#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.667320650000e+08,2.667321260000e+08,2.870492e+01,6.859828e-01,2.547541e+01,6.462427e-01,8.874928e-01,7.551434e-03,2.400000e+01,1.800000e+01,9.300000e+02,23308700015
2.667321260000e+08,2.667321870000e+08,2.962295e+01,6.968660e-01,2.577049e+01,6.499747e-01,8.699502e-01,7.912669e-03,2.400000e+01,1.800000e+01,9.300000e+02,23308700015
2.667321870000e+08,2.667322480000e+08,2.831148e+01,6.812654e-01,2.481967e+01,6.378713e-01,8.766648e-01,7.912508e-03,2.400000e+01,1.800000e+01,9.300000e+02,23308700015
2.667322920000e+08,2.667323530000e+08,2.955738e+01,6.960942e-01,2.609836e+01,6.540963e-01,8.829728e-01,7.570405e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700016
2.667323530000e+08,2.667324140000e+08,2.868852e+01,6.857869e-01,2.536065e+01,6.447856e-01,8.840000e-01,7.654840e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700016
2.667324140000e+08,2.667324750000e+08,2.757377e+01,6.723310e-01,2.434426e+01,6.317328e-01,8.828775e-01,7.840745e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700016
2.667324750000e+08,2.667325360000e+08,2.724590e+01,6.683219e-01,2.373771e+01,6.238131e-01,8.712395e-01,8.215700e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700016
2.667325360000e+08,2.667325970000e+08,2.870492e+01,6.859828e-01,2.552459e+01,6.468662e-01,8.892062e-01,7.500945e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700016
2.667325970000e+08,2.667326580000e+08,2.836065e+01,6.818569e-01,2.478688e+01,6.374499e-01,8.739884e-01,7.978752e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700016
2.667326580000e+08,2.667327190000e+08,2.762295e+01,6.729304e-01,2.439344e+01,6.323705e-01,8.830860e-01,7.827710e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700016
2.667327190000e+08,2.667327800000e+08,2.849180e+01,6.834316e-01,2.498361e+01,6.399744e-01,8.768700e-01,7.881787e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700016
2.667327800000e+08,2.667328410000e+08,2.859016e+01,6.846102e-01,2.511475e+01,6.416520e-01,8.784404e-01,7.824878e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700016
2.667328410000e+08,2.667329020000e+08,2.908197e+01,6.904734e-01,2.568852e+01,6.489401e-01,8.833145e-01,7.622356e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700016
2.667329020000e+08,2.667329630000e+08,2.865574e+01,6.853949e-01,2.547541e+01,6.462427e-01,8.890160e-01,7.513014e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700016
2.667329630000e+08,2.667330240000e+08,2.888525e+01,6.881342e-01,2.568852e+01,6.489401e-01,8.893303e-01,7.473825e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700016
2.667330240000e+08,2.667330850000e+08,2.826229e+01,6.806734e-01,2.468852e+01,6.361839e-01,8.735499e-01,8.004512e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700016
2.667330850000e+08,2.667331460000e+08,2.931148e+01,6.931926e-01,2.603279e+01,6.532741e-01,8.881432e-01,7.453993e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700016
2.667331460000e+08,2.667332070000e+08,2.777049e+01,6.747251e-01,2.385246e+01,6.253191e-01,8.589138e-01,8.457856e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700016
2.667332070000e+08,2.667332680000e+08,2.919672e+01,6.918344e-01,2.521312e+01,6.429073e-01,8.635598e-01,8.133649e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700016
2.667332680000e+08,2.667333290000e+08,2.785246e+01,6.757202e-01,2.414754e+01,6.291751e-01,8.669806e-01,8.238831e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700016
2.667333290000e+08,2.667333900000e+08,2.768852e+01,6.737286e-01,2.418033e+01,6.296021e-01,8.732978e-01,8.093911e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700016
2.667333900000e+08,2.667334510000e+08,2.901639e+01,6.896946e-01,2.575410e+01,6.497679e-01,8.875706e-01,7.508527e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700016
2.667334510000e+08,2.667335120000e+08,2.760656e+01,6.727306e-01,2.414754e+01,6.291751e-01,8.747031e-01,8.067323e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700016
2.667335120000e+08,2.667335730000e+08,2.975410e+01,6.984068e-01,2.618033e+01,6.551226e-01,8.798898e-01,7.630725e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700016
2.667335730000e+08,2.667336340000e+08,2.911475e+01,6.908625e-01,2.585246e+01,6.510075e-01,8.879505e-01,7.484760e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700016
2.667336340000e+08,2.667336950000e+08,2.914754e+01,6.912514e-01,2.557377e+01,6.474891e-01,8.773903e-01,7.778447e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700016
2.667336950000e+08,2.667337560000e+08,2.813115e+01,6.790923e-01,2.475410e+01,6.370282e-01,8.799534e-01,7.845961e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700016
2.667337560000e+08,2.667338170000e+08,2.852459e+01,6.838247e-01,2.537705e+01,6.449940e-01,8.896552e-01,7.511250e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700016
2.667338170000e+08,2.667338780000e+08,2.863935e+01,6.851988e-01,2.549180e+01,6.464506e-01,8.900973e-01,7.483012e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700016
2.667339350000e+08,2.667339960000e+08,2.809836e+01,6.786965e-01,2.493443e+01,6.393443e-01,8.873979e-01,7.635317e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700017
2.667339960000e+08,2.667340570000e+08,2.881967e+01,6.873526e-01,2.560656e+01,6.479040e-01,8.885097e-01,7.506547e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700017
2.667340570000e+08,2.667341180000e+08,2.760656e+01,6.727306e-01,2.449180e+01,6.336442e-01,8.871734e-01,7.709726e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700017
2.667341180000e+08,2.667341790000e+08,2.891803e+01,6.885246e-01,2.522951e+01,6.431162e-01,8.724490e-01,7.942600e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700017
2.667341790000e+08,2.667342400000e+08,2.859016e+01,6.846102e-01,2.550820e+01,6.466585e-01,8.922018e-01,7.426154e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700017
2.667342400000e+08,2.667343010000e+08,2.826229e+01,6.806734e-01,2.501639e+01,6.403943e-01,8.851508e-01,7.678988e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700017
2.667343010000e+08,2.667343620000e+08,2.713115e+01,6.669130e-01,2.386885e+01,6.255339e-01,8.797583e-01,7.994848e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700017
2.667343620000e+08,2.667344230000e+08,2.808197e+01,6.784984e-01,2.470492e+01,6.363950e-01,8.797432e-01,7.858763e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700017
2.667344230000e+08,2.667344840000e+08,2.929508e+01,6.929987e-01,2.588525e+01,6.514202e-01,8.836038e-01,7.586403e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700017
2.667344840000e+08,2.667345450000e+08,2.970492e+01,6.978294e-01,2.636065e+01,6.573750e-01,8.874172e-01,7.425417e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700017
2.667345450000e+08,2.667346060000e+08,2.824590e+01,6.804760e-01,2.504918e+01,6.408138e-01,8.868253e-01,7.632222e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700017
2.667346060000e+08,2.667346670000e+08,2.827869e+01,6.808708e-01,2.513115e+01,6.418614e-01,8.886957e-01,7.572478e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700017
2.667346670000e+08,2.667347280000e+08,2.765574e+01,6.733296e-01,2.442623e+01,6.327954e-01,8.832247e-01,7.819043e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700017
2.667347280000e+08,2.667347890000e+08,2.872131e+01,6.861787e-01,2.518033e+01,6.424891e-01,8.767123e-01,7.854550e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700017
2.667347890000e+08,2.667348500000e+08,2.857377e+01,6.844140e-01,2.486885e+01,6.385030e-01,8.703385e-01,8.046388e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700017
2.667348500000e+08,2.667349110000e+08,2.849180e+01,6.834316e-01,2.511475e+01,6.416520e-01,8.814729e-01,7.753332e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700017
2.667349110000e+08,2.667349720000e+08,2.849180e+01,6.834316e-01,2.514754e+01,6.420707e-01,8.826237e-01,7.720636e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700017
2.667349720000e+08,2.667350330000e+08,2.940984e+01,6.943547e-01,2.603279e+01,6.532741e-01,8.851728e-01,7.527057e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700017
2.667350330000e+08,2.667350940000e+08,3.075410e+01,7.100462e-01,2.706557e+01,6.661066e-01,8.800640e-01,7.500938e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700017
2.667350940000e+08,2.667351550000e+08,2.940984e+01,6.943547e-01,2.591803e+01,6.518326e-01,8.812709e-01,7.636988e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700017
2.667351550000e+08,2.667352160000e+08,2.834426e+01,6.816598e-01,2.508197e+01,6.412330e-01,8.849046e-01,7.675025e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700017
2.667352160000e+08,2.667352770000e+08,2.800000e+01,6.775075e-01,2.473771e+01,6.368172e-01,8.834895e-01,7.763174e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700017
2.667352770000e+08,2.667353380000e+08,2.967213e+01,6.974441e-01,2.618033e+01,6.551226e-01,8.823205e-01,7.573984e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700017
2.667353380000e+08,2.667353990000e+08,2.788525e+01,6.761178e-01,2.493443e+01,6.393443e-01,8.941799e-01,7.458379e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700017
2.667353990000e+08,2.667354600000e+08,2.811475e+01,6.788944e-01,2.495082e+01,6.395544e-01,8.874636e-01,7.631146e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700017
2.667354600000e+08,2.667355210000e+08,2.844262e+01,6.828415e-01,2.521312e+01,6.429073e-01,8.864554e-01,7.616615e-03,2.400000e+01,1.800000e+01,9.310000e+02,23308700017
2.667355730000e+08,2.667356340000e+08,2.898361e+01,6.893048e-01,2.550820e+01,6.466585e-01,8.800905e-01,7.725905e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308700018
2.667356340000e+08,2.667356950000e+08,2.875410e+01,6.865702e-01,2.563935e+01,6.483187e-01,8.916762e-01,7.420801e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308700018
2.667356950000e+08,2.667357560000e+08,2.732787e+01,6.693264e-01,2.432787e+01,6.315200e-01,8.902220e-01,7.656655e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308700018
2.667357560000e+08,2.667358170000e+08,2.816393e+01,6.794879e-01,2.514754e+01,6.420707e-01,8.928987e-01,7.460824e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308700018
2.667358170000e+08,2.667358780000e+08,2.932787e+01,6.933864e-01,2.588525e+01,6.514202e-01,8.826160e-01,7.610010e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308700018
2.667358780000e+08,2.667359390000e+08,2.803279e+01,6.779040e-01,2.470492e+01,6.363950e-01,8.812866e-01,7.821867e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308700018
2.667359390000e+08,2.667360000000e+08,2.860656e+01,6.848065e-01,2.490164e+01,6.389238e-01,8.704871e-01,8.037851e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308700018
2.667360000000e+08,2.667360610000e+08,2.813115e+01,6.790923e-01,2.481967e+01,6.378713e-01,8.822844e-01,7.779696e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308700018
2.667360610000e+08,2.667361220000e+08,2.888525e+01,6.881342e-01,2.537705e+01,6.449940e-01,8.785471e-01,7.781861e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308700018
2.667361220000e+08,2.667361830000e+08,2.736065e+01,6.697278e-01,2.386885e+01,6.255339e-01,8.723786e-01,8.167441e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308700018
2.667361830000e+08,2.667362440000e+08,2.904918e+01,6.900841e-01,2.598361e+01,6.526567e-01,8.944695e-01,7.298606e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308700018
2.667362440000e+08,2.667363050000e+08,2.845902e+01,6.830382e-01,2.544262e+01,6.458268e-01,8.940092e-01,7.388055e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308700018
2.667363050000e+08,2.667363660000e+08,2.913115e+01,6.910570e-01,2.565574e+01,6.485260e-01,8.806978e-01,7.689427e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308700018
2.667363660000e+08,2.667364270000e+08,2.844262e+01,6.828415e-01,2.496721e+01,6.397644e-01,8.778098e-01,7.862644e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308700018
2.667364270000e+08,2.667364880000e+08,2.821312e+01,6.800809e-01,2.473771e+01,6.368172e-01,8.768158e-01,7.922118e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308700018
2.667364880000e+08,2.667365490000e+08,2.859016e+01,6.846102e-01,2.539344e+01,6.452023e-01,8.881881e-01,7.546113e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308700018
2.667365490000e+08,2.667366100000e+08,2.988525e+01,6.999444e-01,2.622951e+01,6.557377e-01,8.776742e-01,7.674188e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308700018
2.667366100000e+08,2.667366710000e+08,2.788525e+01,6.761178e-01,2.480328e+01,6.376607e-01,8.894768e-01,7.602246e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308700018
2.667366710000e+08,2.667367320000e+08,2.947541e+01,6.951283e-01,2.577049e+01,6.499747e-01,8.743048e-01,7.818006e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308700018
2.667367320000e+08,2.667367930000e+08,2.913115e+01,6.910570e-01,2.531148e+01,6.441601e-01,8.688802e-01,8.007011e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308700018
2.667367930000e+08,2.667368540000e+08,2.857377e+01,6.844140e-01,2.540984e+01,6.454105e-01,8.892714e-01,7.516202e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308700018
2.667368540000e+08,2.667369150000e+08,2.857377e+01,6.844140e-01,2.519672e+01,6.426982e-01,8.818130e-01,7.732580e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308700018
2.667369150000e+08,2.667369760000e+08,2.795082e+01,6.769122e-01,2.472131e+01,6.366062e-01,8.844575e-01,7.741894e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308700018
2.667369760000e+08,2.667370370000e+08,2.842623e+01,6.826447e-01,2.532787e+01,6.443686e-01,8.910035e-01,7.483787e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308700018
2.667370370000e+08,2.667370980000e+08,2.929508e+01,6.929987e-01,2.578688e+01,6.501814e-01,8.802462e-01,7.680411e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308700018
2.667370980000e+08,2.667371590000e+08,2.936065e+01,6.937739e-01,2.595082e+01,6.522448e-01,8.838637e-01,7.570574e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308700018
2.667372080000e+08,2.667372690000e+08,2.991803e+01,7.003282e-01,2.632787e+01,6.569660e-01,8.800000e-01,7.606774e-03,2.400000e+01,2.300000e+01,9.310000e+02,23308700019
2.667372690000e+08,2.667373300000e+08,2.829508e+01,6.810681e-01,2.521312e+01,6.429073e-01,8.910776e-01,7.498872e-03,2.400000e+01,2.300000e+01,9.310000e+02,23308700019
2.667373300000e+08,2.667373910000e+08,2.826229e+01,6.806734e-01,2.503279e+01,6.406041e-01,8.857309e-01,7.662081e-03,2.400000e+01,2.300000e+01,9.310000e+02,23308700019
2.667373910000e+08,2.667374520000e+08,2.800000e+01,6.775075e-01,2.447541e+01,6.334321e-01,8.741218e-01,8.026335e-03,2.400000e+01,2.300000e+01,9.310000e+02,23308700019
2.667374520000e+08,2.667375130000e+08,2.757377e+01,6.723310e-01,2.422951e+01,6.302421e-01,8.787158e-01,7.960005e-03,2.400000e+01,2.300000e+01,9.310000e+02,23308700019
2.667375130000e+08,2.667375740000e+08,2.790164e+01,6.763164e-01,2.459016e+01,6.349153e-01,8.813161e-01,7.839384e-03,2.400000e+01,2.300000e+01,9.310000e+02,23308700019
2.667375740000e+08,2.667376350000e+08,2.801639e+01,6.777058e-01,2.496721e+01,6.397644e-01,8.911644e-01,7.533440e-03,2.400000e+01,2.300000e+01,9.310000e+02,23308700019
2.667376350000e+08,2.667376960000e+08,2.770492e+01,6.739280e-01,2.429508e+01,6.310943e-01,8.769231e-01,7.991452e-03,2.400000e+01,2.300000e+01,9.310000e+02,23308700019
2.667376960000e+08,2.667377570000e+08,2.883607e+01,6.875481e-01,2.522951e+01,6.431162e-01,8.749290e-01,7.887363e-03,2.400000e+01,2.300000e+01,9.310000e+02,23308700019
2.667377570000e+08,2.667378180000e+08,2.931148e+01,6.931926e-01,2.573771e+01,6.495611e-01,8.780761e-01,7.737965e-03,2.400000e+01,2.300000e+01,9.310000e+02,23308700019
2.667378180000e+08,2.667378790000e+08,2.745902e+01,6.709306e-01,2.445902e+01,6.332199e-01,8.907463e-01,7.622329e-03,2.400000e+01,2.300000e+01,9.310000e+02,23308700019
2.667378790000e+08,2.667379400000e+08,2.962295e+01,6.968660e-01,2.634426e+01,6.571706e-01,8.893193e-01,7.380499e-03,2.400000e+01,2.300000e+01,9.310000e+02,23308700019
2.667379400000e+08,2.667380010000e+08,2.872131e+01,6.861787e-01,2.550820e+01,6.466585e-01,8.881279e-01,7.530636e-03,2.400000e+01,2.300000e+01,9.310000e+02,23308700019
2.667380010000e+08,2.667380620000e+08,2.883607e+01,6.875481e-01,2.477049e+01,6.372390e-01,8.590108e-01,8.297729e-03,2.400000e+01,2.300000e+01,9.310000e+02,23308700019
2.667380620000e+08,2.667381230000e+08,2.819672e+01,6.798833e-01,2.483607e+01,6.380820e-01,8.808140e-01,7.812509e-03,2.400000e+01,2.300000e+01,9.310000e+02,23308700019
2.667381230000e+08,2.667381840000e+08,2.921312e+01,6.920285e-01,2.581967e+01,6.505945e-01,8.838384e-01,7.590387e-03,2.400000e+01,2.300000e+01,9.310000e+02,23308700019
2.667381840000e+08,2.667382450000e+08,2.818033e+01,6.796857e-01,2.460656e+01,6.351269e-01,8.731821e-01,8.026104e-03,2.400000e+01,2.300000e+01,9.310000e+02,23308700019
2.667382450000e+08,2.667383060000e+08,2.822951e+01,6.802785e-01,2.531148e+01,6.441601e-01,8.966318e-01,7.336415e-03,2.400000e+01,2.300000e+01,9.310000e+02,23308700019
2.667383060000e+08,2.667383670000e+08,2.855738e+01,6.842176e-01,2.536065e+01,6.447856e-01,8.880597e-01,7.554231e-03,2.400000e+01,2.300000e+01,9.310000e+02,23308700019
2.667383670000e+08,2.667384280000e+08,2.840984e+01,6.824479e-01,2.483607e+01,6.380820e-01,8.742066e-01,7.965934e-03,2.400000e+01,2.300000e+01,9.310000e+02,23308700019
2.667384280000e+08,2.667384890000e+08,2.906557e+01,6.902788e-01,2.536065e+01,6.447856e-01,8.725324e-01,7.920203e-03,2.400000e+01,2.300000e+01,9.310000e+02,23308700019
2.667384890000e+08,2.667385500000e+08,2.931148e+01,6.931926e-01,2.603279e+01,6.532741e-01,8.881432e-01,7.453993e-03,2.400000e+01,2.300000e+01,9.310000e+02,23308700019
2.667385500000e+08,2.667386110000e+08,2.834426e+01,6.816598e-01,2.472131e+01,6.366062e-01,8.721805e-01,8.029792e-03,2.400000e+01,2.300000e+01,9.310000e+02,23308700019
2.667386110000e+08,2.667386720000e+08,2.880328e+01,6.871571e-01,2.519672e+01,6.426982e-01,8.747866e-01,7.895701e-03,2.400000e+01,2.300000e+01,9.310000e+02,23308700019
2.667386720000e+08,2.667387330000e+08,2.978688e+01,6.987915e-01,2.647541e+01,6.588043e-01,8.888277e-01,7.374449e-03,2.400000e+01,2.300000e+01,9.310000e+02,23308700019
2.667387330000e+08,2.667387940000e+08,2.772131e+01,6.741273e-01,2.444262e+01,6.330076e-01,8.817268e-01,7.853051e-03,2.400000e+01,2.300000e+01,9.310000e+02,23308700019
2.667388490000e+08,2.667389100000e+08,2.744262e+01,6.707303e-01,2.390164e+01,6.259634e-01,8.709677e-01,8.193556e-03,2.400000e+01,2.400000e+01,9.310000e+02,23308700020
2.667389100000e+08,2.667389710000e+08,2.708197e+01,6.663082e-01,2.354098e+01,6.212229e-01,8.692494e-01,8.294477e-03,2.400000e+01,2.400000e+01,9.310000e+02,23308700020
2.667389710000e+08,2.667390320000e+08,2.798361e+01,6.773092e-01,2.436065e+01,6.319454e-01,8.705331e-01,8.125597e-03,2.400000e+01,2.400000e+01,9.310000e+02,23308700020
2.667390320000e+08,2.667390930000e+08,2.831148e+01,6.812654e-01,2.434426e+01,6.317328e-01,8.598726e-01,8.352805e-03,2.400000e+01,2.400000e+01,9.310000e+02,23308700020
2.667390930000e+08,2.667391540000e+08,2.867213e+01,6.855910e-01,2.454098e+01,6.342801e-01,8.559177e-01,8.397044e-03,2.400000e+01,2.400000e+01,9.310000e+02,23308700020
2.667391540000e+08,2.667392150000e+08,2.860656e+01,6.848065e-01,2.460656e+01,6.351269e-01,8.601719e-01,8.302179e-03,2.400000e+01,2.400000e+01,9.310000e+02,23308700020
2.667392150000e+08,2.667392760000e+08,2.860656e+01,6.848065e-01,2.508197e+01,6.412330e-01,8.767908e-01,7.868135e-03,2.400000e+01,2.400000e+01,9.310000e+02,23308700020
2.667393330000e+08,2.667393940000e+08,2.809836e+01,6.786965e-01,2.495082e+01,6.395544e-01,8.879814e-01,7.618012e-03,2.400000e+01,2.500000e+01,9.310000e+02,23308700021
2.667393940000e+08,2.667394550000e+08,2.824590e+01,6.804760e-01,2.529508e+01,6.439515e-01,8.955311e-01,7.368707e-03,2.400000e+01,2.500000e+01,9.310000e+02,23308700021
2.667394550000e+08,2.667395160000e+08,2.906557e+01,6.902788e-01,2.573771e+01,6.495611e-01,8.855048e-01,7.561967e-03,2.400000e+01,2.500000e+01,9.310000e+02,23308700021
2.667395160000e+08,2.667395770000e+08,2.839344e+01,6.822509e-01,2.511475e+01,6.416520e-01,8.845266e-01,7.679316e-03,2.400000e+01,2.500000e+01,9.310000e+02,23308700021
2.667395770000e+08,2.667396380000e+08,2.936065e+01,6.937739e-01,2.624590e+01,6.559426e-01,8.939140e-01,7.276609e-03,2.400000e+01,2.500000e+01,9.310000e+02,23308700021
2.667396380000e+08,2.667396990000e+08,2.906557e+01,6.902788e-01,2.591803e+01,6.518326e-01,8.917090e-01,7.379950e-03,2.400000e+01,2.500000e+01,9.310000e+02,23308700021
2.667396990000e+08,2.667397600000e+08,2.924590e+01,6.924168e-01,2.532787e+01,6.443686e-01,8.660314e-01,8.064378e-03,2.400000e+01,2.500000e+01,9.310000e+02,23308700021
2.667397600000e+08,2.667398210000e+08,2.890164e+01,6.883294e-01,2.591803e+01,6.518326e-01,8.967669e-01,7.246413e-03,2.400000e+01,2.500000e+01,9.310000e+02,23308700021
2.667398210000e+08,2.667398820000e+08,2.844262e+01,6.828415e-01,2.550820e+01,6.466585e-01,8.968300e-01,7.302677e-03,2.400000e+01,2.500000e+01,9.310000e+02,23308700021
2.667398820000e+08,2.667399430000e+08,2.744262e+01,6.707303e-01,2.414754e+01,6.291751e-01,8.799283e-01,7.944494e-03,2.400000e+01,2.500000e+01,9.310000e+02,23308700021
2.667399430000e+08,2.667400040000e+08,2.893443e+01,6.887197e-01,2.542623e+01,6.456186e-01,8.787535e-01,7.769547e-03,2.400000e+01,2.500000e+01,9.310000e+02,23308700021
2.667400040000e+08,2.667400650000e+08,2.821312e+01,6.800809e-01,2.486885e+01,6.385030e-01,8.814642e-01,7.791779e-03,2.400000e+01,2.500000e+01,9.310000e+02,23308700021
2.667400650000e+08,2.667401260000e+08,2.778688e+01,6.749242e-01,2.455738e+01,6.344919e-01,8.837758e-01,7.784566e-03,2.400000e+01,2.500000e+01,9.310000e+02,23308700021
2.667401260000e+08,2.667401870000e+08,2.845902e+01,6.830382e-01,2.524590e+01,6.433251e-01,8.870968e-01,7.595631e-03,2.400000e+01,2.500000e+01,9.310000e+02,23308700021
2.667401870000e+08,2.667402480000e+08,2.883607e+01,6.875481e-01,2.559016e+01,6.476966e-01,8.874360e-01,7.535903e-03,2.400000e+01,2.500000e+01,9.310000e+02,23308700021
2.667402480000e+08,2.667403090000e+08,2.895082e+01,6.889148e-01,2.524590e+01,6.433251e-01,8.720272e-01,7.949294e-03,2.400000e+01,2.500000e+01,9.310000e+02,23308700021
2.667403090000e+08,2.667403700000e+08,2.809836e+01,6.786965e-01,2.483607e+01,6.380820e-01,8.838973e-01,7.737785e-03,2.400000e+01,2.500000e+01,9.310000e+02,23308700021
2.667403700000e+08,2.667404310000e+08,2.842623e+01,6.826447e-01,2.485246e+01,6.382926e-01,8.742791e-01,7.961670e-03,2.400000e+01,2.500000e+01,9.310000e+02,23308700021
2.667404310000e+08,2.667404920000e+08,2.895082e+01,6.889148e-01,2.559016e+01,6.476966e-01,8.839185e-01,7.622411e-03,2.400000e+01,2.500000e+01,9.310000e+02,23308700021
2.667404920000e+08,2.667405530000e+08,3.008197e+01,7.022442e-01,2.618033e+01,6.551226e-01,8.702998e-01,7.843083e-03,2.400000e+01,2.500000e+01,9.310000e+02,23308700021
2.667405530000e+08,2.667406140000e+08,2.901639e+01,6.896946e-01,2.549180e+01,6.464506e-01,8.785311e-01,7.764697e-03,2.400000e+01,2.500000e+01,9.310000e+02,23308700021
2.667406140000e+08,2.667406750000e+08,2.803279e+01,6.779040e-01,2.488525e+01,6.387135e-01,8.877193e-01,7.634707e-03,2.400000e+01,2.500000e+01,9.310000e+02,23308700021
2.667406750000e+08,2.667407360000e+08,2.826229e+01,6.806734e-01,2.478688e+01,6.374499e-01,8.770301e-01,7.909299e-03,2.400000e+01,2.500000e+01,9.310000e+02,23308700021
2.667407360000e+08,2.667407970000e+08,2.926229e+01,6.926108e-01,2.595082e+01,6.522448e-01,8.868347e-01,7.498231e-03,2.400000e+01,2.500000e+01,9.310000e+02,23308700021
2.667407970000e+08,2.667408580000e+08,2.898361e+01,6.893048e-01,2.559016e+01,6.476966e-01,8.829185e-01,7.646510e-03,2.400000e+01,2.500000e+01,9.310000e+02,23308700021
2.667408580000e+08,2.667409190000e+08,2.872131e+01,6.861787e-01,2.544262e+01,6.458268e-01,8.858448e-01,7.597307e-03,2.400000e+01,2.500000e+01,9.310000e+02,23308700021
2.667409670000e+08,2.667410280000e+08,2.826229e+01,6.806734e-01,2.491803e+01,6.391340e-01,8.816705e-01,7.779129e-03,2.500000e+01,2.500000e+01,9.320000e+02,23308700022
2.667410280000e+08,2.667410890000e+08,2.698361e+01,6.650972e-01,2.383607e+01,6.251041e-01,8.833536e-01,7.912032e-03,2.500000e+01,2.500000e+01,9.320000e+02,23308700022
2.667410890000e+08,2.667411500000e+08,2.960656e+01,6.966731e-01,2.645902e+01,6.586003e-01,8.936877e-01,7.253135e-03,2.500000e+01,2.500000e+01,9.320000e+02,23308700022
