#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
91,5.257208799814e+08,5.257225029823e+08,1.623000932992e+03,46728,44777,32964,1951,1951,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608400091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
92,5.257225056314e+08,5.257226209757e+08,1.153443145752e+02,3545,3411,2080,134,134,0,11,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608400092,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
93,3.869856130110e+08,3.869872069445e+08,1.593933503985e+03,46784,44845,32724,1939,1939,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900093,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
94,3.869872097196e+08,3.869874079851e+08,1.982655472755e+02,5847,5605,3612,242,242,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900094,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
95,3.869856133816e+08,3.869871339908e+08,1.520609175086e+03,44556,42677,31048,1879,1879,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900095,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
97,5.257260103691e+08,5.257262428436e+08,2.324744860530e+02,6816,6521,4398,295,295,0,2,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608400097,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
98,3.869856132302e+08,3.869857169714e+08,1.037412614822e+02,3103,2949,1270,154,154,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900098,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
99,5.257263700107e+08,5.257279739950e+08,1.603984329283e+03,46786,44796,32635,1990,1990,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608400099,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
101,3.869856130369e+08,3.869872349716e+08,1.621934657872e+03,46734,44799,32610,1935,1935,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900101,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
102,3.869872376511e+08,3.869874078957e+08,1.702446054816e+02,5050,4830,3157,220,220,0,2,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900102,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
103,3.869856130802e+08,3.869871519887e+08,1.538908441186e+03,44188,42330,30804,1858,1858,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900103,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
106,5.257314409788e+08,5.257316579734e+08,2.169946101308e+02,6287,6015,4048,272,272,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608400106,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
107,3.869856130364e+08,3.869867519159e+08,1.138879448235e+03,32774,31432,23127,1342,1342,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900107,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
108,5.257328200203e+08,5.257334639069e+08,6.438866002560e+02,18550,17717,12622,833,833,0,6,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608400108,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
112,5.257335920757e+08,5.257352169868e+08,1.624911021531e+03,46736,44830,32529,1906,1906,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608400112,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
114,3.869856130294e+08,3.869859819571e+08,3.689276873469e+02,10680,10217,6821,463,463,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900114,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
116,5.257357000061e+08,5.257368148471e+08,1.114840983152e+03,32062,30778,22467,1284,1284,0,1,e,C,2023,8,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608400116,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,5.257368197840e+08,5.257370829640e+08,2.631800040007e+02,7472,7157,4929,315,315,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608400001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.869856130629e+08,3.869872459703e+08,1.632907371700e+03,46716,44732,32908,1984,1984,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.869872491147e+08,3.869874079988e+08,1.588841673136e+02,4689,4495,2808,194,194,0,6,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.869856130569e+08,3.869872599669e+08,1.646910026073e+03,46698,44712,32861,1986,1986,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.869872623802e+08,3.869874069114e+08,1.445311774015e+02,3878,3703,2237,175,175,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.869856119954e+08,3.869872609159e+08,1.648920451283e+03,46686,44687,33225,1999,1999,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.869872635740e+08,3.869874069862e+08,1.434122213125e+02,4248,4035,2678,213,213,0,6,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.869856240354e+08,3.869864519875e+08,8.279520431757e+02,23376,22436,16410,940,940,0,2,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.872441720470e+08,3.872451149775e+08,9.429304674864e+02,26964,25898,18897,1066,1066,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15448100010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.869856130831e+08,3.869872239331e+08,1.610849980116e+03,46755,44809,32839,1946,1946,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.869872266544e+08,3.869874079432e+08,1.812887579203e+02,5371,5150,3265,221,221,0,6,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.869856130166e+08,3.869872269846e+08,1.613968042910e+03,46755,44873,33054,1882,1882,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.869872295628e+08,3.869874079137e+08,1.783508969545e+02,5255,5028,3353,227,227,0,6,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.869856240192e+08,3.869872289992e+08,1.604980010211e+03,46787,44906,32908,1881,1881,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,3.869872313434e+08,3.869874078915e+08,1.765481011271e+02,5307,5100,3297,207,207,0,7,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,3.869856133669e+08,3.869872319796e+08,1.618612741828e+03,46757,44940,33457,1817,1817,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.320982e-03,15447900018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,3.869872341835e+08,3.869874079937e+08,1.738102344275e+02,5254,5052,3448,202,202,0,7,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,3.869856130148e+08,3.869872259902e+08,1.612975396097e+03,46774,44951,33608,1823,1823,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,3.869872278913e+08,3.869874079102e+08,1.800188248754e+02,5296,5096,3461,200,200,0,6,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,3.869856130798e+08,3.869872529980e+08,1.639918221474e+03,46717,44906,33763,1811,1811,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,3.869872551355e+08,3.869874069891e+08,1.518536130786e+02,4329,4152,2782,177,177,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,3.869856239685e+08,3.869872569784e+08,1.633009867132e+03,46728,44937,33189,1791,1791,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,3.869872590363e+08,3.869874079954e+08,1.489591649175e+02,4481,4313,2796,168,168,0,6,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,3.869856350346e+08,3.869860518609e+08,4.168263190389e+02,11717,11287,8207,430,430,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.254852630189e+08,5.254866079915e+08,1.344972631574e+03,38366,36969,28113,1397,1397,0,6,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,3.869856130372e+08,3.869872529428e+08,1.639905582249e+03,46702,45042,34517,1660,1660,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,3.869872553624e+08,3.869874079714e+08,1.526089755297e+02,4306,4149,2713,157,157,0,2,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,3.869856130064e+08,3.869872619883e+08,1.648981922448e+03,46686,44945,34345,1741,1741,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,3.869872645527e+08,3.869874079985e+08,1.434458646774e+02,4211,4069,2682,142,142,0,6,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,3.869856130444e+08,3.869872839715e+08,1.670927123964e+03,46637,44906,34899,1731,1731,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,3.869872865781e+08,3.869874079659e+08,1.213878102899e+02,3548,3394,2134,154,154,0,6,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,3.869856129986e+08,3.869872899622e+08,1.676963569939e+03,46619,45009,34664,1610,1610,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,3.869872925872e+08,3.869874079857e+08,1.153985220194e+02,3414,3290,1487,124,124,0,8,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,3.869856240939e+08,3.869873219960e+08,1.697902075827e+03,46583,44985,35094,1598,1598,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,3.869856132487e+08,3.869873209925e+08,1.707743722618e+03,46574,44981,35439,1593,1593,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,3.869856130709e+08,3.869873509976e+08,1.737926706612e+03,46499,44955,35452,1544,1544,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,3.869856240605e+08,3.869873289902e+08,1.704929746926e+03,46569,45018,35544,1551,1551,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,3.869856132997e+08,3.869873199670e+08,1.706667208910e+03,46559,45016,35505,1543,1543,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,3.869856130297e+08,3.869873439700e+08,1.730940302372e+03,46512,45063,35883,1449,1449,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.257769400391e+08,5.257785899078e+08,1.649868713081e+03,44643,43279,34056,1364,1364,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,3.869856135235e+08,3.869860349884e+08,4.214648547173e+02,11552,11222,8490,330,330,0,2,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.257791420303e+08,5.257804847694e+08,1.342739068091e+03,36884,35668,28242,1216,1216,0,6,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,3.869856240264e+08,3.869873279407e+08,1.703914302409e+03,46582,45090,35593,1492,1492,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,3.869856130122e+08,3.869863079707e+08,6.949585455656e+02,18935,18343,14470,592,592,0,2,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.257831440490e+08,5.257841039770e+08,9.599280354977e+02,26370,25489,19890,881,881,0,6,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,3.869856131303e+08,3.869857679711e+08,1.548407402039e+02,4276,4153,2845,123,123,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.257843080534e+08,5.257845899903e+08,2.819369322658e+02,7793,7545,5707,248,248,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.257845831621e+08,5.257858579808e+08,1.274818682492e+03,35427,34331,26605,1096,1096,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,3.869856130112e+08,3.869861239874e+08,5.109761814475e+02,14416,13952,10814,464,464,0,2,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.257864202606e+08,5.257876339338e+08,1.213673206985e+03,33562,32447,25392,1115,1115,0,6,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,3.869856240921e+08,3.869860139225e+08,3.898303770423e+02,10872,10530,7811,342,342,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.257880800972e+08,5.257884519234e+08,3.718261942863e+02,10421,10068,7400,353,353,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.257884452032e+08,5.257894449909e+08,9.997876801491e+02,28089,27105,20820,984,984,0,11,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,3.869856131066e+08,3.869861209855e+08,5.078788437843e+02,14217,13742,10500,475,475,0,2,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.257900503151e+08,5.257912569389e+08,1.206623827875e+03,33874,32699,25284,1175,1175,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.257913920769e+08,5.257930639959e+08,1.671919016123e+03,45354,43783,34003,1571,1571,0,13,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,3.869856130748e+08,3.869858729584e+08,2.598836009502e+02,7061,6817,4621,244,244,0,2,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
