#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.058903500000e+08,3.058907620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058907620000e+08,3.058909320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058909320000e+08,3.058910250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058910250000e+08,3.058911400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058911400000e+08,3.058912380000e+08,1.020408e-02,1.020408e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058912380000e+08,3.058913170000e+08,1.265823e-02,1.265823e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058913170000e+08,3.058914690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058914690000e+08,3.058916230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058916230000e+08,3.058917970000e+08,1.149425e-02,8.127664e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058917970000e+08,3.058918890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058918890000e+08,3.058921000000e+08,1.421801e-02,8.208771e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058921000000e+08,3.058922290000e+08,1.550388e-02,1.096290e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058922290000e+08,3.058924490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058924490000e+08,3.058928280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058928280000e+08,3.058931200000e+08,1.027397e-02,5.931681e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058931200000e+08,3.058932030000e+08,1.204819e-02,1.204819e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.200000e+01,1.000000e+03,32354000001
3.058933110000e+08,3.058934240000e+08,8.849557e-03,8.849557e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058934240000e+08,3.058937720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058937720000e+08,3.058940240000e+08,3.968254e-03,3.968254e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058940240000e+08,3.058943840000e+08,5.555556e-03,3.928371e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058943840000e+08,3.058944470000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058944470000e+08,3.058945550000e+08,1.851852e-02,1.309457e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058945550000e+08,3.058947260000e+08,5.847953e-03,5.847953e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058947260000e+08,3.058947920000e+08,3.030303e-02,2.142748e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058947920000e+08,3.058949470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058949470000e+08,3.058950160000e+08,1.449275e-02,1.449275e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058950160000e+08,3.058951300000e+08,8.771930e-03,8.771930e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058951300000e+08,3.058952460000e+08,1.724138e-02,1.219150e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058952460000e+08,3.058954400000e+08,5.154639e-03,5.154639e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058954400000e+08,3.058956110000e+08,5.847953e-03,5.847953e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058956110000e+08,3.058958290000e+08,9.174312e-03,6.487218e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058958290000e+08,3.058959360000e+08,9.345794e-03,9.345794e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058959360000e+08,3.058961940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058961940000e+08,3.058964920000e+08,3.355705e-03,3.355705e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058964920000e+08,3.058970440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058970440000e+08,3.058971160000e+08,1.388889e-02,1.388889e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058971160000e+08,3.058971850000e+08,1.449275e-02,1.449275e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058971850000e+08,3.058972830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058972830000e+08,3.058974250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058974250000e+08,3.058975790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058975790000e+08,3.058979130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058979130000e+08,3.058981060000e+08,5.181347e-03,5.181347e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058981060000e+08,3.058981830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058981830000e+08,3.058982640000e+08,1.234568e-02,1.234568e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058982640000e+08,3.058983450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058983450000e+08,3.058984580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058984580000e+08,3.058985390000e+08,1.234568e-02,1.234568e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058985390000e+08,3.058986150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058986150000e+08,3.058988390000e+08,4.464286e-03,4.464286e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058988390000e+08,3.058989040000e+08,3.076923e-02,2.175713e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058989040000e+08,3.058989920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058989920000e+08,3.058991350000e+08,6.993007e-03,6.993007e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058991350000e+08,3.058992830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058992830000e+08,3.058993710000e+08,1.136364e-02,1.136364e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058993710000e+08,3.058994800000e+08,9.174312e-03,9.174312e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058994800000e+08,3.058997790000e+08,6.688963e-03,4.729811e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058997790000e+08,3.058999020000e+08,8.130081e-03,8.130081e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058999020000e+08,3.058999850000e+08,1.204819e-02,1.204819e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.058999850000e+08,3.059000890000e+08,9.615385e-03,9.615385e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059000890000e+08,3.059001850000e+08,1.041667e-02,1.041667e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059001850000e+08,3.059003280000e+08,6.993007e-03,6.993007e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059003280000e+08,3.059004070000e+08,1.265823e-02,1.265823e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059004070000e+08,3.059005110000e+08,1.923077e-02,1.359821e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059005110000e+08,3.059006060000e+08,1.052632e-02,1.052632e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059006060000e+08,3.059006800000e+08,1.351351e-02,1.351351e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059006800000e+08,3.059008280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059008280000e+08,3.059009470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059009470000e+08,3.059010170000e+08,1.428571e-02,1.428571e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059010170000e+08,3.059012700000e+08,3.952569e-03,3.952569e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059012700000e+08,3.059013480000e+08,3.846154e-02,2.220578e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059013480000e+08,3.059014500000e+08,9.803922e-03,9.803922e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059014500000e+08,3.059015470000e+08,1.030928e-02,1.030928e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059015470000e+08,3.059016600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059016600000e+08,3.059017930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059017930000e+08,3.059018610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059018610000e+08,3.059020250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059020250000e+08,3.059021590000e+08,7.462686e-03,7.462686e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059021590000e+08,3.059023110000e+08,1.315789e-02,9.304036e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059023110000e+08,3.059024240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059024240000e+08,3.059025360000e+08,1.785714e-02,1.262691e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059025360000e+08,3.059026200000e+08,2.380952e-02,1.683588e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059026200000e+08,3.059027420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059027420000e+08,3.059028120000e+08,1.428571e-02,1.428571e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059028120000e+08,3.059028740000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059028740000e+08,3.059031660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059031660000e+08,3.059032270000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059032270000e+08,3.059034040000e+08,1.129944e-02,7.989907e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059034040000e+08,3.059036280000e+08,1.339286e-02,7.732369e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059036280000e+08,3.059037250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059037250000e+08,3.059039470000e+08,4.504505e-03,4.504505e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059039470000e+08,3.059040180000e+08,1.408451e-02,1.408451e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059040180000e+08,3.059041290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059041290000e+08,3.059042420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059042420000e+08,3.059045420000e+08,3.333333e-03,3.333333e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059045420000e+08,3.059046030000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059046030000e+08,3.059046880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059046880000e+08,3.059048110000e+08,8.130081e-03,8.130081e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059048110000e+08,3.059049500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
3.059049500000e+08,3.059050250000e+08,2.666667e-02,1.885618e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.000000e+01,2.900000e+01,1.000000e+03,32354000002
