#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.817737880000e+08,2.817738490000e+08,6.491803e+00,3.262254e-01,5.459016e+00,2.991523e-01,8.409091e-01,1.838018e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100004
2.817738490000e+08,2.817739100000e+08,6.360656e+00,3.229134e-01,5.081967e+00,2.886364e-01,7.989691e-01,2.034607e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100004
2.817739100000e+08,2.817739710000e+08,7.163934e+00,3.426974e-01,5.704918e+00,3.058157e-01,7.963387e-01,1.926471e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100004
2.817739710000e+08,2.817740320000e+08,6.327869e+00,3.220800e-01,4.836066e+00,2.815666e-01,7.642487e-01,2.160482e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100004
2.817740320000e+08,2.817740930000e+08,6.590164e+00,3.286875e-01,5.180328e+00,2.914162e-01,7.860696e-01,2.045284e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100004
2.817740930000e+08,2.817741540000e+08,6.245902e+00,3.199872e-01,4.819672e+00,2.810890e-01,7.716535e-01,2.150532e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100004
2.817741540000e+08,2.817742150000e+08,5.868853e+00,3.101785e-01,4.704918e+00,2.777225e-01,8.016760e-01,2.107393e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100004
2.817742150000e+08,2.817742760000e+08,6.000000e+00,3.136250e-01,5.000000e+00,2.862992e-01,8.333333e-01,1.948019e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100004
2.817742760000e+08,2.817743370000e+08,6.278688e+00,3.208260e-01,4.934426e+00,2.844156e-01,7.859008e-01,2.096004e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100004
2.817743370000e+08,2.817743980000e+08,6.524590e+00,3.270482e-01,5.311475e+00,2.950820e-01,8.140703e-01,1.950131e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100004
2.817743980000e+08,2.817744590000e+08,5.983606e+00,3.131963e-01,4.770492e+00,2.796512e-01,7.972603e-01,2.104375e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100004
2.817744590000e+08,2.817745200000e+08,6.786885e+00,3.335572e-01,5.508197e+00,3.004968e-01,8.115942e-01,1.921836e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100004
2.817745200000e+08,2.817745810000e+08,6.409836e+00,3.241594e-01,4.901639e+00,2.834691e-01,7.647059e-01,2.145183e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100004
2.817745810000e+08,2.817746420000e+08,6.409836e+00,3.241594e-01,5.114754e+00,2.895659e-01,7.979540e-01,2.030606e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100004
2.817746420000e+08,2.817747030000e+08,5.754098e+00,3.071311e-01,4.655738e+00,2.762672e-01,8.091168e-01,2.097664e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100004
2.817747030000e+08,2.817747640000e+08,6.196721e+00,3.187250e-01,4.918033e+00,2.839428e-01,7.936508e-01,2.081470e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100004
2.817747640000e+08,2.817748250000e+08,6.163934e+00,3.178807e-01,4.885246e+00,2.829947e-01,7.925532e-01,2.091094e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100004
2.817748250000e+08,2.817748860000e+08,5.950819e+00,3.123370e-01,4.852459e+00,2.820435e-01,8.154270e-01,2.036214e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100004
2.817748860000e+08,2.817749470000e+08,6.163934e+00,3.178807e-01,4.918033e+00,2.839428e-01,7.978724e-01,2.071026e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100004
2.817749470000e+08,2.817750080000e+08,6.196721e+00,3.187250e-01,4.967213e+00,2.853589e-01,8.015873e-01,2.051230e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100004
2.817750080000e+08,2.817750690000e+08,6.360656e+00,3.229134e-01,5.000000e+00,2.862992e-01,7.860824e-01,2.081811e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100004
2.817750690000e+08,2.817751300000e+08,6.524590e+00,3.270482e-01,5.065574e+00,2.881704e-01,7.763819e-01,2.088573e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100004
2.817751390000e+08,2.817752000000e+08,6.704918e+00,3.315369e-01,5.295082e+00,2.946262e-01,7.897310e-01,2.014956e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817752000000e+08,2.817752610000e+08,5.704918e+00,3.058157e-01,4.606557e+00,2.748042e-01,8.074713e-01,2.113594e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817752610000e+08,2.817753220000e+08,6.770492e+00,3.331541e-01,5.508197e+00,3.004968e-01,8.135593e-01,1.916417e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817753220000e+08,2.817753830000e+08,6.655738e+00,3.303187e-01,5.245902e+00,2.932548e-01,7.881773e-01,2.027847e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817753830000e+08,2.817754440000e+08,6.606557e+00,3.290960e-01,5.295082e+00,2.946262e-01,8.014888e-01,1.986958e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817754440000e+08,2.817755050000e+08,6.163934e+00,3.178807e-01,5.000000e+00,2.862992e-01,8.111702e-01,2.018354e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817755050000e+08,2.817755660000e+08,6.573771e+00,3.282784e-01,5.114754e+00,2.895659e-01,7.780548e-01,2.075180e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817755660000e+08,2.817756270000e+08,5.721312e+00,3.062548e-01,4.672131e+00,2.767532e-01,8.166189e-01,2.071449e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817756270000e+08,2.817756880000e+08,6.819672e+00,3.343619e-01,5.393443e+00,2.973501e-01,7.908654e-01,1.993965e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817756880000e+08,2.817757490000e+08,6.098361e+00,3.161853e-01,4.573771e+00,2.738245e-01,7.500000e-01,2.245066e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817757490000e+08,2.817758100000e+08,6.639344e+00,3.299116e-01,5.442623e+00,2.987027e-01,8.197531e-01,1.910064e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817758100000e+08,2.817758710000e+08,6.131147e+00,3.170341e-01,4.852459e+00,2.820435e-01,7.914438e-01,2.100805e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817758710000e+08,2.817759320000e+08,6.540984e+00,3.274588e-01,5.065574e+00,2.881704e-01,7.744361e-01,2.092383e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817759320000e+08,2.817759930000e+08,6.098361e+00,3.161853e-01,4.639344e+00,2.757804e-01,7.607527e-01,2.211943e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817759930000e+08,2.817760540000e+08,6.147541e+00,3.174576e-01,5.000000e+00,2.862992e-01,8.133333e-01,2.012111e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817760540000e+08,2.817761150000e+08,6.852459e+00,3.351647e-01,5.491803e+00,3.000493e-01,8.014354e-01,1.951179e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817761150000e+08,2.817761760000e+08,6.196721e+00,3.187250e-01,4.868853e+00,2.825195e-01,7.857143e-01,2.110489e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817761760000e+08,2.817762370000e+08,5.885246e+00,3.106114e-01,4.475410e+00,2.708641e-01,7.604457e-01,2.252625e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817762370000e+08,2.817762980000e+08,6.131147e+00,3.170341e-01,4.639344e+00,2.757804e-01,7.566845e-01,2.218741e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817762980000e+08,2.817763590000e+08,5.852459e+00,3.097450e-01,4.852459e+00,2.820435e-01,8.291317e-01,1.992088e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817763590000e+08,2.817764200000e+08,6.163934e+00,3.178807e-01,4.868853e+00,2.825195e-01,7.898936e-01,2.100922e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817764200000e+08,2.817764810000e+08,5.983606e+00,3.131963e-01,4.770492e+00,2.796512e-01,7.972603e-01,2.104375e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817764810000e+08,2.817765420000e+08,6.278688e+00,3.208260e-01,4.721312e+00,2.782059e-01,7.519583e-01,2.206784e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817765420000e+08,2.817766030000e+08,6.426229e+00,3.245736e-01,5.180328e+00,2.914162e-01,8.061224e-01,1.996739e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817766030000e+08,2.817766640000e+08,6.393443e+00,3.237445e-01,4.786885e+00,2.801313e-01,7.487180e-01,2.196380e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817766640000e+08,2.817767250000e+08,6.081967e+00,3.157600e-01,4.852459e+00,2.820435e-01,7.978437e-01,2.085046e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817767250000e+08,2.817767860000e+08,6.819672e+00,3.343619e-01,5.196721e+00,2.918769e-01,7.620192e-01,2.087888e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817767860000e+08,2.817768470000e+08,6.885246e+00,3.359656e-01,5.049181e+00,2.877038e-01,7.333333e-01,2.157796e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817768470000e+08,2.817769080000e+08,6.344262e+00,3.224970e-01,5.180328e+00,2.914162e-01,8.165374e-01,1.967462e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817769080000e+08,2.817769690000e+08,5.868853e+00,3.101785e-01,4.721312e+00,2.782059e-01,8.044693e-01,2.096142e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817769690000e+08,2.817770300000e+08,5.836066e+00,3.093109e-01,4.704918e+00,2.777225e-01,8.061798e-01,2.095031e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817770300000e+08,2.817770910000e+08,6.426229e+00,3.245736e-01,5.196721e+00,2.918769e-01,8.086734e-01,1.986695e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817770910000e+08,2.817771520000e+08,6.360656e+00,3.229134e-01,4.967213e+00,2.853589e-01,7.809278e-01,2.099825e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817771520000e+08,2.817772130000e+08,6.688525e+00,3.311313e-01,5.213115e+00,2.923369e-01,7.794118e-01,2.052790e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817772130000e+08,2.817772740000e+08,6.442623e+00,3.249874e-01,5.032787e+00,2.872363e-01,7.811705e-01,2.085593e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817772740000e+08,2.817773350000e+08,6.524590e+00,3.270482e-01,4.950819e+00,2.848877e-01,7.587940e-01,2.144443e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817773350000e+08,2.817773960000e+08,6.606557e+00,3.290960e-01,5.065574e+00,2.881704e-01,7.667494e-01,2.106617e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817773960000e+08,2.817774570000e+08,6.393443e+00,3.237445e-01,5.147541e+00,2.904925e-01,8.051282e-01,2.005740e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817774570000e+08,2.817775180000e+08,6.721312e+00,3.319419e-01,5.377049e+00,2.968979e-01,8.000000e-01,1.975459e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817775180000e+08,2.817775790000e+08,6.524590e+00,3.270482e-01,5.081967e+00,2.886364e-01,7.788945e-01,2.080164e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817775790000e+08,2.817776400000e+08,6.377049e+00,3.233292e-01,5.032787e+00,2.872363e-01,7.892031e-01,2.068006e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817776400000e+08,2.817777010000e+08,6.442623e+00,3.249874e-01,4.950819e+00,2.848877e-01,7.684478e-01,2.127822e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817777010000e+08,2.817777620000e+08,6.540984e+00,3.274588e-01,4.918033e+00,2.839428e-01,7.518797e-01,2.162315e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817777620000e+08,2.817778230000e+08,6.803279e+00,3.339598e-01,5.327869e+00,2.955370e-01,7.831326e-01,2.022976e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817778230000e+08,2.817778840000e+08,6.590164e+00,3.286875e-01,5.163934e+00,2.909547e-01,7.835821e-01,2.053883e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817778840000e+08,2.817779450000e+08,6.508197e+00,3.266370e-01,5.049181e+00,2.877038e-01,7.758186e-01,2.093074e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817779450000e+08,2.817780060000e+08,6.196721e+00,3.187250e-01,4.885246e+00,2.829947e-01,7.883598e-01,2.100949e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817780060000e+08,2.817780670000e+08,6.360656e+00,3.229134e-01,5.016394e+00,2.867681e-01,7.886598e-01,2.072622e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817780670000e+08,2.817781280000e+08,6.327869e+00,3.220800e-01,5.065574e+00,2.881704e-01,8.005182e-01,2.033966e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817781280000e+08,2.817781890000e+08,6.131147e+00,3.170341e-01,4.918033e+00,2.839428e-01,8.021390e-01,2.060009e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817781890000e+08,2.817782500000e+08,5.967213e+00,3.127670e-01,4.770492e+00,2.796512e-01,7.994506e-01,2.098726e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817782500000e+08,2.817783110000e+08,6.409836e+00,3.241594e-01,4.967213e+00,2.853589e-01,7.749361e-01,2.112017e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817783110000e+08,2.817783720000e+08,6.426229e+00,3.245736e-01,5.098361e+00,2.891015e-01,7.933673e-01,2.045001e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817783720000e+08,2.817784330000e+08,6.180328e+00,3.183031e-01,4.901639e+00,2.834691e-01,7.931035e-01,2.086272e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817784330000e+08,2.817784940000e+08,6.459016e+00,3.254006e-01,5.163934e+00,2.909547e-01,7.994924e-01,2.017087e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817784940000e+08,2.817785550000e+08,6.508197e+00,3.266370e-01,5.131147e+00,2.900296e-01,7.884131e-01,2.049869e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817785550000e+08,2.817795890000e+08,2.224371e-01,1.466707e-02,1.837524e-01,1.333080e-02,8.260869e-01,2.499281e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817795890000e+08,2.817796500000e+08,1.133771e+02,1.363320e+00,8.945901e+01,1.211008e+00,7.890399e-01,4.905939e-03,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817796500000e+08,2.817797110000e+08,7.016394e+00,3.391502e-01,5.491803e+00,3.000493e-01,7.827103e-01,1.993418e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817797110000e+08,2.817797720000e+08,6.508197e+00,3.266370e-01,4.983606e+00,2.858295e-01,7.657431e-01,2.125654e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817797720000e+08,2.817798330000e+08,6.196721e+00,3.187250e-01,4.918033e+00,2.839428e-01,7.936508e-01,2.081470e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817798330000e+08,2.817798940000e+08,6.721312e+00,3.319419e-01,5.081967e+00,2.886364e-01,7.560976e-01,2.120826e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817798940000e+08,2.817799550000e+08,6.491803e+00,3.262254e-01,5.344262e+00,2.959913e-01,8.232324e-01,1.916969e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817799550000e+08,2.817800160000e+08,7.163934e+00,3.426974e-01,5.721312e+00,3.062548e-01,7.986270e-01,1.918368e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817800160000e+08,2.817800770000e+08,5.819672e+00,3.088761e-01,4.622951e+00,2.752927e-01,7.943662e-01,2.145080e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817800770000e+08,2.817801380000e+08,6.721312e+00,3.319419e-01,5.147541e+00,2.904925e-01,7.658536e-01,2.091340e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817801380000e+08,2.817801990000e+08,6.295082e+00,3.212446e-01,5.098361e+00,2.891015e-01,8.098958e-01,2.002372e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817801990000e+08,2.817802600000e+08,6.639344e+00,3.299116e-01,5.344262e+00,2.959913e-01,8.049383e-01,1.968973e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817802600000e+08,2.817803210000e+08,6.327869e+00,3.220800e-01,4.868853e+00,2.825195e-01,7.694300e-01,2.143840e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817803210000e+08,2.817803820000e+08,6.704918e+00,3.315369e-01,5.344262e+00,2.959913e-01,7.970660e-01,1.988671e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817803820000e+08,2.817804430000e+08,6.081967e+00,3.157600e-01,5.049181e+00,2.877038e-01,8.301887e-01,1.949327e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817804430000e+08,2.817805040000e+08,6.377049e+00,3.233292e-01,5.032787e+00,2.872363e-01,7.892031e-01,2.068006e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817805040000e+08,2.817805650000e+08,6.377049e+00,3.233292e-01,4.655738e+00,2.762672e-01,7.300771e-01,2.250761e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817805650000e+08,2.817806260000e+08,6.049181e+00,3.149078e-01,4.852459e+00,2.820435e-01,8.021680e-01,2.073804e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817806260000e+08,2.817806870000e+08,6.459016e+00,3.254006e-01,5.213115e+00,2.923369e-01,8.071066e-01,1.987815e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817806870000e+08,2.817807480000e+08,6.885246e+00,3.359656e-01,5.360656e+00,2.964450e-01,7.785714e-01,2.026009e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817807480000e+08,2.817808090000e+08,6.459016e+00,3.254006e-01,5.032787e+00,2.872363e-01,7.791878e-01,2.089703e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817808090000e+08,2.817808700000e+08,6.639344e+00,3.299116e-01,5.016394e+00,2.867681e-01,7.555556e-01,2.135481e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817808700000e+08,2.817809310000e+08,6.098361e+00,3.161853e-01,4.754098e+00,2.791703e-01,7.795699e-01,2.149273e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817809310000e+08,2.817809920000e+08,7.180328e+00,3.430893e-01,5.557377e+00,3.018353e-01,7.739726e-01,1.998510e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817809920000e+08,2.817819990000e+08,5.958292e-02,7.692122e-03,4.369414e-02,6.587140e-03,7.333333e-01,5.708992e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100005
2.817810340000e+08,2.817810950000e+08,6.377049e+00,3.233292e-01,5.081967e+00,2.886364e-01,7.969152e-01,2.039717e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.817810950000e+08,2.817811560000e+08,6.606557e+00,3.290960e-01,5.278688e+00,2.941698e-01,7.990074e-01,1.996241e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.817811560000e+08,2.817812170000e+08,6.213115e+00,3.191463e-01,5.295082e+00,2.946262e-01,8.522428e-01,1.822789e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.817812170000e+08,2.817812780000e+08,7.295082e+00,3.458200e-01,5.524590e+00,3.009436e-01,7.573034e-01,2.032295e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.817812780000e+08,2.817813390000e+08,6.278688e+00,3.208260e-01,4.918033e+00,2.839428e-01,7.832898e-01,2.105240e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.817813390000e+08,2.817814000000e+08,6.377049e+00,3.233292e-01,5.065574e+00,2.881704e-01,7.943445e-01,2.049273e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.817814000000e+08,2.817814610000e+08,6.754098e+00,3.327505e-01,5.262295e+00,2.937127e-01,7.791262e-01,2.043748e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.817814610000e+08,2.817815220000e+08,6.393443e+00,3.237445e-01,4.868853e+00,2.825195e-01,7.615384e-01,2.157858e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.817815220000e+08,2.817815830000e+08,6.704918e+00,3.315369e-01,5.278688e+00,2.941698e-01,7.872860e-01,2.023497e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.817815830000e+08,2.817816440000e+08,6.295082e+00,3.212446e-01,5.000000e+00,2.862992e-01,7.942708e-01,2.062845e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.817816440000e+08,2.817817050000e+08,6.622951e+00,3.295041e-01,5.196721e+00,2.918769e-01,7.846535e-01,2.045112e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.817817050000e+08,2.817817660000e+08,6.737705e+00,3.323465e-01,5.327869e+00,2.955370e-01,7.907543e-01,2.006449e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.817817660000e+08,2.817818270000e+08,6.901639e+00,3.363653e-01,5.278688e+00,2.941698e-01,7.648456e-01,2.066914e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.817818270000e+08,2.817818880000e+08,6.754098e+00,3.327505e-01,5.163934e+00,2.909547e-01,7.645631e-01,2.090236e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.817818880000e+08,2.817819490000e+08,6.573771e+00,3.282784e-01,4.918033e+00,2.839428e-01,7.481297e-01,2.167728e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.817819490000e+08,2.817820100000e+08,6.295082e+00,3.212446e-01,4.885246e+00,2.829947e-01,7.760417e-01,2.127456e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.817820100000e+08,2.817820710000e+08,6.180328e+00,3.183031e-01,4.934426e+00,2.844156e-01,7.984085e-01,2.066227e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.817820710000e+08,2.817821320000e+08,6.770492e+00,3.331541e-01,5.442623e+00,2.987027e-01,8.038741e-01,1.953829e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.817821320000e+08,2.817821930000e+08,6.524590e+00,3.270482e-01,5.163934e+00,2.909547e-01,7.914573e-01,2.036431e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.817821930000e+08,2.817822540000e+08,6.737705e+00,3.323465e-01,5.180328e+00,2.914162e-01,7.688565e-01,2.079422e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.817822540000e+08,2.817823150000e+08,5.934426e+00,3.119065e-01,4.590164e+00,2.743148e-01,7.734807e-01,2.200002e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.817823150000e+08,2.817823760000e+08,6.344262e+00,3.224970e-01,4.819672e+00,2.810890e-01,7.596899e-01,2.171944e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.817823760000e+08,2.817824370000e+08,7.262295e+00,3.450420e-01,5.672131e+00,3.049357e-01,7.810384e-01,1.964800e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.817824370000e+08,2.817824980000e+08,6.688525e+00,3.311313e-01,5.032787e+00,2.872363e-01,7.524510e-01,2.136681e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.817824980000e+08,2.817825590000e+08,6.000000e+00,3.136250e-01,4.688525e+00,2.772383e-01,7.814208e-01,2.160262e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.817825590000e+08,2.817835790000e+08,1.431373e-01,1.184612e-02,1.186275e-01,1.078431e-02,8.287671e-01,3.117694e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.817835790000e+08,2.817841120000e+08,6.632270e+00,1.115495e-01,5.163227e+00,9.842309e-02,7.785007e-01,6.984269e-03,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.817841120000e+08,2.817841730000e+08,1.146229e+02,1.370790e+00,8.931148e+01,1.210009e+00,7.791762e-01,4.960667e-03,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.817841730000e+08,2.817842340000e+08,6.918033e+00,3.367646e-01,5.459016e+00,2.991523e-01,7.890995e-01,1.985859e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.817842340000e+08,2.817842950000e+08,6.393443e+00,3.237445e-01,5.016394e+00,2.867681e-01,7.846154e-01,2.081630e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.817842950000e+08,2.817843560000e+08,6.737705e+00,3.323465e-01,5.163934e+00,2.909547e-01,7.664233e-01,2.087027e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.817843560000e+08,2.817844170000e+08,6.393443e+00,3.237445e-01,5.180328e+00,2.914162e-01,8.102564e-01,1.985466e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.817844170000e+08,2.817844780000e+08,6.836066e+00,3.347636e-01,5.278688e+00,2.941698e-01,7.721822e-01,2.053930e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.817844780000e+08,2.817845390000e+08,6.655738e+00,3.303187e-01,5.377049e+00,2.968979e-01,8.078818e-01,1.955218e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.817845390000e+08,2.817846000000e+08,6.409836e+00,3.241594e-01,4.901639e+00,2.834691e-01,7.647059e-01,2.145183e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.817846000000e+08,2.817846610000e+08,7.000000e+00,3.387538e-01,5.622951e+00,3.036108e-01,8.032787e-01,1.923733e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.817846610000e+08,2.817847220000e+08,6.475410e+00,3.258132e-01,5.311475e+00,2.950820e-01,8.202532e-01,1.931995e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.817847220000e+08,2.817847830000e+08,6.459016e+00,3.254006e-01,5.327869e+00,2.955370e-01,8.248731e-01,1.914793e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.817847830000e+08,2.817848440000e+08,6.311475e+00,3.216625e-01,4.934426e+00,2.844156e-01,7.818182e-01,2.104902e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
2.817848440000e+08,2.817849050000e+08,6.918033e+00,3.367646e-01,5.344262e+00,2.959913e-01,7.725118e-01,2.040684e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100006
