#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.558147310000e+08,3.558147920000e+08,3.645901e+01,7.731034e-01,3.263934e+01,7.314857e-01,8.952338e-01,6.493987e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800015
3.558147920000e+08,3.558148530000e+08,3.763934e+01,7.855179e-01,3.365574e+01,7.427876e-01,8.941638e-01,6.420069e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800015
3.558148530000e+08,3.558149140000e+08,3.762295e+01,7.853469e-01,3.377049e+01,7.440528e-01,8.976035e-01,6.328393e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800015
3.558149140000e+08,3.558149750000e+08,3.688525e+01,7.776093e-01,3.319672e+01,7.377049e-01,9.000000e-01,6.324556e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800015
3.558149750000e+08,3.558150360000e+08,3.839344e+01,7.933478e-01,3.439344e+01,7.508841e-01,8.958156e-01,6.312731e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800015
3.558150900000e+08,3.558151510000e+08,3.636066e+01,7.720598e-01,3.273771e+01,7.325870e-01,9.003607e-01,6.359790e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800016
3.558151510000e+08,3.558152120000e+08,3.759016e+01,7.850046e-01,3.342623e+01,7.402506e-01,8.892281e-01,6.554195e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800016
3.558152120000e+08,3.558152730000e+08,3.857377e+01,7.952088e-01,3.418033e+01,7.485541e-01,8.861029e-01,6.549189e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800016
3.558152730000e+08,3.558153340000e+08,3.634426e+01,7.718858e-01,3.231147e+01,7.278024e-01,8.890392e-01,6.670561e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800016
3.558153340000e+08,3.558153950000e+08,3.827869e+01,7.921613e-01,3.416393e+01,7.483746e-01,8.925053e-01,6.409961e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800016
3.558153950000e+08,3.558154560000e+08,3.737705e+01,7.827761e-01,3.304918e+01,7.360637e-01,8.842105e-01,6.701082e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800016
3.558154560000e+08,3.558155170000e+08,3.783607e+01,7.875680e-01,3.345901e+01,7.406136e-01,8.843154e-01,6.657687e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800016
3.558155170000e+08,3.558155780000e+08,3.714754e+01,7.803692e-01,3.313115e+01,7.369759e-01,8.918800e-01,6.523435e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800016
3.558155780000e+08,3.558156390000e+08,3.772131e+01,7.863728e-01,3.352459e+01,7.413390e-01,8.887440e-01,6.555288e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800016
3.558156390000e+08,3.558157000000e+08,3.668853e+01,7.755329e-01,3.300000e+01,7.355159e-01,8.994638e-01,6.356572e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800016
3.558157000000e+08,3.558157610000e+08,3.814754e+01,7.908031e-01,3.413115e+01,7.480153e-01,8.947142e-01,6.362515e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800016
3.558157610000e+08,3.558158220000e+08,3.732787e+01,7.822610e-01,3.332787e+01,7.391607e-01,8.928415e-01,6.482150e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800016
3.558158220000e+08,3.558158830000e+08,3.745901e+01,7.836340e-01,3.372131e+01,7.435108e-01,9.002188e-01,6.269822e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800016
3.558158830000e+08,3.558159440000e+08,3.716393e+01,7.805414e-01,3.362295e+01,7.424257e-01,9.047199e-01,6.166411e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800016
3.558159440000e+08,3.558160050000e+08,3.675410e+01,7.762256e-01,3.316393e+01,7.373405e-01,9.023194e-01,6.269986e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800016
3.558160050000e+08,3.558160660000e+08,3.855738e+01,7.950397e-01,3.481967e+01,7.555225e-01,9.030612e-01,6.100827e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800016
3.558160660000e+08,3.558161270000e+08,3.750820e+01,7.841482e-01,3.340984e+01,7.400691e-01,8.907343e-01,6.522110e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800016
3.558161270000e+08,3.558161880000e+08,3.634426e+01,7.718858e-01,3.275410e+01,7.327704e-01,9.012179e-01,6.336818e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800016
3.558161880000e+08,3.558162490000e+08,3.819672e+01,7.913127e-01,3.431147e+01,7.499888e-01,8.982832e-01,6.262172e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800016
3.558162490000e+08,3.558163100000e+08,3.778688e+01,7.870560e-01,3.350820e+01,7.411577e-01,8.867679e-01,6.600157e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800016
3.558163610000e+08,3.558164220000e+08,3.763934e+01,7.855179e-01,3.329508e+01,7.387970e-01,8.845819e-01,6.668376e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800017
3.558164220000e+08,3.558164830000e+08,3.854099e+01,7.948707e-01,3.426229e+01,7.494511e-01,8.889834e-01,6.479096e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800017
3.558164830000e+08,3.558165440000e+08,3.718033e+01,7.807135e-01,3.322951e+01,7.380691e-01,8.937390e-01,6.470991e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800017
3.558165440000e+08,3.558166050000e+08,3.595082e+01,7.676964e-01,3.231147e+01,7.278024e-01,8.987688e-01,6.441128e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800017
3.558166050000e+08,3.558166660000e+08,3.680328e+01,7.767448e-01,3.314754e+01,7.371583e-01,9.006681e-01,6.312749e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800017
3.558166660000e+08,3.558167270000e+08,3.754099e+01,7.844909e-01,3.380328e+01,7.444139e-01,9.004367e-01,6.256890e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800017
3.558167270000e+08,3.558167880000e+08,3.660656e+01,7.746661e-01,3.275410e+01,7.327704e-01,8.947604e-01,6.493795e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800017
3.558167880000e+08,3.558168490000e+08,3.752459e+01,7.843196e-01,3.314754e+01,7.371583e-01,8.833552e-01,6.709304e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800017
3.558168490000e+08,3.558169100000e+08,3.721312e+01,7.810577e-01,3.267213e+01,7.318529e-01,8.779736e-01,6.869969e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800017
3.558169100000e+08,3.558169710000e+08,3.873771e+01,7.968967e-01,3.437705e+01,7.507051e-01,8.874312e-01,6.501963e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800017
3.558169710000e+08,3.558170320000e+08,3.531147e+01,7.608394e-01,3.178688e+01,7.218701e-01,9.001857e-01,6.458618e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800017
3.558170320000e+08,3.558170930000e+08,3.693443e+01,7.781275e-01,3.268853e+01,7.320365e-01,8.850422e-01,6.720021e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800017
3.558170930000e+08,3.558171540000e+08,3.744262e+01,7.834625e-01,3.340984e+01,7.400691e-01,8.922942e-01,6.486725e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800017
3.558171540000e+08,3.558172150000e+08,3.734426e+01,7.824327e-01,3.313115e+01,7.369759e-01,8.871818e-01,6.628559e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800017
3.558172150000e+08,3.558172760000e+08,3.724590e+01,7.814016e-01,3.340984e+01,7.400691e-01,8.970070e-01,6.376722e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800017
3.558172760000e+08,3.558173370000e+08,3.724590e+01,7.814016e-01,3.332787e+01,7.391607e-01,8.948063e-01,6.436580e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800017
3.558173370000e+08,3.558173980000e+08,3.760656e+01,7.851757e-01,3.352459e+01,7.413390e-01,8.914559e-01,6.494658e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800017
3.558173980000e+08,3.558174590000e+08,3.808197e+01,7.901231e-01,3.395082e+01,7.460367e-01,8.915196e-01,6.452329e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800017
3.558174590000e+08,3.558175200000e+08,3.500000e+01,7.574764e-01,3.136065e+01,7.170140e-01,8.960187e-01,6.605978e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800017
3.558175200000e+08,3.558175810000e+08,3.772131e+01,7.863728e-01,3.352459e+01,7.413390e-01,8.887440e-01,6.555288e-03,2.300000e+01,1.100000e+01,9.790000e+02,3411800017
3.558176400000e+08,3.558177010000e+08,3.750820e+01,7.841482e-01,3.321312e+01,7.378870e-01,8.854895e-01,6.657119e-03,2.300000e+01,1.200000e+01,9.790000e+02,3411800018
3.558177010000e+08,3.558177620000e+08,3.609836e+01,7.692701e-01,3.247541e+01,7.296463e-01,8.996367e-01,6.403427e-03,2.300000e+01,1.200000e+01,9.790000e+02,3411800018
3.558177620000e+08,3.558178230000e+08,3.644262e+01,7.729295e-01,3.240984e+01,7.289093e-01,8.893387e-01,6.653677e-03,2.300000e+01,1.200000e+01,9.790000e+02,3411800018
3.558178230000e+08,3.558178840000e+08,3.716393e+01,7.805414e-01,3.342623e+01,7.402506e-01,8.994266e-01,6.316823e-03,2.300000e+01,1.200000e+01,9.790000e+02,3411800018
3.558178840000e+08,3.558179450000e+08,3.832787e+01,7.926700e-01,3.431147e+01,7.499888e-01,8.952096e-01,6.334332e-03,2.300000e+01,1.200000e+01,9.790000e+02,3411800018
3.558179450000e+08,3.558180060000e+08,3.711475e+01,7.800247e-01,3.301639e+01,7.356986e-01,8.895760e-01,6.586961e-03,2.300000e+01,1.200000e+01,9.790000e+02,3411800018
3.558180060000e+08,3.558180670000e+08,3.773771e+01,7.865436e-01,3.334426e+01,7.393425e-01,8.835795e-01,6.684746e-03,2.300000e+01,1.200000e+01,9.790000e+02,3411800018
3.558180670000e+08,3.558181280000e+08,3.816393e+01,7.909729e-01,3.390164e+01,7.454962e-01,8.883162e-01,6.528110e-03,2.300000e+01,1.200000e+01,9.790000e+02,3411800018
3.558181280000e+08,3.558181890000e+08,3.686885e+01,7.774364e-01,3.252459e+01,7.301986e-01,8.821698e-01,6.798445e-03,2.300000e+01,1.200000e+01,9.790000e+02,3411800018
3.558181890000e+08,3.558182500000e+08,3.859016e+01,7.953777e-01,3.429508e+01,7.498096e-01,8.887001e-01,6.482191e-03,2.300000e+01,1.200000e+01,9.790000e+02,3411800018
3.558182500000e+08,3.558183110000e+08,3.867213e+01,7.962219e-01,3.460656e+01,7.532069e-01,8.948707e-01,6.315068e-03,2.300000e+01,1.200000e+01,9.790000e+02,3411800018
3.558183110000e+08,3.558183720000e+08,3.773771e+01,7.865436e-01,3.424590e+01,7.492718e-01,9.074718e-01,6.039500e-03,2.300000e+01,1.200000e+01,9.790000e+02,3411800018
3.558183720000e+08,3.558184330000e+08,3.739344e+01,7.829478e-01,3.383607e+01,7.447749e-01,9.048663e-01,6.143230e-03,2.300000e+01,1.200000e+01,9.790000e+02,3411800018
3.558184330000e+08,3.558184940000e+08,3.827869e+01,7.921613e-01,3.395082e+01,7.460367e-01,8.869379e-01,6.553324e-03,2.300000e+01,1.200000e+01,9.790000e+02,3411800018
3.558184940000e+08,3.558185550000e+08,3.709836e+01,7.798524e-01,3.309836e+01,7.366112e-01,8.921785e-01,6.519829e-03,2.300000e+01,1.200000e+01,9.790000e+02,3411800018
3.558185550000e+08,3.558186160000e+08,3.654099e+01,7.739719e-01,3.252459e+01,7.301986e-01,8.900852e-01,6.625045e-03,2.300000e+01,1.200000e+01,9.790000e+02,3411800018
3.558186160000e+08,3.558186770000e+08,3.760656e+01,7.851757e-01,3.342623e+01,7.402506e-01,8.888404e-01,6.562791e-03,2.300000e+01,1.200000e+01,9.790000e+02,3411800018
3.558186770000e+08,3.558187380000e+08,3.729508e+01,7.819174e-01,3.363934e+01,7.426067e-01,9.019780e-01,6.234032e-03,2.300000e+01,1.200000e+01,9.790000e+02,3411800018
3.558187380000e+08,3.558187990000e+08,3.575410e+01,7.655931e-01,3.154098e+01,7.190726e-01,8.821641e-01,6.903759e-03,2.300000e+01,1.200000e+01,9.790000e+02,3411800018
3.558187990000e+08,3.558188600000e+08,3.739344e+01,7.829478e-01,3.337705e+01,7.397058e-01,8.925909e-01,6.483120e-03,2.300000e+01,1.200000e+01,9.790000e+02,3411800018
3.558189120000e+08,3.558189730000e+08,3.693443e+01,7.781275e-01,3.316393e+01,7.373405e-01,8.979139e-01,6.378523e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800019
3.558189730000e+08,3.558190340000e+08,3.845901e+01,7.940250e-01,3.450820e+01,7.521358e-01,8.972719e-01,6.268197e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800019
3.558190340000e+08,3.558190950000e+08,3.888525e+01,7.984128e-01,3.506557e+01,7.581856e-01,9.017707e-01,6.110987e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800019
3.558190950000e+08,3.558191560000e+08,3.845901e+01,7.940250e-01,3.452459e+01,7.523143e-01,8.976982e-01,6.256663e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800019
3.558191560000e+08,3.558192170000e+08,3.854099e+01,7.948707e-01,3.418033e+01,7.485541e-01,8.868567e-01,6.533033e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800019
3.558192170000e+08,3.558192780000e+08,3.732787e+01,7.822610e-01,3.340984e+01,7.400691e-01,8.950374e-01,6.423274e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800019
3.558192780000e+08,3.558193390000e+08,3.703279e+01,7.791629e-01,3.293443e+01,7.347847e-01,8.893316e-01,6.600633e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800019
3.558193390000e+08,3.558194000000e+08,3.895082e+01,7.990858e-01,3.513115e+01,7.588943e-01,9.019361e-01,6.101257e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800019
3.558194000000e+08,3.558194610000e+08,3.790164e+01,7.882501e-01,3.365574e+01,7.427876e-01,8.879758e-01,6.559378e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800019
3.558194610000e+08,3.558195220000e+08,3.804918e+01,7.897829e-01,3.385246e+01,7.449553e-01,8.897027e-01,6.502304e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800019
3.558195220000e+08,3.558195830000e+08,3.814754e+01,7.908031e-01,3.434426e+01,7.503471e-01,9.003008e-01,6.210713e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800019
3.558195830000e+08,3.558196440000e+08,3.752459e+01,7.843196e-01,3.342623e+01,7.402506e-01,8.907820e-01,6.519435e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800019
3.558196440000e+08,3.558197050000e+08,3.859016e+01,7.953777e-01,3.486885e+01,7.560560e-01,9.035684e-01,6.083969e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800019
3.558197050000e+08,3.558197660000e+08,3.700000e+01,7.788179e-01,3.337705e+01,7.397058e-01,9.020824e-01,6.255870e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800019
3.558197660000e+08,3.558198270000e+08,3.786885e+01,7.879092e-01,3.409836e+01,7.476560e-01,9.004329e-01,6.229851e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800019
3.558198270000e+08,3.558198880000e+08,3.726229e+01,7.815737e-01,3.388525e+01,7.453159e-01,9.093709e-01,6.021499e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800019
3.558198880000e+08,3.558199490000e+08,3.878688e+01,7.974024e-01,3.450820e+01,7.521358e-01,8.896872e-01,6.440568e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800019
3.558199490000e+08,3.558200100000e+08,3.863934e+01,7.958843e-01,3.442623e+01,7.512419e-01,8.909631e-01,6.420027e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800019
3.558200100000e+08,3.558200710000e+08,3.716393e+01,7.805414e-01,3.295082e+01,7.349676e-01,8.866343e-01,6.658668e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800019
3.558200710000e+08,3.558201320000e+08,3.903279e+01,7.999260e-01,3.503279e+01,7.578311e-01,8.975220e-01,6.215243e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800019
3.558201640000e+08,3.558202250000e+08,3.754099e+01,7.844909e-01,3.332787e+01,7.391607e-01,8.877729e-01,6.596021e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800020
3.558202250000e+08,3.558202860000e+08,3.796721e+01,7.889317e-01,3.367213e+01,7.429684e-01,8.868739e-01,6.581775e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800020
3.558202860000e+08,3.558203470000e+08,3.737705e+01,7.827761e-01,3.314754e+01,7.371583e-01,8.868421e-01,6.634346e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800020
3.558203470000e+08,3.558204080000e+08,3.754099e+01,7.844909e-01,3.313115e+01,7.369759e-01,8.825328e-01,6.728311e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800020
3.558204080000e+08,3.558204690000e+08,3.757377e+01,7.848334e-01,3.406557e+01,7.472965e-01,9.066318e-01,6.077259e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800020
3.558204690000e+08,3.558205300000e+08,3.870492e+01,7.965594e-01,3.513115e+01,7.588943e-01,9.076663e-01,5.957928e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800020
3.558205300000e+08,3.558205910000e+08,3.701639e+01,7.789904e-01,3.260656e+01,7.311181e-01,8.808680e-01,6.817225e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800020
3.558205910000e+08,3.558206520000e+08,4.009836e+01,8.107713e-01,3.568853e+01,7.648907e-01,8.900245e-01,6.325875e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800020
3.558206520000e+08,3.558207130000e+08,3.804918e+01,7.897829e-01,3.393443e+01,7.458566e-01,8.918570e-01,6.446282e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800020
3.558207130000e+08,3.558207740000e+08,3.808197e+01,7.901231e-01,3.383607e+01,7.447749e-01,8.885062e-01,6.530267e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800020
3.558207740000e+08,3.558208350000e+08,3.829508e+01,7.923309e-01,3.442623e+01,7.512419e-01,8.989726e-01,6.235285e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800020
3.558208350000e+08,3.558208960000e+08,3.981967e+01,8.079489e-01,3.524590e+01,7.601327e-01,8.851379e-01,6.469639e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800020
3.558208960000e+08,3.558209570000e+08,3.726229e+01,7.815737e-01,3.322951e+01,7.380691e-01,8.917730e-01,6.516213e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800020
3.558209570000e+08,3.558210180000e+08,3.801639e+01,7.894426e-01,3.359016e+01,7.420636e-01,8.835705e-01,6.660422e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800020
3.558210180000e+08,3.558210790000e+08,3.740984e+01,7.831194e-01,3.355738e+01,7.417014e-01,8.970202e-01,6.362377e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800020
3.558210790000e+08,3.558211400000e+08,3.968853e+01,8.066174e-01,3.516393e+01,7.592483e-01,8.859975e-01,6.459159e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800020
3.558211400000e+08,3.558212010000e+08,3.603279e+01,7.685710e-01,3.234426e+01,7.281715e-01,8.976342e-01,6.465666e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800020
3.558212010000e+08,3.558212620000e+08,3.754099e+01,7.844909e-01,3.372131e+01,7.435108e-01,8.982533e-01,6.317452e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800020
3.558212620000e+08,3.558213230000e+08,3.701639e+01,7.789904e-01,3.311475e+01,7.367936e-01,8.945970e-01,6.462168e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800020
3.558213230000e+08,3.558213840000e+08,3.916393e+01,8.012688e-01,3.514754e+01,7.590713e-01,8.974466e-01,6.206849e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800020
3.558214160000e+08,3.558214770000e+08,3.788525e+01,7.880797e-01,3.383607e+01,7.447749e-01,8.931199e-01,6.426927e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800021
3.558214770000e+08,3.558215380000e+08,3.770492e+01,7.862019e-01,3.354099e+01,7.415202e-01,8.895652e-01,6.535486e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800021
3.558215380000e+08,3.558215990000e+08,3.888525e+01,7.984128e-01,3.472131e+01,7.544546e-01,8.929174e-01,6.349036e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800021
3.558215990000e+08,3.558216600000e+08,3.801639e+01,7.894426e-01,3.429508e+01,7.498096e-01,9.021130e-01,6.170817e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800021
3.558216600000e+08,3.558217210000e+08,3.765574e+01,7.856890e-01,3.419672e+01,7.487336e-01,9.081411e-01,6.026384e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800021
3.558217210000e+08,3.558217820000e+08,3.808197e+01,7.901231e-01,3.380328e+01,7.444139e-01,8.876453e-01,6.552254e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800021
3.558217820000e+08,3.558218430000e+08,3.803279e+01,7.896128e-01,3.359016e+01,7.420636e-01,8.831897e-01,6.668430e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800021
3.558218430000e+08,3.558219040000e+08,3.791803e+01,7.884206e-01,3.378688e+01,7.442334e-01,8.910506e-01,6.478520e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800021
3.558219040000e+08,3.558219650000e+08,3.836066e+01,7.930090e-01,3.459016e+01,7.530285e-01,9.017094e-01,6.154339e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800021
3.558219650000e+08,3.558220260000e+08,3.818033e+01,7.911428e-01,3.363934e+01,7.426067e-01,8.810648e-01,6.707711e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800021
3.558220260000e+08,3.558220870000e+08,3.872131e+01,7.967280e-01,3.454099e+01,7.524930e-01,8.920407e-01,6.385317e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800021
3.558220870000e+08,3.558221480000e+08,3.922951e+01,8.019394e-01,3.522951e+01,7.599559e-01,8.980359e-01,6.185845e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800021
3.558221480000e+08,3.558222090000e+08,3.747541e+01,7.838055e-01,3.329508e+01,7.387970e-01,8.884515e-01,6.584316e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800021
3.558222090000e+08,3.558222700000e+08,3.860656e+01,7.955466e-01,3.419672e+01,7.487336e-01,8.857750e-01,6.554610e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800021
3.558222700000e+08,3.558223310000e+08,3.800000e+01,7.892723e-01,3.431147e+01,7.499888e-01,9.029335e-01,6.149018e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800021
3.558223310000e+08,3.558223920000e+08,3.885246e+01,7.980762e-01,3.426229e+01,7.494511e-01,8.818566e-01,6.630245e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800021
3.558223920000e+08,3.558224530000e+08,3.688525e+01,7.776093e-01,3.286885e+01,7.340529e-01,8.911111e-01,6.566991e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800021
3.558224530000e+08,3.558225140000e+08,3.893443e+01,7.989175e-01,3.529508e+01,7.606629e-01,9.065263e-01,5.973145e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800021
3.558225140000e+08,3.558225750000e+08,3.801639e+01,7.894426e-01,3.395082e+01,7.460367e-01,8.930573e-01,6.417484e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800021
3.558225750000e+08,3.558226360000e+08,3.703279e+01,7.791629e-01,3.322951e+01,7.380691e-01,8.972997e-01,6.386993e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800021
3.558226660000e+08,3.558227270000e+08,3.668853e+01,7.755329e-01,3.286885e+01,7.340529e-01,8.958892e-01,6.455726e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800022
3.558227270000e+08,3.558227880000e+08,3.755738e+01,7.846621e-01,3.316393e+01,7.373405e-01,8.830205e-01,6.714717e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800022
3.558227880000e+08,3.558228490000e+08,3.793443e+01,7.885910e-01,3.375410e+01,7.438722e-01,8.898012e-01,6.509584e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800022
3.558228490000e+08,3.558229100000e+08,3.786885e+01,7.879092e-01,3.377049e+01,7.440528e-01,8.917749e-01,6.463766e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800022
3.558229100000e+08,3.558229710000e+08,3.850820e+01,7.945325e-01,3.452459e+01,7.523143e-01,8.965517e-01,6.283589e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800022
3.558229710000e+08,3.558230320000e+08,3.906557e+01,8.002620e-01,3.516393e+01,7.592483e-01,9.001259e-01,6.142088e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800022
3.558230320000e+08,3.558230930000e+08,3.919672e+01,8.016042e-01,3.506557e+01,7.581856e-01,8.946047e-01,6.279663e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800022
3.558230930000e+08,3.558231540000e+08,3.763934e+01,7.855179e-01,3.334426e+01,7.393425e-01,8.858885e-01,6.635418e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800022
3.558231540000e+08,3.558232150000e+08,3.793443e+01,7.885910e-01,3.408197e+01,7.474763e-01,8.984442e-01,6.279372e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800022
3.558232150000e+08,3.558232760000e+08,3.691803e+01,7.779548e-01,3.300000e+01,7.355159e-01,8.938721e-01,6.490351e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800022
3.558232760000e+08,3.558233370000e+08,3.813115e+01,7.906331e-01,3.459016e+01,7.530285e-01,9.071367e-01,6.018018e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800022
3.558233370000e+08,3.558233980000e+08,3.796721e+01,7.889317e-01,3.365574e+01,7.427876e-01,8.864421e-01,6.592719e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800022
3.558233980000e+08,3.558234590000e+08,3.806557e+01,7.899530e-01,3.372131e+01,7.435108e-01,8.858743e-01,6.598522e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800022
3.558234590000e+08,3.558235200000e+08,3.770492e+01,7.862019e-01,3.380328e+01,7.444139e-01,8.965217e-01,6.350984e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800022
3.558235200000e+08,3.558235810000e+08,3.796721e+01,7.889317e-01,3.359016e+01,7.420636e-01,8.847150e-01,6.636190e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800022
3.558235810000e+08,3.558236420000e+08,3.773771e+01,7.865436e-01,3.357377e+01,7.418825e-01,8.896612e-01,6.530160e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800022
3.558236420000e+08,3.558237030000e+08,3.714754e+01,7.803692e-01,3.344262e+01,7.404321e-01,9.002648e-01,6.294763e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800022
3.558237030000e+08,3.558237640000e+08,3.788525e+01,7.880797e-01,3.383607e+01,7.447749e-01,8.931199e-01,6.426927e-03,2.300000e+01,1.300000e+01,9.790000e+02,3411800022
