#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,2.597657087066e+08,2.597670571576e+08,1.348450989842e+03,47288,44142,41323,3146,3146,0,8,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600036,0,0,0
37,2.597670591811e+08,2.597683981261e+08,1.338945007175e+03,47318,43970,41103,3348,3348,0,6,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600037,0,0,0
38,2.597684008700e+08,2.597697480626e+08,1.347192579448e+03,47278,43879,41052,3399,3399,0,7,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600038,0,0,0
39,2.597697502968e+08,2.597710900242e+08,1.339727393419e+03,47287,43952,41136,3335,3335,0,13,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600039,0,0,0
40,2.597710930112e+08,2.597724500091e+08,1.356997826695e+03,47270,44018,41162,3252,3252,0,13,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600040,0,0,0
41,2.597724521729e+08,2.597738059673e+08,1.353794412047e+03,47281,44041,41181,3240,3240,0,10,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600041,0,0,0
42,2.597738080921e+08,2.597751619509e+08,1.353858877659e+03,47279,44121,41379,3158,3158,0,9,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600042,0,0,0
43,2.597751643697e+08,2.597765268896e+08,1.362519808322e+03,47250,43955,41159,3295,3295,0,4,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600043,0,0,0
44,2.597765300967e+08,2.597778808770e+08,1.350780327708e+03,47264,44044,41207,3220,3220,0,4,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600044,0,0,0
45,2.597778842554e+08,2.597792327984e+08,1.348542957276e+03,47238,43897,41099,3341,3341,0,9,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600045,0,0,0
46,2.597792355931e+08,2.597805798089e+08,1.344215723217e+03,47277,43916,41038,3361,3361,0,15,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600046,0,0,0
47,2.597805829732e+08,2.597819267176e+08,1.343744385421e+03,47291,43976,41201,3315,3315,0,6,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600047,0,0,0
48,2.597819289321e+08,2.597832906213e+08,1.361689261228e+03,47260,44001,41250,3259,3259,0,14,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600048,0,0,0
49,2.597832932904e+08,2.597846586816e+08,1.365391260177e+03,47268,43878,40990,3390,3390,0,9,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600049,0,0,0
50,2.597846612237e+08,2.597860266629e+08,1.365439158708e+03,47265,43883,41038,3382,3382,0,8,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600050,0,0,0
51,2.597860291471e+08,2.597873956153e+08,1.366468179047e+03,47245,43984,41114,3261,3261,0,14,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600051,0,0,0
52,2.597873978240e+08,2.597887575452e+08,1.359721204847e+03,47252,43968,41164,3284,3284,0,13,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600052,0,0,0
53,2.597887606403e+08,2.597901285493e+08,1.367909055561e+03,47235,43920,41033,3315,3315,0,10,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600053,0,0,0
54,2.597901312955e+08,2.597915034916e+08,1.372196076721e+03,47243,43802,40942,3441,3441,0,9,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600054,0,0,0
55,2.597915056144e+08,2.597928774736e+08,1.371859141767e+03,47241,43829,40958,3412,3412,0,10,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600055,0,0,0
56,2.597928795845e+08,2.597942654391e+08,1.385854572117e+03,47189,43966,41233,3223,3223,0,10,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600056,0,0,0
57,2.597942688620e+08,2.597956563814e+08,1.387519388497e+03,47222,43828,40943,3394,3394,0,14,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600057,0,0,0
58,2.597956589120e+08,2.597970443724e+08,1.385460376799e+03,47195,43808,40936,3387,3387,0,11,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600058,0,0,0
59,2.597970469928e+08,2.597984243081e+08,1.377315285832e+03,47242,44030,41305,3212,3212,0,12,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600059,0,0,0
60,2.597984271165e+08,2.597997962848e+08,1.369168319613e+03,47255,43947,41005,3308,3308,0,4,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600060,0,0,0
61,2.597997989784e+08,2.598011862387e+08,1.387260330677e+03,47204,43844,41041,3360,3360,0,13,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600061,0,0,0
62,2.598011891292e+08,2.598025592317e+08,1.370102587014e+03,47250,43936,41023,3314,3314,0,20,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600062,0,0,0
63,2.598025619925e+08,2.598039361991e+08,1.374206646174e+03,47248,43896,41124,3352,3352,0,8,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600063,0,0,0
64,2.598039386503e+08,2.598053240996e+08,1.385449265599e+03,47215,43884,41101,3331,3331,0,9,e,S,2015,3,26,2.260000e+02,0.000000e+00,5.000000e+01,1.030000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,37300600064,0,0,0
