#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.870566130000e+08,2.870566740000e+08,2.609836e+01,6.540963e-01,2.419672e+01,6.298155e-01,9.271357e-01,6.514146e-03,2.200000e+01,1.000000e+01,1.013000e+03,24332200026
2.870566740000e+08,2.870567350000e+08,2.426229e+01,6.306683e-01,2.242623e+01,6.063358e-01,9.243243e-01,6.874790e-03,2.200000e+01,1.000000e+01,1.013000e+03,24332200026
2.870567350000e+08,2.870567960000e+08,2.567213e+01,6.487331e-01,2.363935e+01,6.225193e-01,9.208174e-01,6.823478e-03,2.200000e+01,1.000000e+01,1.013000e+03,24332200026
2.870567960000e+08,2.870568570000e+08,2.504918e+01,6.408138e-01,2.308197e+01,6.151365e-01,9.214660e-01,6.881876e-03,2.200000e+01,1.000000e+01,1.013000e+03,24332200026
2.870568570000e+08,2.870569180000e+08,2.527869e+01,6.437427e-01,2.326229e+01,6.175347e-01,9.202335e-01,6.899492e-03,2.200000e+01,1.000000e+01,1.013000e+03,24332200026
2.870569180000e+08,2.870569790000e+08,2.563935e+01,6.483187e-01,2.383607e+01,6.251041e-01,9.296675e-01,6.465816e-03,2.200000e+01,1.000000e+01,1.013000e+03,24332200026
2.870569790000e+08,2.870580170000e+08,1.000963e+00,3.105349e-02,9.306358e-01,2.994272e-02,9.297401e-01,7.929151e-03,2.200000e+01,1.000000e+01,1.013000e+03,24332200026
2.870580170000e+08,2.870580780000e+08,4.426230e+02,2.693717e+00,4.074262e+02,2.584399e+00,9.204815e-01,1.646492e-03,2.200000e+01,1.000000e+01,1.013000e+03,24332200026
2.870580780000e+08,2.870581390000e+08,2.532787e+01,6.443686e-01,2.340984e+01,6.194900e-01,9.242718e-01,6.730764e-03,2.200000e+01,1.000000e+01,1.013000e+03,24332200026
2.870581390000e+08,2.870582000000e+08,2.568852e+01,6.489401e-01,2.365574e+01,6.227351e-01,9.208679e-01,6.819311e-03,2.200000e+01,1.000000e+01,1.013000e+03,24332200026
2.870582000000e+08,2.870582610000e+08,2.614754e+01,6.547123e-01,2.396721e+01,6.268214e-01,9.166144e-01,6.922429e-03,2.200000e+01,1.000000e+01,1.013000e+03,24332200026
2.870582860000e+08,2.870583470000e+08,2.542623e+01,6.456186e-01,2.339344e+01,6.192730e-01,9.200516e-01,6.886605e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200027
2.870583470000e+08,2.870584080000e+08,2.672131e+01,6.618567e-01,2.436065e+01,6.319454e-01,9.116564e-01,7.029254e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200027
2.870584080000e+08,2.870584690000e+08,2.559016e+01,6.476966e-01,2.349180e+01,6.205736e-01,9.180013e-01,6.944223e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200027
2.870584690000e+08,2.870585300000e+08,2.670492e+01,6.616536e-01,2.459016e+01,6.349153e-01,9.208103e-01,6.690503e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200027
2.870585300000e+08,2.870585910000e+08,2.580328e+01,6.503880e-01,2.378688e+01,6.244589e-01,9.218552e-01,6.765177e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200027
2.870585910000e+08,2.870586520000e+08,2.536065e+01,6.447856e-01,2.329508e+01,6.179698e-01,9.185520e-01,6.954195e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200027
2.870586520000e+08,2.870587130000e+08,2.403279e+01,6.276783e-01,2.242623e+01,6.063358e-01,9.331514e-01,6.523117e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200027
2.870587130000e+08,2.870587740000e+08,2.531148e+01,6.441601e-01,2.336065e+01,6.188389e-01,9.229274e-01,6.787503e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200027
2.870587740000e+08,2.870588350000e+08,2.400000e+01,6.272501e-01,2.201639e+01,6.007699e-01,9.173498e-01,7.196461e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200027
2.870588350000e+08,2.870588960000e+08,2.606557e+01,6.536853e-01,2.414754e+01,6.291751e-01,9.264151e-01,6.547849e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200027
2.870588960000e+08,2.870589570000e+08,2.567213e+01,6.487331e-01,2.357377e+01,6.216553e-01,9.182631e-01,6.923040e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200027
2.870589570000e+08,2.870590180000e+08,2.575410e+01,6.497679e-01,2.373771e+01,6.238131e-01,9.217059e-01,6.777548e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200027
2.870590180000e+08,2.870590790000e+08,2.654098e+01,6.596196e-01,2.445902e+01,6.332199e-01,9.215565e-01,6.682146e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200027
2.870590790000e+08,2.870591400000e+08,2.521312e+01,6.429073e-01,2.329508e+01,6.179698e-01,9.239272e-01,6.760136e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200027
2.870591400000e+08,2.870592010000e+08,2.475410e+01,6.370282e-01,2.249180e+01,6.072217e-01,9.086093e-01,7.415683e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200027
2.870592010000e+08,2.870592620000e+08,2.449180e+01,6.336442e-01,2.219672e+01,6.032252e-01,9.062918e-01,7.539585e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200027
2.870592620000e+08,2.870593230000e+08,2.590164e+01,6.516265e-01,2.404918e+01,6.278924e-01,9.284810e-01,6.482888e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200027
2.870593230000e+08,2.870593840000e+08,2.522951e+01,6.431162e-01,2.308197e+01,6.151365e-01,9.148798e-01,7.113429e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200027
2.870593840000e+08,2.870594450000e+08,2.555738e+01,6.472815e-01,2.363935e+01,6.225193e-01,9.249519e-01,6.672773e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200027
2.870594450000e+08,2.870595060000e+08,2.601639e+01,6.530684e-01,2.378688e+01,6.244589e-01,9.143037e-01,7.026479e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200027
2.870595060000e+08,2.870595670000e+08,2.380328e+01,6.246741e-01,2.172131e+01,5.967304e-01,9.125344e-01,7.414125e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200027
2.870595670000e+08,2.870596280000e+08,2.462295e+01,6.353384e-01,2.281967e+01,6.116315e-01,9.267643e-01,6.722195e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200027
2.870596280000e+08,2.870596890000e+08,2.640984e+01,6.579880e-01,2.450820e+01,6.338562e-01,9.279950e-01,6.440303e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200027
2.870596890000e+08,2.870597500000e+08,2.483607e+01,6.380820e-01,2.303279e+01,6.144808e-01,9.273927e-01,6.666772e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200027
2.870597500000e+08,2.870598110000e+08,2.539344e+01,6.452023e-01,2.311475e+01,6.155732e-01,9.102647e-01,7.261726e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200027
2.870598110000e+08,2.870598720000e+08,2.496721e+01,6.397644e-01,2.309836e+01,6.153549e-01,9.251477e-01,6.743077e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200027
2.870598720000e+08,2.870599330000e+08,2.604918e+01,6.534797e-01,2.398361e+01,6.270358e-01,9.207048e-01,6.778313e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200027
2.870599630000e+08,2.870600240000e+08,2.524590e+01,6.433251e-01,2.280328e+01,6.114117e-01,9.032468e-01,7.533133e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200028
2.870600240000e+08,2.870600850000e+08,2.495082e+01,6.395544e-01,2.298361e+01,6.138244e-01,9.211563e-01,6.907847e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200028
2.870600850000e+08,2.870601460000e+08,2.549180e+01,6.464506e-01,2.357377e+01,6.216553e-01,9.247589e-01,6.689240e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200028
2.870601460000e+08,2.870602070000e+08,2.557377e+01,6.474891e-01,2.355738e+01,6.214391e-01,9.211538e-01,6.823293e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200028
2.870602070000e+08,2.870602680000e+08,2.542623e+01,6.456186e-01,2.313115e+01,6.157914e-01,9.097357e-01,7.276286e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200028
2.870602680000e+08,2.870603290000e+08,2.454098e+01,6.342801e-01,2.252459e+01,6.076640e-01,9.178357e-01,7.097628e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200028
2.870603290000e+08,2.870603900000e+08,2.552459e+01,6.468662e-01,2.349180e+01,6.205736e-01,9.203597e-01,6.861215e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200028
2.870603900000e+08,2.870604510000e+08,2.522951e+01,6.431162e-01,2.267213e+01,6.096510e-01,8.986355e-01,7.693348e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200028
2.870604510000e+08,2.870605120000e+08,2.513115e+01,6.418614e-01,2.337705e+01,6.190560e-01,9.302022e-01,6.507862e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200028
2.870605120000e+08,2.870605730000e+08,2.573771e+01,6.495611e-01,2.359016e+01,6.218714e-01,9.165605e-01,6.979375e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200028
2.870605730000e+08,2.870606340000e+08,2.544262e+01,6.458268e-01,2.336065e+01,6.188389e-01,9.181701e-01,6.957797e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200028
2.870606340000e+08,2.870606950000e+08,2.544262e+01,6.458268e-01,2.368852e+01,6.231665e-01,9.310567e-01,6.431145e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200028
2.870606950000e+08,2.870607560000e+08,2.565574e+01,6.485260e-01,2.398361e+01,6.270358e-01,9.348243e-01,6.239513e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200028
2.870607560000e+08,2.870608170000e+08,2.509836e+01,6.414425e-01,2.316393e+01,6.162277e-01,9.229262e-01,6.816309e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200028
2.870608170000e+08,2.870608780000e+08,2.631148e+01,6.567615e-01,2.404918e+01,6.278924e-01,9.140187e-01,6.997486e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200028
2.870608780000e+08,2.870609390000e+08,2.522951e+01,6.431162e-01,2.339344e+01,6.192730e-01,9.272255e-01,6.621602e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200028
2.870609390000e+08,2.870610000000e+08,2.596721e+01,6.524507e-01,2.421312e+01,6.300288e-01,9.324495e-01,6.305932e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200028
2.870610000000e+08,2.870610610000e+08,2.603279e+01,6.532741e-01,2.383607e+01,6.251041e-01,9.156171e-01,6.975236e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200028
2.870610610000e+08,2.870611220000e+08,2.650820e+01,6.592121e-01,2.452459e+01,6.340681e-01,9.251701e-01,6.543249e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200028
2.870611220000e+08,2.870611830000e+08,2.598361e+01,6.526567e-01,2.390164e+01,6.259634e-01,9.198738e-01,6.819251e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200028
2.870611830000e+08,2.870612440000e+08,2.681967e+01,6.630737e-01,2.491803e+01,6.391340e-01,9.290953e-01,6.345647e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200028
2.870612440000e+08,2.870613050000e+08,2.581967e+01,6.505945e-01,2.375410e+01,6.240284e-01,9.200000e-01,6.835945e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200028
2.870613050000e+08,2.870613660000e+08,2.573771e+01,6.495611e-01,2.365574e+01,6.227351e-01,9.191083e-01,6.881539e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200028
2.870613660000e+08,2.870614270000e+08,2.521312e+01,6.429073e-01,2.334426e+01,6.186217e-01,9.258777e-01,6.679946e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200028
2.870614270000e+08,2.870614880000e+08,2.637705e+01,6.575794e-01,2.427869e+01,6.308814e-01,9.204475e-01,6.746033e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200028
2.870614880000e+08,2.870615490000e+08,2.580328e+01,6.503880e-01,2.390164e+01,6.259634e-01,9.263024e-01,6.585679e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200028
2.870615490000e+08,2.870616100000e+08,2.618033e+01,6.551226e-01,2.439344e+01,6.323705e-01,9.317470e-01,6.310407e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200028
2.870616290000e+08,2.870616900000e+08,2.524590e+01,6.433251e-01,2.349180e+01,6.205736e-01,9.305195e-01,6.479388e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200029
2.870616900000e+08,2.870617510000e+08,2.595082e+01,6.522448e-01,2.411475e+01,6.287478e-01,9.292483e-01,6.444570e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200029
2.870617510000e+08,2.870618120000e+08,2.501639e+01,6.403943e-01,2.296721e+01,6.136055e-01,9.180865e-01,7.020082e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200029
2.870618120000e+08,2.870618730000e+08,2.611475e+01,6.543017e-01,2.432787e+01,6.315200e-01,9.315757e-01,6.325670e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200029
2.870618730000e+08,2.870619340000e+08,2.567213e+01,6.487331e-01,2.375410e+01,6.240284e-01,9.252874e-01,6.644150e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200029
2.870619340000e+08,2.870619950000e+08,2.557377e+01,6.474891e-01,2.340984e+01,6.194900e-01,9.153846e-01,7.046350e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200029
2.870619950000e+08,2.870620560000e+08,2.480328e+01,6.376607e-01,2.304918e+01,6.146994e-01,9.292796e-01,6.590619e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200029
2.870620560000e+08,2.870621170000e+08,2.481967e+01,6.378713e-01,2.331148e+01,6.181871e-01,9.392338e-01,6.139808e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200029
2.870621170000e+08,2.870621780000e+08,2.536065e+01,6.447856e-01,2.322951e+01,6.170993e-01,9.159664e-01,7.053767e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200029
2.870621780000e+08,2.870622390000e+08,2.600000e+01,6.528625e-01,2.373771e+01,6.238131e-01,9.129887e-01,7.077323e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200029
2.870622390000e+08,2.870623000000e+08,2.647541e+01,6.588043e-01,2.447541e+01,6.334321e-01,9.244582e-01,6.575837e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200029
2.870623000000e+08,2.870623610000e+08,2.691803e+01,6.642885e-01,2.473771e+01,6.368172e-01,9.190012e-01,6.733032e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200029
2.870623610000e+08,2.870624220000e+08,2.611475e+01,6.543017e-01,2.426229e+01,6.306683e-01,9.290646e-01,6.432007e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200029
2.870624220000e+08,2.870624830000e+08,2.703279e+01,6.657029e-01,2.527869e+01,6.437427e-01,9.351122e-01,6.066010e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200029
2.870624830000e+08,2.870625440000e+08,2.580328e+01,6.503880e-01,2.380328e+01,6.246741e-01,9.224905e-01,6.739941e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200029
2.870625440000e+08,2.870626050000e+08,2.560656e+01,6.479040e-01,2.380328e+01,6.246741e-01,9.295775e-01,6.473782e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200029
2.870626050000e+08,2.870626660000e+08,2.624590e+01,6.559426e-01,2.452459e+01,6.340681e-01,9.344160e-01,6.186905e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200029
2.870626660000e+08,2.870627270000e+08,2.545902e+01,6.460347e-01,2.345902e+01,6.201403e-01,9.214424e-01,6.827198e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200029
2.870627270000e+08,2.870627880000e+08,2.765574e+01,6.733296e-01,2.552459e+01,6.468662e-01,9.229401e-01,6.492969e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200029
2.870627880000e+08,2.870628490000e+08,2.581967e+01,6.505945e-01,2.385246e+01,6.253191e-01,9.238095e-01,6.684998e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200029
2.870628490000e+08,2.870629100000e+08,2.649180e+01,6.590082e-01,2.457377e+01,6.347036e-01,9.275990e-01,6.446615e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200029
2.870629100000e+08,2.870629710000e+08,2.639344e+01,6.577837e-01,2.429508e+01,6.310943e-01,9.204969e-01,6.742024e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200029
2.870629710000e+08,2.870630320000e+08,2.624590e+01,6.559426e-01,2.437705e+01,6.321580e-01,9.287945e-01,6.427187e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200029
2.870630320000e+08,2.870630930000e+08,2.650820e+01,6.592121e-01,2.478688e+01,6.374499e-01,9.350649e-01,6.127814e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200029
2.870630930000e+08,2.870631540000e+08,2.754098e+01,6.719312e-01,2.603279e+01,6.532741e-01,9.452381e-01,5.550795e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200029
2.870631540000e+08,2.870632150000e+08,2.614754e+01,6.547123e-01,2.467213e+01,6.359726e-01,9.435737e-01,5.777614e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200029
2.870632650000e+08,2.870633260000e+08,2.662295e+01,6.606374e-01,2.480328e+01,6.376607e-01,9.316502e-01,6.261840e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200030
2.870633260000e+08,2.870633870000e+08,2.603279e+01,6.532741e-01,2.411475e+01,6.287478e-01,9.263224e-01,6.555768e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200030
2.870633870000e+08,2.870634480000e+08,2.634426e+01,6.571706e-01,2.437705e+01,6.321580e-01,9.253267e-01,6.557258e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200030
2.870634480000e+08,2.870635090000e+08,2.563935e+01,6.483187e-01,2.381967e+01,6.248891e-01,9.290282e-01,6.492906e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200030
2.870635090000e+08,2.870635700000e+08,2.654098e+01,6.596196e-01,2.486885e+01,6.385030e-01,9.369981e-01,6.038411e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200030
2.870635700000e+08,2.870636310000e+08,2.652459e+01,6.594159e-01,2.465574e+01,6.357613e-01,9.295427e-01,6.362217e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200030
2.870636310000e+08,2.870636920000e+08,2.716393e+01,6.673158e-01,2.501639e+01,6.403943e-01,9.209415e-01,6.628711e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200030
2.870636920000e+08,2.870637530000e+08,2.683607e+01,6.632764e-01,2.467213e+01,6.359726e-01,9.193647e-01,6.729491e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200030
2.870637530000e+08,2.870638140000e+08,2.677049e+01,6.624655e-01,2.500000e+01,6.401843e-01,9.338641e-01,6.149892e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200030
2.870638140000e+08,2.870638750000e+08,2.721312e+01,6.679196e-01,2.527869e+01,6.437427e-01,9.289157e-01,6.306973e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200030
2.870638750000e+08,2.870639360000e+08,2.567213e+01,6.487331e-01,2.368852e+01,6.231665e-01,9.227331e-01,6.747440e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200030
2.870639360000e+08,2.870639970000e+08,2.704918e+01,6.659048e-01,2.475410e+01,6.370282e-01,9.151515e-01,6.860038e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200030
2.870639970000e+08,2.870640580000e+08,2.611475e+01,6.543017e-01,2.437705e+01,6.321580e-01,9.334589e-01,6.244315e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200030
2.870640580000e+08,2.870641190000e+08,2.640984e+01,6.579880e-01,2.470492e+01,6.363950e-01,9.354438e-01,6.122517e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200030
2.870641190000e+08,2.870641800000e+08,2.680328e+01,6.628711e-01,2.478688e+01,6.374499e-01,9.247707e-01,6.523066e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200030
2.870641800000e+08,2.870642410000e+08,2.604918e+01,6.534797e-01,2.411475e+01,6.287478e-01,9.257395e-01,6.577509e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200030
2.870642410000e+08,2.870643020000e+08,2.616393e+01,6.549175e-01,2.422951e+01,6.302421e-01,9.260651e-01,6.549813e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200030
2.870643020000e+08,2.870643630000e+08,2.649180e+01,6.590082e-01,2.440984e+01,6.325830e-01,9.214109e-01,6.694022e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200030
2.870643630000e+08,2.870644240000e+08,2.559016e+01,6.476966e-01,2.381967e+01,6.248891e-01,9.308136e-01,6.423034e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200030
2.870644240000e+08,2.870644850000e+08,2.667213e+01,6.612473e-01,2.490164e+01,6.389238e-01,9.336202e-01,6.171766e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200030
2.870644850000e+08,2.870645460000e+08,2.675410e+01,6.622626e-01,2.501639e+01,6.403943e-01,9.350490e-01,6.100284e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200030
2.870645460000e+08,2.870646070000e+08,2.670492e+01,6.616536e-01,2.488525e+01,6.387135e-01,9.318600e-01,6.243323e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200030
2.870646070000e+08,2.870646680000e+08,2.713115e+01,6.669130e-01,2.536065e+01,6.447856e-01,9.347432e-01,6.070996e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200030
2.870646680000e+08,2.870656720000e+08,1.653387e-01,1.283277e-02,1.553785e-01,1.244024e-02,9.397590e-01,1.846717e-02,2.200000e+01,1.100000e+01,1.013000e+03,24332200030
2.870648780000e+08,2.870649390000e+08,2.736065e+01,6.697278e-01,2.555738e+01,6.472815e-01,9.340923e-01,6.073441e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200031
2.870649390000e+08,2.870650000000e+08,2.740984e+01,6.703295e-01,2.542623e+01,6.456186e-01,9.276316e-01,6.336424e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200031
2.870650000000e+08,2.870650610000e+08,2.783607e+01,6.755213e-01,2.565574e+01,6.485260e-01,9.216726e-01,6.520432e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200031
2.870650610000e+08,2.870651220000e+08,2.680328e+01,6.628711e-01,2.467213e+01,6.359726e-01,9.204893e-01,6.690572e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200031
2.870651220000e+08,2.870651830000e+08,2.634426e+01,6.571706e-01,2.401639e+01,6.274642e-01,9.116366e-01,7.080096e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200031
2.870651830000e+08,2.870652440000e+08,2.634426e+01,6.571706e-01,2.408197e+01,6.283203e-01,9.141257e-01,6.989187e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200031
2.870652440000e+08,2.870653050000e+08,2.691803e+01,6.642885e-01,2.498361e+01,6.399744e-01,9.281364e-01,6.373439e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200031
2.870653050000e+08,2.870653660000e+08,2.678688e+01,6.626683e-01,2.457377e+01,6.347036e-01,9.173807e-01,6.810666e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200031
2.870653660000e+08,2.870654270000e+08,2.568852e+01,6.489401e-01,2.393443e+01,6.263925e-01,9.317167e-01,6.371839e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200031
2.870654270000e+08,2.870654880000e+08,2.778688e+01,6.749242e-01,2.580328e+01,6.503880e-01,9.286135e-01,6.253751e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200031
2.870654880000e+08,2.870655490000e+08,2.616393e+01,6.549175e-01,2.422951e+01,6.302421e-01,9.260651e-01,6.549813e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200031
2.870655490000e+08,2.870656100000e+08,2.660656e+01,6.604339e-01,2.436065e+01,6.319454e-01,9.155884e-01,6.900679e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200031
2.870656100000e+08,2.870656710000e+08,2.613115e+01,6.545070e-01,2.406557e+01,6.281064e-01,9.209536e-01,6.757963e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200031
2.870656710000e+08,2.870657320000e+08,2.747541e+01,6.711308e-01,2.562295e+01,6.481114e-01,9.325776e-01,6.125023e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200031
2.870657320000e+08,2.870657930000e+08,2.762295e+01,6.729304e-01,2.559016e+01,6.476966e-01,9.264095e-01,6.360811e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200031
2.870657930000e+08,2.870658540000e+08,2.716393e+01,6.673158e-01,2.544262e+01,6.458268e-01,9.366325e-01,5.984899e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200031
2.870658540000e+08,2.870659150000e+08,2.736065e+01,6.697278e-01,2.527869e+01,6.437427e-01,9.239065e-01,6.490223e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200031
2.870659150000e+08,2.870659760000e+08,2.663935e+01,6.608407e-01,2.463935e+01,6.355499e-01,9.249231e-01,6.537014e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200031
2.870659760000e+08,2.870660370000e+08,2.814754e+01,6.792902e-01,2.619672e+01,6.553277e-01,9.306931e-01,6.129236e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200031
2.870660370000e+08,2.870660980000e+08,2.685246e+01,6.634789e-01,2.493443e+01,6.393443e-01,9.285714e-01,6.363364e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200031
2.870660980000e+08,2.870661590000e+08,2.627869e+01,6.563522e-01,2.434426e+01,6.317328e-01,9.263880e-01,6.522348e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200031
2.870661590000e+08,2.870662200000e+08,2.749180e+01,6.713310e-01,2.570492e+01,6.491472e-01,9.350030e-01,6.019864e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200031
2.870662200000e+08,2.870662810000e+08,2.659016e+01,6.602305e-01,2.480328e+01,6.376607e-01,9.327990e-01,6.216649e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200031
2.870662810000e+08,2.870663420000e+08,2.580328e+01,6.503880e-01,2.406557e+01,6.281064e-01,9.326556e-01,6.316972e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200031
2.870663420000e+08,2.870664030000e+08,2.652459e+01,6.594159e-01,2.457377e+01,6.347036e-01,9.264524e-01,6.489430e-03,2.200000e+01,1.100000e+01,1.013000e+03,24332200031
2.870664720000e+08,2.870665330000e+08,2.613115e+01,6.545070e-01,2.386885e+01,6.255339e-01,9.134253e-01,7.043488e-03,2.200000e+01,1.200000e+01,1.014000e+03,24332200032
2.870665330000e+08,2.870665940000e+08,2.652459e+01,6.594159e-01,2.475410e+01,6.370282e-01,9.332509e-01,6.204870e-03,2.200000e+01,1.200000e+01,1.014000e+03,24332200032
2.870665940000e+08,2.870666550000e+08,2.722951e+01,6.681208e-01,2.527869e+01,6.437427e-01,9.283564e-01,6.327924e-03,2.200000e+01,1.200000e+01,1.014000e+03,24332200032
