#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.873119950000e+08,2.873120560000e+08,5.680328e+01,9.649877e-01,5.277049e+01,9.301022e-01,9.290043e-01,4.362880e-03,1.930000e+01,6.500000e+00,9.840000e+02,41332500042
2.873120560000e+08,2.873121170000e+08,5.690164e+01,9.658228e-01,5.265574e+01,9.290903e-01,9.253817e-01,4.460215e-03,1.930000e+01,6.500000e+00,9.840000e+02,41332500042
2.873121760000e+08,2.873122370000e+08,5.742623e+01,9.702647e-01,5.318033e+01,9.337069e-01,9.260634e-01,4.421098e-03,1.930000e+01,6.900000e+00,9.850000e+02,41332500043
2.873122370000e+08,2.873122980000e+08,5.767213e+01,9.723398e-01,5.324590e+01,9.342824e-01,9.232519e-01,4.487930e-03,1.930000e+01,6.900000e+00,9.850000e+02,41332500043
2.873122980000e+08,2.873123590000e+08,5.714754e+01,9.679075e-01,5.327869e+01,9.345700e-01,9.323006e-01,4.255069e-03,1.930000e+01,6.900000e+00,9.850000e+02,41332500043
2.873123590000e+08,2.873124200000e+08,5.659016e+01,9.631758e-01,5.226229e+01,9.256127e-01,9.235226e-01,4.523295e-03,1.930000e+01,6.900000e+00,9.850000e+02,41332500043
2.873124200000e+08,2.873124810000e+08,5.540984e+01,9.530782e-01,5.122951e+01,9.164213e-01,9.245562e-01,4.542763e-03,1.930000e+01,6.900000e+00,9.850000e+02,41332500043
2.873124810000e+08,2.873125420000e+08,5.795082e+01,9.746864e-01,5.324590e+01,9.342824e-01,9.188119e-01,4.593724e-03,1.930000e+01,6.900000e+00,9.850000e+02,41332500043
2.873125420000e+08,2.873126030000e+08,5.791803e+01,9.744106e-01,5.368853e+01,9.381576e-01,9.269742e-01,4.377237e-03,1.930000e+01,6.900000e+00,9.850000e+02,41332500043
2.873126030000e+08,2.873126640000e+08,5.791803e+01,9.744106e-01,5.359016e+01,9.372979e-01,9.252760e-01,4.423784e-03,1.930000e+01,6.900000e+00,9.850000e+02,41332500043
2.873126640000e+08,2.873127250000e+08,5.718033e+01,9.681851e-01,5.316393e+01,9.335631e-01,9.297591e-01,4.327050e-03,1.930000e+01,6.900000e+00,9.850000e+02,41332500043
2.873127250000e+08,2.873127860000e+08,5.662295e+01,9.634548e-01,5.252459e+01,9.279326e-01,9.276202e-01,4.408925e-03,1.930000e+01,6.900000e+00,9.850000e+02,41332500043
2.873127860000e+08,2.873128470000e+08,5.683607e+01,9.652662e-01,5.281967e+01,9.305355e-01,9.293337e-01,4.352261e-03,1.930000e+01,6.900000e+00,9.850000e+02,41332500043
2.873128470000e+08,2.873129080000e+08,5.709836e+01,9.674909e-01,5.303279e+01,9.324108e-01,9.287970e-01,4.357454e-03,1.930000e+01,6.900000e+00,9.850000e+02,41332500043
2.873129080000e+08,2.873129690000e+08,5.790164e+01,9.742727e-01,5.380328e+01,9.391597e-01,9.292186e-01,4.315272e-03,1.930000e+01,6.900000e+00,9.850000e+02,41332500043
2.873130240000e+08,2.873130850000e+08,5.939344e+01,9.867436e-01,5.491803e+01,9.488391e-01,9.246481e-01,4.385319e-03,1.930000e+01,7.000000e+00,9.840000e+02,41332500044
2.873130850000e+08,2.873131460000e+08,5.700000e+01,9.666572e-01,5.324590e+01,9.342824e-01,9.341386e-01,4.206480e-03,1.930000e+01,7.000000e+00,9.840000e+02,41332500044
2.873131460000e+08,2.873132070000e+08,5.644262e+01,9.619194e-01,5.250820e+01,9.277878e-01,9.302933e-01,4.339889e-03,1.930000e+01,7.000000e+00,9.840000e+02,41332500044
2.873132070000e+08,2.873132680000e+08,5.775410e+01,9.730306e-01,5.339344e+01,9.355760e-01,9.244962e-01,4.451237e-03,1.930000e+01,7.000000e+00,9.840000e+02,41332500044
2.873132680000e+08,2.873133290000e+08,5.704918e+01,9.670742e-01,5.272131e+01,9.296687e-01,9.241379e-01,4.488395e-03,1.930000e+01,7.000000e+00,9.840000e+02,41332500044
2.873133290000e+08,2.873133900000e+08,5.622951e+01,9.601017e-01,5.244262e+01,9.272082e-01,9.326531e-01,4.279292e-03,1.930000e+01,7.000000e+00,9.840000e+02,41332500044
2.873133900000e+08,2.873134510000e+08,5.755738e+01,9.713720e-01,5.342623e+01,9.358631e-01,9.282256e-01,4.356083e-03,1.930000e+01,7.000000e+00,9.840000e+02,41332500044
2.873134510000e+08,2.873135120000e+08,5.716393e+01,9.680464e-01,5.285246e+01,9.308242e-01,9.245770e-01,4.471955e-03,1.930000e+01,7.000000e+00,9.840000e+02,41332500044
2.873135120000e+08,2.873135730000e+08,5.770492e+01,9.726161e-01,5.357377e+01,9.371545e-01,9.284091e-01,4.345375e-03,1.930000e+01,7.000000e+00,9.840000e+02,41332500044
2.873135730000e+08,2.873136340000e+08,5.795082e+01,9.746864e-01,5.411475e+01,9.418743e-01,9.338048e-01,4.181639e-03,1.930000e+01,7.000000e+00,9.840000e+02,41332500044
2.873136340000e+08,2.873136950000e+08,5.681967e+01,9.651270e-01,5.290164e+01,9.312572e-01,9.310445e-01,4.303834e-03,1.930000e+01,7.000000e+00,9.840000e+02,41332500044
2.873136950000e+08,2.873137560000e+08,5.790164e+01,9.742727e-01,5.365574e+01,9.378712e-01,9.266704e-01,4.386235e-03,1.930000e+01,7.000000e+00,9.840000e+02,41332500044
2.873137560000e+08,2.873138170000e+08,5.678688e+01,9.648485e-01,5.221312e+01,9.251771e-01,9.194573e-01,4.623704e-03,1.930000e+01,7.000000e+00,9.840000e+02,41332500044
2.873138690000e+08,2.873139300000e+08,5.583607e+01,9.567368e-01,5.175410e+01,9.211015e-01,9.268937e-01,4.460361e-03,1.930000e+01,7.000000e+00,9.850000e+02,41332500045
2.873139300000e+08,2.873139910000e+08,5.736066e+01,9.697106e-01,5.318033e+01,9.337069e-01,9.271221e-01,4.394349e-03,1.930000e+01,7.000000e+00,9.850000e+02,41332500045
2.873139910000e+08,2.873140520000e+08,5.570492e+01,9.556125e-01,5.170492e+01,9.206637e-01,9.281930e-01,4.428848e-03,1.930000e+01,7.000000e+00,9.850000e+02,41332500045
2.873140520000e+08,2.873141130000e+08,5.918033e+01,9.849717e-01,5.536066e+01,9.526551e-01,9.354571e-01,4.089618e-03,1.930000e+01,7.000000e+00,9.850000e+02,41332500045
2.873141130000e+08,2.873141740000e+08,5.716393e+01,9.680464e-01,5.359016e+01,9.372979e-01,9.374821e-01,4.099755e-03,1.930000e+01,7.000000e+00,9.850000e+02,41332500045
2.873141740000e+08,2.873142350000e+08,5.706557e+01,9.672131e-01,5.334426e+01,9.351450e-01,9.347889e-01,4.184712e-03,1.930000e+01,7.000000e+00,9.850000e+02,41332500045
2.873142350000e+08,2.873142960000e+08,5.678688e+01,9.648485e-01,5.301639e+01,9.322667e-01,9.336028e-01,4.230261e-03,1.930000e+01,7.000000e+00,9.850000e+02,41332500045
2.873142960000e+08,2.873143570000e+08,5.783607e+01,9.737208e-01,5.403279e+01,9.411607e-01,9.342403e-01,4.172965e-03,1.930000e+01,7.000000e+00,9.850000e+02,41332500045
2.873143570000e+08,2.873144180000e+08,5.616393e+01,9.595417e-01,5.219672e+01,9.250319e-01,9.293637e-01,4.377370e-03,1.930000e+01,7.000000e+00,9.850000e+02,41332500045
2.873144180000e+08,2.873144790000e+08,5.777049e+01,9.731687e-01,5.388525e+01,9.398748e-01,9.327469e-01,4.219103e-03,1.930000e+01,7.000000e+00,9.850000e+02,41332500045
2.873144790000e+08,2.873145400000e+08,5.760656e+01,9.717869e-01,5.385246e+01,9.395888e-01,9.348321e-01,4.163732e-03,1.930000e+01,7.000000e+00,9.850000e+02,41332500045
2.873145400000e+08,2.873146010000e+08,5.726229e+01,9.688788e-01,5.336066e+01,9.352887e-01,9.318637e-01,4.263498e-03,1.930000e+01,7.000000e+00,9.850000e+02,41332500045
2.873146010000e+08,2.873146620000e+08,5.681967e+01,9.651270e-01,5.308197e+01,9.328431e-01,9.342181e-01,4.210785e-03,1.930000e+01,7.000000e+00,9.850000e+02,41332500045
2.873147170000e+08,2.873147780000e+08,5.657377e+01,9.630363e-01,5.257377e+01,9.283668e-01,9.292958e-01,4.363420e-03,1.930000e+01,7.500000e+00,9.850000e+02,41332500046
2.873147780000e+08,2.873148390000e+08,5.719672e+01,9.683239e-01,5.272131e+01,9.296687e-01,9.217541e-01,4.546613e-03,1.930000e+01,7.500000e+00,9.850000e+02,41332500046
2.873148390000e+08,2.873149000000e+08,5.772131e+01,9.727544e-01,5.362295e+01,9.375845e-01,9.289975e-01,4.328239e-03,1.930000e+01,7.500000e+00,9.850000e+02,41332500046
2.873149000000e+08,2.873149610000e+08,5.842623e+01,9.786761e-01,5.454099e+01,9.455763e-01,9.335017e-01,4.173439e-03,1.930000e+01,7.500000e+00,9.850000e+02,41332500046
2.873149610000e+08,2.873150220000e+08,5.618033e+01,9.596817e-01,5.227869e+01,9.257579e-01,9.305515e-01,4.342547e-03,1.930000e+01,7.500000e+00,9.850000e+02,41332500046
2.873150220000e+08,2.873150830000e+08,5.652459e+01,9.626176e-01,5.298361e+01,9.319784e-01,9.373550e-01,4.126783e-03,1.930000e+01,7.500000e+00,9.850000e+02,41332500046
2.873150830000e+08,2.873151440000e+08,5.683607e+01,9.652662e-01,5.296721e+01,9.318342e-01,9.319296e-01,4.277536e-03,1.930000e+01,7.500000e+00,9.850000e+02,41332500046
2.873151440000e+08,2.873152050000e+08,5.493443e+01,9.489807e-01,5.098361e+01,9.142192e-01,9.280812e-01,4.463003e-03,1.930000e+01,7.500000e+00,9.850000e+02,41332500046
2.873152050000e+08,2.873152660000e+08,5.934426e+01,9.863350e-01,5.506557e+01,9.501128e-01,9.279006e-01,4.298950e-03,1.930000e+01,7.500000e+00,9.850000e+02,41332500046
2.873152660000e+08,2.873153270000e+08,5.675410e+01,9.645699e-01,5.277049e+01,9.301022e-01,9.298093e-01,4.341833e-03,1.930000e+01,7.500000e+00,9.850000e+02,41332500046
2.873153270000e+08,2.873153880000e+08,5.742623e+01,9.702647e-01,5.337705e+01,9.354323e-01,9.294890e-01,4.325442e-03,1.930000e+01,7.500000e+00,9.850000e+02,41332500046
2.873153880000e+08,2.873154490000e+08,5.632787e+01,9.609411e-01,5.211475e+01,9.243053e-01,9.252037e-01,4.487785e-03,1.930000e+01,7.500000e+00,9.850000e+02,41332500046
2.873154490000e+08,2.873155100000e+08,5.754099e+01,9.712337e-01,5.340984e+01,9.357195e-01,9.282051e-01,4.357276e-03,1.930000e+01,7.500000e+00,9.850000e+02,41332500046
2.873155650000e+08,2.873156260000e+08,5.767213e+01,9.723398e-01,5.381967e+01,9.393028e-01,9.332007e-01,4.209453e-03,1.930000e+01,8.500000e+00,9.850000e+02,41332500047
2.873156260000e+08,2.873156870000e+08,5.824590e+01,9.771647e-01,5.422951e+01,9.428724e-01,9.310442e-01,4.250824e-03,1.930000e+01,8.500000e+00,9.850000e+02,41332500047
2.873156870000e+08,2.873157480000e+08,5.631147e+01,9.608012e-01,5.237705e+01,9.266284e-01,9.301310e-01,4.349616e-03,1.930000e+01,8.500000e+00,9.850000e+02,41332500047
2.873157480000e+08,2.873158090000e+08,5.736066e+01,9.697106e-01,5.347541e+01,9.362938e-01,9.322664e-01,4.248154e-03,1.930000e+01,8.500000e+00,9.850000e+02,41332500047
2.873158090000e+08,2.873158700000e+08,5.660656e+01,9.633153e-01,5.285246e+01,9.308242e-01,9.336808e-01,4.234679e-03,1.930000e+01,8.500000e+00,9.850000e+02,41332500047
2.873158700000e+08,2.873159310000e+08,5.696721e+01,9.663792e-01,5.296721e+01,9.318342e-01,9.297842e-01,4.334422e-03,1.930000e+01,8.500000e+00,9.850000e+02,41332500047
2.873159310000e+08,2.873159920000e+08,5.760656e+01,9.717869e-01,5.413115e+01,9.420169e-01,9.396699e-01,4.016555e-03,1.930000e+01,8.500000e+00,9.850000e+02,41332500047
2.873159920000e+08,2.873160530000e+08,5.555738e+01,9.543462e-01,5.190164e+01,9.224134e-01,9.341989e-01,4.258931e-03,1.930000e+01,8.500000e+00,9.850000e+02,41332500047
2.873160530000e+08,2.873161140000e+08,5.704918e+01,9.670742e-01,5.360656e+01,9.374412e-01,9.396552e-01,4.036590e-03,1.930000e+01,8.500000e+00,9.850000e+02,41332500047
2.873161140000e+08,2.873161750000e+08,5.832787e+01,9.778520e-01,5.447541e+01,9.450077e-01,9.339517e-01,4.163803e-03,1.930000e+01,8.500000e+00,9.850000e+02,41332500047
2.873161750000e+08,2.873162360000e+08,5.616393e+01,9.595417e-01,5.227869e+01,9.257579e-01,9.308231e-01,4.335314e-03,1.930000e+01,8.500000e+00,9.850000e+02,41332500047
2.873162360000e+08,2.873162970000e+08,5.829508e+01,9.775771e-01,5.413115e+01,9.420169e-01,9.285714e-01,4.318797e-03,1.930000e+01,8.500000e+00,9.850000e+02,41332500047
2.873162970000e+08,2.873163580000e+08,5.668853e+01,9.640124e-01,5.291803e+01,9.314015e-01,9.334876e-01,4.237338e-03,1.930000e+01,8.500000e+00,9.850000e+02,41332500047
2.873164140000e+08,2.873164750000e+08,5.740984e+01,9.701262e-01,5.327869e+01,9.345700e-01,9.280411e-01,4.366845e-03,1.930000e+01,8.000000e+00,9.840000e+02,41332500048
2.873164750000e+08,2.873165360000e+08,5.613115e+01,9.592615e-01,5.252459e+01,9.279326e-01,9.357477e-01,4.190414e-03,1.930000e+01,8.000000e+00,9.840000e+02,41332500048
2.873165360000e+08,2.873165970000e+08,5.745901e+01,9.705417e-01,5.339344e+01,9.355760e-01,9.292439e-01,4.331145e-03,1.930000e+01,8.000000e+00,9.840000e+02,41332500048
2.873165970000e+08,2.873166580000e+08,5.767213e+01,9.723398e-01,5.381967e+01,9.393028e-01,9.332007e-01,4.209453e-03,1.930000e+01,8.000000e+00,9.840000e+02,41332500048
2.873166580000e+08,2.873167190000e+08,5.721312e+01,9.684626e-01,5.318033e+01,9.337069e-01,9.295129e-01,4.332811e-03,1.930000e+01,8.000000e+00,9.840000e+02,41332500048
2.873167190000e+08,2.873167800000e+08,5.845901e+01,9.789507e-01,5.455738e+01,9.457183e-01,9.332585e-01,4.179345e-03,1.930000e+01,8.000000e+00,9.840000e+02,41332500048
2.873167800000e+08,2.873168410000e+08,5.637705e+01,9.613605e-01,5.237705e+01,9.266284e-01,9.290491e-01,4.378064e-03,1.930000e+01,8.000000e+00,9.840000e+02,41332500048
2.873168410000e+08,2.873169020000e+08,5.772131e+01,9.727544e-01,5.378688e+01,9.390166e-01,9.318376e-01,4.247268e-03,1.930000e+01,8.000000e+00,9.840000e+02,41332500048
2.873169020000e+08,2.873169630000e+08,5.639344e+01,9.615002e-01,5.290164e+01,9.312572e-01,9.380814e-01,4.109147e-03,1.930000e+01,8.000000e+00,9.840000e+02,41332500048
2.873169630000e+08,2.873170240000e+08,5.698361e+01,9.665182e-01,5.270492e+01,9.295241e-01,9.249137e-01,4.469831e-03,1.930000e+01,8.000000e+00,9.840000e+02,41332500048
2.873170240000e+08,2.873170850000e+08,5.852459e+01,9.794996e-01,5.409836e+01,9.417316e-01,9.243698e-01,4.425237e-03,1.930000e+01,8.000000e+00,9.840000e+02,41332500048
2.873170850000e+08,2.873171460000e+08,5.737705e+01,9.698491e-01,5.322951e+01,9.341385e-01,9.277143e-01,4.377230e-03,1.930000e+01,8.000000e+00,9.840000e+02,41332500048
2.873171460000e+08,2.873172070000e+08,5.762295e+01,9.719251e-01,5.370492e+01,9.383008e-01,9.320057e-01,4.246028e-03,1.930000e+01,8.000000e+00,9.840000e+02,41332500048
2.873172610000e+08,2.873173220000e+08,5.816393e+01,9.764769e-01,5.434426e+01,9.438695e-01,9.343292e-01,4.158572e-03,1.930000e+01,8.600000e+00,9.840000e+02,41332500049
2.873173220000e+08,2.873173830000e+08,5.467213e+01,9.467124e-01,5.073771e+01,9.120119e-01,9.280360e-01,4.474991e-03,1.930000e+01,8.600000e+00,9.840000e+02,41332500049
2.873173830000e+08,2.873174440000e+08,5.875410e+01,9.814184e-01,5.468853e+01,9.468544e-01,9.308036e-01,4.239228e-03,1.930000e+01,8.600000e+00,9.840000e+02,41332500049
2.873174440000e+08,2.873175050000e+08,5.575410e+01,9.560343e-01,5.208197e+01,9.240145e-01,9.341370e-01,4.253266e-03,1.930000e+01,8.600000e+00,9.840000e+02,41332500049
2.873175050000e+08,2.873175660000e+08,5.627869e+01,9.605215e-01,5.273771e+01,9.298132e-01,9.370813e-01,4.144209e-03,1.930000e+01,8.600000e+00,9.840000e+02,41332500049
2.873175660000e+08,2.873176270000e+08,5.862295e+01,9.803224e-01,5.459016e+01,9.460025e-01,9.312081e-01,4.232465e-03,1.930000e+01,8.600000e+00,9.840000e+02,41332500049
2.873176270000e+08,2.873176880000e+08,5.647541e+01,9.621987e-01,5.262295e+01,9.288010e-01,9.317852e-01,4.295391e-03,1.930000e+01,8.600000e+00,9.840000e+02,41332500049
2.873176880000e+08,2.873177490000e+08,5.952459e+01,9.878324e-01,5.563934e+01,9.550499e-01,9.347287e-01,4.099120e-03,1.930000e+01,8.600000e+00,9.840000e+02,41332500049
2.873177490000e+08,2.873178100000e+08,5.875410e+01,9.814184e-01,5.445901e+01,9.448655e-01,9.268973e-01,4.348089e-03,1.930000e+01,8.600000e+00,9.840000e+02,41332500049
2.873178100000e+08,2.873178710000e+08,5.836066e+01,9.781268e-01,5.452459e+01,9.454342e-01,9.342697e-01,4.153307e-03,1.930000e+01,8.600000e+00,9.840000e+02,41332500049
2.873178710000e+08,2.873179320000e+08,5.731147e+01,9.692948e-01,5.362295e+01,9.375845e-01,9.356408e-01,4.150251e-03,1.930000e+01,8.600000e+00,9.840000e+02,41332500049
2.873179320000e+08,2.873179930000e+08,5.855738e+01,9.797740e-01,5.478688e+01,9.477054e-01,9.356103e-01,4.106767e-03,1.930000e+01,8.600000e+00,9.840000e+02,41332500049
2.873179930000e+08,2.873180540000e+08,5.749180e+01,9.708185e-01,5.357377e+01,9.371545e-01,9.318506e-01,4.255360e-03,1.930000e+01,8.600000e+00,9.840000e+02,41332500049
2.873181030000e+08,2.873181640000e+08,5.786885e+01,9.739968e-01,5.429508e+01,9.434423e-01,9.382436e-01,4.051458e-03,1.940000e+01,9.300000e+00,9.850000e+02,41332500050
2.873181640000e+08,2.873182250000e+08,5.509836e+01,9.503956e-01,5.108197e+01,9.151007e-01,9.271050e-01,4.484139e-03,1.940000e+01,9.300000e+00,9.850000e+02,41332500050
2.873182250000e+08,2.873182860000e+08,5.863934e+01,9.804595e-01,5.496721e+01,9.492638e-01,9.373777e-01,4.051001e-03,1.940000e+01,9.300000e+00,9.850000e+02,41332500050
2.873182860000e+08,2.873183470000e+08,5.800000e+01,9.750999e-01,5.416393e+01,9.423022e-01,9.338610e-01,4.178219e-03,1.940000e+01,9.300000e+00,9.850000e+02,41332500050
2.873183470000e+08,2.873184080000e+08,5.559016e+01,9.546278e-01,5.208197e+01,9.240145e-01,9.368918e-01,4.175647e-03,1.940000e+01,9.300000e+00,9.850000e+02,41332500050
2.873184080000e+08,2.873184690000e+08,5.672131e+01,9.642912e-01,5.300000e+01,9.321225e-01,9.343930e-01,4.209220e-03,1.940000e+01,9.300000e+00,9.850000e+02,41332500050
2.873184690000e+08,2.873185300000e+08,5.721312e+01,9.684626e-01,5.273771e+01,9.298132e-01,9.217765e-01,4.545364e-03,1.940000e+01,9.300000e+00,9.850000e+02,41332500050
2.873185300000e+08,2.873185910000e+08,5.572131e+01,9.557532e-01,5.139344e+01,9.178864e-01,9.223301e-01,4.590860e-03,1.940000e+01,9.300000e+00,9.850000e+02,41332500050
2.873185910000e+08,2.873186520000e+08,5.788525e+01,9.741347e-01,5.398361e+01,9.407322e-01,9.325970e-01,4.219275e-03,1.940000e+01,9.300000e+00,9.850000e+02,41332500050
2.873186520000e+08,2.873187130000e+08,5.726229e+01,9.688788e-01,5.342623e+01,9.358631e-01,9.330088e-01,4.230116e-03,1.940000e+01,9.300000e+00,9.850000e+02,41332500050
2.873187130000e+08,2.873187740000e+08,5.814754e+01,9.763392e-01,5.388525e+01,9.398748e-01,9.266986e-01,4.376175e-03,1.940000e+01,9.300000e+00,9.850000e+02,41332500050
2.873187740000e+08,2.873188350000e+08,5.636066e+01,9.612207e-01,5.245901e+01,9.273531e-01,9.307737e-01,4.329169e-03,1.940000e+01,9.300000e+00,9.850000e+02,41332500050
2.873188350000e+08,2.873188960000e+08,5.663934e+01,9.635942e-01,5.267213e+01,9.292349e-01,9.299566e-01,4.342013e-03,1.940000e+01,9.300000e+00,9.850000e+02,41332500050
2.873189530000e+08,2.873190140000e+08,5.745901e+01,9.705417e-01,5.318033e+01,9.337069e-01,9.255350e-01,4.434336e-03,1.940000e+01,9.200000e+00,9.850000e+02,41332500051
2.873190140000e+08,2.873190750000e+08,5.736066e+01,9.697106e-01,5.337705e+01,9.354323e-01,9.305516e-01,4.297634e-03,1.940000e+01,9.200000e+00,9.850000e+02,41332500051
2.873190750000e+08,2.873191360000e+08,5.893443e+01,9.829233e-01,5.498361e+01,9.494054e-01,9.329625e-01,4.171014e-03,1.940000e+01,9.200000e+00,9.850000e+02,41332500051
2.873191360000e+08,2.873191970000e+08,5.555738e+01,9.543462e-01,5.190164e+01,9.224134e-01,9.341989e-01,4.258931e-03,1.940000e+01,9.200000e+00,9.850000e+02,41332500051
2.873191970000e+08,2.873192580000e+08,5.811475e+01,9.760640e-01,5.411475e+01,9.418743e-01,9.311706e-01,4.252001e-03,1.940000e+01,9.200000e+00,9.850000e+02,41332500051
2.873192580000e+08,2.873193190000e+08,5.744262e+01,9.704032e-01,5.390164e+01,9.400178e-01,9.383562e-01,4.062998e-03,1.940000e+01,9.200000e+00,9.850000e+02,41332500051
2.873193190000e+08,2.873193800000e+08,5.767213e+01,9.723398e-01,5.359016e+01,9.372979e-01,9.292212e-01,4.323778e-03,1.940000e+01,9.200000e+00,9.850000e+02,41332500051
2.873193800000e+08,2.873194410000e+08,5.642623e+01,9.617797e-01,5.236066e+01,9.264833e-01,9.279489e-01,4.407344e-03,1.940000e+01,9.200000e+00,9.850000e+02,41332500051
2.873194410000e+08,2.873195020000e+08,5.677049e+01,9.647092e-01,5.244262e+01,9.272082e-01,9.237655e-01,4.509520e-03,1.940000e+01,9.200000e+00,9.850000e+02,41332500051
2.873195020000e+08,2.873195630000e+08,5.501639e+01,9.496884e-01,5.126229e+01,9.167145e-01,9.317640e-01,4.352600e-03,1.940000e+01,9.200000e+00,9.850000e+02,41332500051
2.873195630000e+08,2.873196240000e+08,5.619672e+01,9.598218e-01,5.213115e+01,9.244506e-01,9.276546e-01,4.424642e-03,1.940000e+01,9.200000e+00,9.850000e+02,41332500051
2.873196240000e+08,2.873196850000e+08,5.800000e+01,9.750999e-01,5.408197e+01,9.415889e-01,9.324477e-01,4.219425e-03,1.940000e+01,9.200000e+00,9.850000e+02,41332500051
2.873196850000e+08,2.873197460000e+08,5.740984e+01,9.701262e-01,5.322951e+01,9.341385e-01,9.271845e-01,4.390733e-03,1.940000e+01,9.200000e+00,9.850000e+02,41332500051
2.873198030000e+08,2.873198640000e+08,5.716393e+01,9.680464e-01,5.342623e+01,9.358631e-01,9.346143e-01,4.186312e-03,1.940000e+01,1.040000e+01,9.840000e+02,41332500052
2.873198640000e+08,2.873199250000e+08,5.544262e+01,9.533601e-01,5.154099e+01,9.192030e-01,9.296274e-01,4.398144e-03,1.940000e+01,1.040000e+01,9.840000e+02,41332500052
2.873199250000e+08,2.873199860000e+08,5.613115e+01,9.592615e-01,5.188525e+01,9.222677e-01,9.243575e-01,4.518935e-03,1.940000e+01,1.040000e+01,9.840000e+02,41332500052
2.873199860000e+08,2.873200470000e+08,5.850820e+01,9.793624e-01,5.427869e+01,9.432998e-01,9.277108e-01,4.334806e-03,1.940000e+01,1.040000e+01,9.840000e+02,41332500052
2.873200470000e+08,2.873201080000e+08,5.706557e+01,9.672131e-01,5.326229e+01,9.344262e-01,9.333525e-01,4.227298e-03,1.940000e+01,1.040000e+01,9.840000e+02,41332500052
2.873201080000e+08,2.873201690000e+08,5.883607e+01,9.821027e-01,5.403279e+01,9.411607e-01,9.183617e-01,4.570537e-03,1.940000e+01,1.040000e+01,9.840000e+02,41332500052
2.873201690000e+08,2.873202300000e+08,5.675410e+01,9.645699e-01,5.311475e+01,9.331311e-01,9.358752e-01,4.163498e-03,1.940000e+01,1.040000e+01,9.840000e+02,41332500052
2.873202300000e+08,2.873202910000e+08,5.670492e+01,9.641519e-01,5.300000e+01,9.321225e-01,9.346632e-01,4.201761e-03,1.940000e+01,1.040000e+01,9.840000e+02,41332500052
2.873202910000e+08,2.873203520000e+08,5.567213e+01,9.553313e-01,5.214754e+01,9.245960e-01,9.366902e-01,4.178781e-03,1.940000e+01,1.040000e+01,9.840000e+02,41332500052
2.873203520000e+08,2.873204130000e+08,5.834426e+01,9.779894e-01,5.427869e+01,9.432998e-01,9.303175e-01,4.267892e-03,1.940000e+01,1.040000e+01,9.840000e+02,41332500052
2.873204130000e+08,2.873204740000e+08,5.683607e+01,9.652662e-01,5.296721e+01,9.318342e-01,9.319296e-01,4.277536e-03,1.940000e+01,1.040000e+01,9.840000e+02,41332500052
2.873204740000e+08,2.873205350000e+08,5.608197e+01,9.588412e-01,5.200000e+01,9.232870e-01,9.272143e-01,4.441571e-03,1.940000e+01,1.040000e+01,9.840000e+02,41332500052
2.873205350000e+08,2.873205960000e+08,5.685246e+01,9.654054e-01,5.301639e+01,9.322667e-01,9.325259e-01,4.259507e-03,1.940000e+01,1.040000e+01,9.840000e+02,41332500052
2.873206540000e+08,2.873207150000e+08,5.736066e+01,9.697106e-01,5.293443e+01,9.315457e-01,9.228351e-01,4.511282e-03,1.940000e+01,1.090000e+01,9.840000e+02,41332500053
2.873207150000e+08,2.873207760000e+08,5.609836e+01,9.589814e-01,5.198361e+01,9.231415e-01,9.266511e-01,4.456717e-03,1.940000e+01,1.090000e+01,9.840000e+02,41332500053
2.873207760000e+08,2.873208370000e+08,5.642623e+01,9.617797e-01,5.272131e+01,9.296687e-01,9.343405e-01,4.221784e-03,1.940000e+01,1.090000e+01,9.840000e+02,41332500053
2.873208370000e+08,2.873208980000e+08,5.818033e+01,9.766145e-01,5.414754e+01,9.421595e-01,9.306847e-01,4.263467e-03,1.940000e+01,1.090000e+01,9.840000e+02,41332500053
2.873208980000e+08,2.873209590000e+08,5.888525e+01,9.825131e-01,5.470492e+01,9.469963e-01,9.290089e-01,4.284930e-03,1.940000e+01,1.090000e+01,9.840000e+02,41332500053
2.873209590000e+08,2.873210200000e+08,5.740984e+01,9.701262e-01,5.300000e+01,9.321225e-01,9.231868e-01,4.499919e-03,1.940000e+01,1.090000e+01,9.840000e+02,41332500053
2.873210200000e+08,2.873210810000e+08,5.719672e+01,9.683239e-01,5.298361e+01,9.319784e-01,9.263399e-01,4.422327e-03,1.940000e+01,1.090000e+01,9.840000e+02,41332500053
2.873210810000e+08,2.873211420000e+08,5.831147e+01,9.777146e-01,5.400000e+01,9.408751e-01,9.260613e-01,4.387468e-03,1.940000e+01,1.090000e+01,9.840000e+02,41332500053
2.873211420000e+08,2.873212030000e+08,5.654099e+01,9.627572e-01,5.267213e+01,9.292349e-01,9.315743e-01,4.299041e-03,1.940000e+01,1.090000e+01,9.840000e+02,41332500053
2.873212030000e+08,2.873212640000e+08,5.811475e+01,9.760640e-01,5.377049e+01,9.388735e-01,9.252468e-01,4.417082e-03,1.940000e+01,1.090000e+01,9.840000e+02,41332500053
2.873212640000e+08,2.873213250000e+08,5.967213e+01,9.890559e-01,5.603279e+01,9.584208e-01,9.390110e-01,3.966528e-03,1.940000e+01,1.090000e+01,9.840000e+02,41332500053
