#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.622667090000e+08,2.622667700000e+08,2.309836e+01,6.153549e-01,2.050820e+01,5.798275e-01,8.878638e-01,8.406024e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500030
2.622667700000e+08,2.622668310000e+08,2.270492e+01,6.100916e-01,1.983607e+01,5.702468e-01,8.736462e-01,8.927648e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500030
2.622668310000e+08,2.622668920000e+08,2.331148e+01,6.181871e-01,2.050820e+01,5.798275e-01,8.797469e-01,8.625361e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500030
2.622668920000e+08,2.622669530000e+08,2.170492e+01,5.965051e-01,1.913115e+01,5.600227e-01,8.814200e-01,8.884914e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500030
2.622669530000e+08,2.622670140000e+08,2.172131e+01,5.967304e-01,1.870492e+01,5.537490e-01,8.611321e-01,9.500094e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500030
2.622670140000e+08,2.622670750000e+08,2.281967e+01,6.116315e-01,2.018033e+01,5.751739e-01,8.843391e-01,8.572018e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500030
2.622670750000e+08,2.622671360000e+08,2.203279e+01,6.009936e-01,1.929508e+01,5.624170e-01,8.757440e-01,8.998033e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500030
2.622671360000e+08,2.622671970000e+08,2.283607e+01,6.118510e-01,2.014754e+01,5.747065e-01,8.822685e-01,8.635176e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500030
2.622671970000e+08,2.622672580000e+08,2.342623e+01,6.197068e-01,2.057377e+01,5.807537e-01,8.782365e-01,8.650638e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500030
2.622672580000e+08,2.622673190000e+08,2.209836e+01,6.018872e-01,1.950820e+01,5.655144e-01,8.827893e-01,8.761273e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500030
2.622673190000e+08,2.622673800000e+08,2.260656e+01,6.087686e-01,1.990164e+01,5.711886e-01,8.803481e-01,8.739868e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500030
2.622673800000e+08,2.622674410000e+08,2.293443e+01,6.131673e-01,2.008197e+01,5.737705e-01,8.756254e-01,8.822997e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500030
2.622674410000e+08,2.622675020000e+08,2.203279e+01,6.009936e-01,1.918033e+01,5.607420e-01,8.705357e-01,9.157325e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500030
2.622675020000e+08,2.622675630000e+08,2.275410e+01,6.107520e-01,2.011475e+01,5.742387e-01,8.840058e-01,8.595101e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500030
2.622675630000e+08,2.622676240000e+08,2.290164e+01,6.127290e-01,2.029508e+01,5.768069e-01,8.861847e-01,8.496974e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500030
2.622676240000e+08,2.622676850000e+08,2.237705e+01,6.056706e-01,1.954098e+01,5.659894e-01,8.732601e-01,9.004554e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500030
2.622676850000e+08,2.622677460000e+08,2.257377e+01,6.083271e-01,1.990164e+01,5.711886e-01,8.816267e-01,8.705671e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500030
2.622677460000e+08,2.622678070000e+08,2.352459e+01,6.210064e-01,2.040984e+01,5.784354e-01,8.675958e-01,8.947128e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500030
2.622678070000e+08,2.622678680000e+08,2.177049e+01,5.974055e-01,1.937705e+01,5.636103e-01,8.900602e-01,8.583968e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500030
2.622678680000e+08,2.622679290000e+08,2.214754e+01,6.025566e-01,1.954098e+01,5.659894e-01,8.823094e-01,8.767054e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500030
2.622679290000e+08,2.622679900000e+08,2.275410e+01,6.107520e-01,2.034426e+01,5.775054e-01,8.940922e-01,8.259626e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500030
2.622679900000e+08,2.622680510000e+08,2.265574e+01,6.094306e-01,1.980328e+01,5.697753e-01,8.740955e-01,8.923722e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500030
2.622680510000e+08,2.622681120000e+08,2.321312e+01,6.168815e-01,2.000000e+01,5.725983e-01,8.615819e-01,9.177261e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500030
2.622681120000e+08,2.622681730000e+08,2.173771e+01,5.969555e-01,1.922951e+01,5.614604e-01,8.846154e-01,8.773633e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500030
2.622681730000e+08,2.622682340000e+08,2.209836e+01,6.018872e-01,1.903279e+01,5.585811e-01,8.612760e-01,9.414604e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500030
2.622682340000e+08,2.622682950000e+08,2.272131e+01,6.103118e-01,1.965574e+01,5.676488e-01,8.650793e-01,9.176680e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500030
2.622682950000e+08,2.622683560000e+08,2.322951e+01,6.170993e-01,2.009836e+01,5.740047e-01,8.652082e-01,9.072085e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500030
2.622683560000e+08,2.622684170000e+08,2.311475e+01,6.155732e-01,2.031148e+01,5.770399e-01,8.787234e-01,8.693709e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500030
2.622684170000e+08,2.622684780000e+08,2.154098e+01,5.942482e-01,1.911475e+01,5.597827e-01,8.873668e-01,8.721417e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500030
2.622684780000e+08,2.622685390000e+08,2.239344e+01,6.058924e-01,1.967213e+01,5.678855e-01,8.784773e-01,8.840332e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500030
2.622685390000e+08,2.622686000000e+08,2.237705e+01,6.056706e-01,1.975410e+01,5.690674e-01,8.827839e-01,8.706719e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500030
2.622686250000e+08,2.622686860000e+08,2.183607e+01,5.983045e-01,1.922951e+01,5.614604e-01,8.806306e-01,8.883647e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500031
2.622686860000e+08,2.622687470000e+08,2.296721e+01,6.136055e-01,2.003279e+01,5.730675e-01,8.722341e-01,8.918770e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500031
2.622687470000e+08,2.622688080000e+08,2.260656e+01,6.087686e-01,1.937705e+01,5.636103e-01,8.571429e-01,9.423136e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500031
2.622688080000e+08,2.622688690000e+08,2.260656e+01,6.087686e-01,1.963935e+01,5.674121e-01,8.687454e-01,9.093296e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500031
2.622688690000e+08,2.622689300000e+08,2.221312e+01,6.034480e-01,1.947541e+01,5.650390e-01,8.767528e-01,8.930123e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500031
2.622689300000e+08,2.622689910000e+08,2.259016e+01,6.085479e-01,1.972131e+01,5.685949e-01,8.730044e-01,8.969701e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500031
2.622689910000e+08,2.622690520000e+08,2.273771e+01,6.105320e-01,1.959016e+01,5.667012e-01,8.615717e-01,9.272992e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500031
2.622690520000e+08,2.622691130000e+08,2.291803e+01,6.129482e-01,1.970492e+01,5.683585e-01,8.597997e-01,9.285803e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500031
2.622691130000e+08,2.622691740000e+08,2.290164e+01,6.127290e-01,2.000000e+01,5.725983e-01,8.733000e-01,8.899629e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500031
2.622691740000e+08,2.622692350000e+08,2.245902e+01,6.067789e-01,1.977049e+01,5.693035e-01,8.802920e-01,8.770305e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500031
2.622692350000e+08,2.622692960000e+08,2.234426e+01,6.052268e-01,1.921312e+01,5.612211e-01,8.598679e-01,9.402357e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500031
2.622692960000e+08,2.622693570000e+08,2.322951e+01,6.170993e-01,2.003279e+01,5.730675e-01,8.623853e-01,9.151623e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500031
2.622693570000e+08,2.622694180000e+08,2.268852e+01,6.098713e-01,1.978688e+01,5.695394e-01,8.721098e-01,8.977101e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500031
2.622694180000e+08,2.622694790000e+08,2.206557e+01,6.014405e-01,1.909836e+01,5.595425e-01,8.655275e-01,9.298965e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500031
2.622694790000e+08,2.622695400000e+08,2.183607e+01,5.983045e-01,1.849180e+01,5.505854e-01,8.468468e-01,9.867641e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500031
2.622695400000e+08,2.622696010000e+08,2.178688e+01,5.976304e-01,1.891803e+01,5.568947e-01,8.683221e-01,9.275437e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500031
2.622696010000e+08,2.622696620000e+08,2.285246e+01,6.120706e-01,1.993443e+01,5.716589e-01,8.723099e-01,8.938869e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500031
2.622696620000e+08,2.622697230000e+08,2.175410e+01,5.971805e-01,1.934426e+01,5.631332e-01,8.892238e-01,8.615754e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500031
2.622697230000e+08,2.622697840000e+08,2.332787e+01,6.184044e-01,2.003279e+01,5.730675e-01,8.587492e-01,9.232647e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500031
2.622697840000e+08,2.622698450000e+08,2.375410e+01,6.240284e-01,2.111475e+01,5.883396e-01,8.888889e-01,8.255973e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500031
2.622698450000e+08,2.622699060000e+08,2.242623e+01,6.063358e-01,1.949180e+01,5.652767e-01,8.691521e-01,9.117762e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500031
2.622699060000e+08,2.622699670000e+08,2.178688e+01,5.976304e-01,1.909836e+01,5.595425e-01,8.765990e-01,9.021888e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500031
2.622699670000e+08,2.622700280000e+08,2.239344e+01,6.058924e-01,1.936065e+01,5.633718e-01,8.645681e-01,9.258376e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500031
2.622700280000e+08,2.622700890000e+08,2.327869e+01,6.177523e-01,2.063935e+01,5.816786e-01,8.866197e-01,8.413821e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500031
2.622700890000e+08,2.622701500000e+08,2.295082e+01,6.133865e-01,1.995082e+01,5.718939e-01,8.692857e-01,9.009046e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500031
2.622701500000e+08,2.622702110000e+08,2.275410e+01,6.107520e-01,1.977049e+01,5.693035e-01,8.688761e-01,9.059936e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500031
2.622702110000e+08,2.622702720000e+08,2.155738e+01,5.944743e-01,1.878688e+01,5.549610e-01,8.714829e-01,9.228838e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500031
2.622702720000e+08,2.622703330000e+08,2.219672e+01,6.032252e-01,1.926229e+01,5.619389e-01,8.677991e-01,9.204866e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500031
2.622703330000e+08,2.622703940000e+08,2.178688e+01,5.976304e-01,1.890164e+01,5.566533e-01,8.675696e-01,9.297870e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500031
2.622703940000e+08,2.622704550000e+08,2.244262e+01,6.065574e-01,1.957377e+01,5.664640e-01,8.721695e-01,9.024351e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500031
2.622704550000e+08,2.622705160000e+08,2.232787e+01,6.050047e-01,1.936065e+01,5.633718e-01,8.671072e-01,9.198109e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500031
2.622705160000e+08,2.622705770000e+08,2.286885e+01,6.122901e-01,1.977049e+01,5.693035e-01,8.645161e-01,9.163117e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500031
2.622705770000e+08,2.622706380000e+08,2.183607e+01,5.983045e-01,1.909836e+01,5.595425e-01,8.746246e-01,9.073292e-03,2.200000e+01,2.100000e+01,1.015000e+03,9303500031
2.622706670000e+08,2.622707280000e+08,2.185246e+01,5.985290e-01,1.914754e+01,5.602625e-01,8.762190e-01,9.020243e-03,2.100000e+01,2.100000e+01,1.015000e+03,9303500032
2.622707280000e+08,2.622707890000e+08,2.259016e+01,6.085479e-01,1.965574e+01,5.676488e-01,8.701016e-01,9.056540e-03,2.100000e+01,2.100000e+01,1.015000e+03,9303500032
2.622707890000e+08,2.622708500000e+08,2.257377e+01,6.083271e-01,1.963935e+01,5.674121e-01,8.700073e-01,9.062625e-03,2.100000e+01,2.100000e+01,1.015000e+03,9303500032
2.622708500000e+08,2.622709110000e+08,2.213115e+01,6.023335e-01,1.949180e+01,5.652767e-01,8.807408e-01,8.820702e-03,2.100000e+01,2.100000e+01,1.015000e+03,9303500032
2.622709110000e+08,2.622709720000e+08,2.247541e+01,6.070002e-01,1.962295e+01,5.671752e-01,8.730853e-01,8.990121e-03,2.100000e+01,2.100000e+01,1.015000e+03,9303500032
2.622709720000e+08,2.622710330000e+08,2.273771e+01,6.105320e-01,2.019672e+01,5.754075e-01,8.882480e-01,8.459730e-03,2.100000e+01,2.100000e+01,1.015000e+03,9303500032
2.622710330000e+08,2.622710940000e+08,2.360656e+01,6.220874e-01,2.042623e+01,5.786676e-01,8.652778e-01,8.997383e-03,2.100000e+01,2.100000e+01,1.015000e+03,9303500032
2.622710940000e+08,2.622711550000e+08,2.167213e+01,5.960544e-01,1.881967e+01,5.554451e-01,8.683813e-01,9.298189e-03,2.100000e+01,2.100000e+01,1.015000e+03,9303500032
2.622711550000e+08,2.622712160000e+08,2.121312e+01,5.897084e-01,1.868852e+01,5.535063e-01,8.809892e-01,9.001426e-03,2.100000e+01,2.100000e+01,1.015000e+03,9303500032
2.622712160000e+08,2.622712770000e+08,2.301639e+01,6.142621e-01,2.027869e+01,5.765739e-01,8.810541e-01,8.639577e-03,2.100000e+01,2.100000e+01,1.015000e+03,9303500032
2.622712770000e+08,2.622713380000e+08,2.290164e+01,6.127290e-01,2.013115e+01,5.744727e-01,8.790265e-01,8.724649e-03,2.100000e+01,2.100000e+01,1.015000e+03,9303500032
2.622713380000e+08,2.622713990000e+08,2.213115e+01,6.023335e-01,1.895082e+01,5.573770e-01,8.562963e-01,9.547268e-03,2.100000e+01,2.100000e+01,1.015000e+03,9303500032
2.622713990000e+08,2.622714600000e+08,2.157377e+01,5.947002e-01,1.881967e+01,5.554451e-01,8.723404e-01,9.199023e-03,2.100000e+01,2.100000e+01,1.015000e+03,9303500032
2.622714600000e+08,2.622715210000e+08,2.355738e+01,6.214391e-01,2.032787e+01,5.772727e-01,8.629088e-01,9.073165e-03,2.100000e+01,2.100000e+01,1.015000e+03,9303500032
2.622715210000e+08,2.622715820000e+08,2.304918e+01,6.146994e-01,2.009836e+01,5.740047e-01,8.719773e-01,8.910528e-03,2.100000e+01,2.100000e+01,1.015000e+03,9303500032
2.622715820000e+08,2.622716430000e+08,2.218033e+01,6.030024e-01,1.931148e+01,5.626559e-01,8.706578e-01,9.123153e-03,2.100000e+01,2.100000e+01,1.015000e+03,9303500032
2.622716430000e+08,2.622717040000e+08,2.288525e+01,6.125095e-01,1.995082e+01,5.718939e-01,8.717765e-01,8.948364e-03,2.100000e+01,2.100000e+01,1.015000e+03,9303500032
2.622717040000e+08,2.622717650000e+08,2.350820e+01,6.207900e-01,2.026229e+01,5.763409e-01,8.619247e-01,9.109993e-03,2.100000e+01,2.100000e+01,1.015000e+03,9303500032
2.622717650000e+08,2.622718260000e+08,2.208197e+01,6.016639e-01,1.896721e+01,5.576181e-01,8.589458e-01,9.484013e-03,2.100000e+01,2.100000e+01,1.015000e+03,9303500032
2.622718260000e+08,2.622718870000e+08,2.196721e+01,6.000986e-01,1.911475e+01,5.597827e-01,8.701493e-01,9.182622e-03,2.100000e+01,2.100000e+01,1.015000e+03,9303500032
2.622718870000e+08,2.622719480000e+08,2.331148e+01,6.181871e-01,2.045902e+01,5.791318e-01,8.776371e-01,8.690254e-03,2.100000e+01,2.100000e+01,1.015000e+03,9303500032
2.622719480000e+08,2.622720090000e+08,2.204918e+01,6.012170e-01,1.940984e+01,5.640869e-01,8.802974e-01,8.851265e-03,2.100000e+01,2.100000e+01,1.015000e+03,9303500032
2.622720090000e+08,2.622720700000e+08,2.247541e+01,6.070002e-01,1.939344e+01,5.638487e-01,8.628738e-01,9.289988e-03,2.100000e+01,2.100000e+01,1.015000e+03,9303500032
2.622720700000e+08,2.622721310000e+08,2.278688e+01,6.111919e-01,1.978688e+01,5.695394e-01,8.683453e-01,9.068949e-03,2.100000e+01,2.100000e+01,1.015000e+03,9303500032
2.622721310000e+08,2.622721920000e+08,2.196721e+01,6.000986e-01,1.927869e+01,5.621780e-01,8.776119e-01,8.952996e-03,2.100000e+01,2.100000e+01,1.015000e+03,9303500032
2.622721920000e+08,2.622722530000e+08,2.247541e+01,6.070002e-01,1.950820e+01,5.655144e-01,8.679796e-01,9.142323e-03,2.100000e+01,2.100000e+01,1.015000e+03,9303500032
2.622722530000e+08,2.622723140000e+08,2.250820e+01,6.074429e-01,1.952459e+01,5.657519e-01,8.674436e-01,9.151363e-03,2.100000e+01,2.100000e+01,1.015000e+03,9303500032
2.622723140000e+08,2.622723750000e+08,2.377049e+01,6.242437e-01,2.103279e+01,5.871965e-01,8.848276e-01,8.383387e-03,2.100000e+01,2.100000e+01,1.015000e+03,9303500032
2.622723750000e+08,2.622724360000e+08,2.195082e+01,5.998746e-01,1.903279e+01,5.585811e-01,8.670650e-01,9.278019e-03,2.100000e+01,2.100000e+01,1.015000e+03,9303500032
2.622724360000e+08,2.622724970000e+08,2.293443e+01,6.131673e-01,1.991803e+01,5.714238e-01,8.684775e-01,9.035882e-03,2.100000e+01,2.100000e+01,1.015000e+03,9303500032
2.622724970000e+08,2.622725580000e+08,2.239344e+01,6.058924e-01,1.978688e+01,5.695394e-01,8.836018e-01,8.677130e-03,2.100000e+01,2.100000e+01,1.015000e+03,9303500032
2.622725580000e+08,2.622726190000e+08,2.175410e+01,5.971805e-01,1.916393e+01,5.605024e-01,8.809344e-01,8.890567e-03,2.100000e+01,2.100000e+01,1.015000e+03,9303500032
2.622726190000e+08,2.622726800000e+08,2.322951e+01,6.170993e-01,2.040984e+01,5.784354e-01,8.786168e-01,8.675491e-03,2.100000e+01,2.100000e+01,1.015000e+03,9303500032
2.622727090000e+08,2.622727700000e+08,2.240984e+01,6.061141e-01,1.939344e+01,5.638487e-01,8.653987e-01,9.230995e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500033
2.622727700000e+08,2.622728310000e+08,2.293443e+01,6.131673e-01,2.008197e+01,5.737705e-01,8.756254e-01,8.822997e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500033
2.622728310000e+08,2.622728920000e+08,2.211475e+01,6.021104e-01,1.918033e+01,5.607420e-01,8.673091e-01,9.236375e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500033
2.622728920000e+08,2.622729530000e+08,2.244262e+01,6.065574e-01,1.973771e+01,5.688312e-01,8.794740e-01,8.799340e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500033
2.622729530000e+08,2.622730140000e+08,2.300000e+01,6.140433e-01,1.995082e+01,5.718939e-01,8.674269e-01,9.053474e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500033
2.622730140000e+08,2.622730750000e+08,2.352459e+01,6.210064e-01,2.031148e+01,5.770399e-01,8.634146e-01,9.065376e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500033
2.622730750000e+08,2.622731360000e+08,2.236065e+01,6.054487e-01,1.937705e+01,5.636103e-01,8.665689e-01,9.207100e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500033
2.622731360000e+08,2.622731970000e+08,2.259016e+01,6.085479e-01,1.968852e+01,5.681220e-01,8.715530e-01,9.013309e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500033
2.622731970000e+08,2.622732580000e+08,2.239344e+01,6.058924e-01,1.947541e+01,5.650390e-01,8.696925e-01,9.108403e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500033
2.622732580000e+08,2.622733190000e+08,2.332787e+01,6.184044e-01,2.049180e+01,5.795957e-01,8.784258e-01,8.663048e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500033
2.622733190000e+08,2.622733800000e+08,2.119672e+01,5.894805e-01,1.854098e+01,5.513171e-01,8.747100e-01,9.206425e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500033
2.622733800000e+08,2.622734410000e+08,2.267213e+01,6.096510e-01,1.970492e+01,5.683585e-01,8.691251e-01,9.068976e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500033
2.622734410000e+08,2.622735020000e+08,2.257377e+01,6.083271e-01,1.944262e+01,5.645632e-01,8.612927e-01,9.314470e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500033
2.622735020000e+08,2.622735630000e+08,2.309836e+01,6.153549e-01,2.019672e+01,5.754075e-01,8.743790e-01,8.829284e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500033
2.622735630000e+08,2.622736240000e+08,2.257377e+01,6.083271e-01,1.957377e+01,5.664640e-01,8.671024e-01,9.148014e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500033
2.622736240000e+08,2.622736850000e+08,2.291803e+01,6.129482e-01,2.008197e+01,5.737705e-01,8.762518e-01,8.807046e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500033
2.622736850000e+08,2.622737460000e+08,2.168852e+01,5.962797e-01,1.883607e+01,5.556870e-01,8.684807e-01,9.291693e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500033
2.622737460000e+08,2.622738070000e+08,2.336065e+01,6.188389e-01,2.027869e+01,5.765739e-01,8.680702e-01,8.964817e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500033
2.622738070000e+08,2.622738680000e+08,2.240984e+01,6.061141e-01,1.940984e+01,5.640869e-01,8.661302e-01,9.209766e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500033
2.622738680000e+08,2.622739290000e+08,2.311475e+01,6.155732e-01,2.029508e+01,5.768069e-01,8.780142e-01,8.715571e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500033
2.622739290000e+08,2.622739900000e+08,2.280328e+01,6.114117e-01,1.993443e+01,5.716589e-01,8.741912e-01,8.891911e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500033
2.622739900000e+08,2.622740510000e+08,2.162295e+01,5.953777e-01,1.883607e+01,5.556870e-01,8.711145e-01,9.226081e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500033
2.622740510000e+08,2.622741120000e+08,2.185246e+01,5.985290e-01,1.931148e+01,5.626559e-01,8.837209e-01,8.779975e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500033
2.622741120000e+08,2.622741730000e+08,2.288525e+01,6.125095e-01,1.990164e+01,5.711886e-01,8.696275e-01,9.011910e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500033
2.622741730000e+08,2.622742340000e+08,2.318033e+01,6.164458e-01,1.996721e+01,5.721288e-01,8.613861e-01,9.189198e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500033
2.622742340000e+08,2.622742950000e+08,2.203279e+01,6.009936e-01,1.924590e+01,5.616997e-01,8.735119e-01,9.066916e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500033
2.622742950000e+08,2.622743560000e+08,2.167213e+01,5.960544e-01,1.900000e+01,5.580999e-01,8.767020e-01,9.042497e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500033
2.622743560000e+08,2.622744170000e+08,2.349180e+01,6.205736e-01,2.044262e+01,5.788997e-01,8.702024e-01,8.878108e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500033
2.622744170000e+08,2.622744780000e+08,2.193443e+01,5.996505e-01,1.924590e+01,5.616997e-01,8.774290e-01,8.965444e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500033
2.622744780000e+08,2.622745390000e+08,2.280328e+01,6.114117e-01,1.977049e+01,5.693035e-01,8.670021e-01,9.104768e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500033
2.622745990000e+08,2.622746600000e+08,2.262295e+01,6.089894e-01,1.906557e+01,5.590621e-01,8.427536e-01,9.799436e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500034
2.622746600000e+08,2.622747210000e+08,2.222951e+01,6.036706e-01,1.931148e+01,5.626559e-01,8.687316e-01,9.170502e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500034
2.622747210000e+08,2.622747820000e+08,2.331148e+01,6.181871e-01,2.040984e+01,5.784354e-01,8.755274e-01,8.754309e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500034
2.622747820000e+08,2.622748430000e+08,2.291803e+01,6.129482e-01,1.939344e+01,5.638487e-01,8.462089e-01,9.648301e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500034
2.622748430000e+08,2.622749040000e+08,2.245902e+01,6.067789e-01,1.921312e+01,5.612211e-01,8.554745e-01,9.499823e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500034
2.622749040000e+08,2.622749650000e+08,2.263935e+01,6.092100e-01,1.960656e+01,5.669382e-01,8.660391e-01,9.165601e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500034
2.622749650000e+08,2.622750260000e+08,2.322951e+01,6.170993e-01,2.034426e+01,5.775054e-01,8.757939e-01,8.761681e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500034
2.622750260000e+08,2.622750870000e+08,2.370492e+01,6.233821e-01,2.024590e+01,5.761076e-01,8.540802e-01,9.283726e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500034
2.622750870000e+08,2.622751480000e+08,2.183607e+01,5.983045e-01,1.922951e+01,5.614604e-01,8.806306e-01,8.883647e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500034
2.622751480000e+08,2.622752090000e+08,2.114754e+01,5.887962e-01,1.852459e+01,5.510733e-01,8.759690e-01,9.177295e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500034
2.622752090000e+08,2.622752700000e+08,2.244262e+01,6.065574e-01,1.945902e+01,5.648011e-01,8.670563e-01,9.176052e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500034
2.622752700000e+08,2.622753310000e+08,2.237705e+01,6.056706e-01,1.970492e+01,5.683585e-01,8.805861e-01,8.777020e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500034
2.622753310000e+08,2.622753920000e+08,2.232787e+01,6.050047e-01,1.934426e+01,5.631332e-01,8.663730e-01,9.219577e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500034
2.622754400000e+08,2.622755010000e+08,2.311475e+01,6.155732e-01,2.006557e+01,5.735362e-01,8.680851e-01,9.011945e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500035
2.622755010000e+08,2.622755620000e+08,2.339344e+01,6.192730e-01,2.029508e+01,5.768069e-01,8.675543e-01,8.973364e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500035
2.622755620000e+08,2.622756230000e+08,2.237705e+01,6.056706e-01,1.955738e+01,5.662268e-01,8.739927e-01,8.982257e-03,2.100000e+01,2.000000e+01,1.015000e+03,9303500035
