#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.681238040000e+08,2.681238650000e+08,1.460656e+01,4.893381e-01,1.067213e+01,4.182738e-01,7.306398e-01,1.486208e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300020
2.681238650000e+08,2.681239260000e+08,1.277049e+01,4.575503e-01,9.639344e+00,3.975199e-01,7.548138e-01,1.541342e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300020
2.681239260000e+08,2.681239870000e+08,1.460656e+01,4.893381e-01,1.118033e+01,4.281169e-01,7.654321e-01,1.419544e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300020
2.681239870000e+08,2.681240480000e+08,1.437705e+01,4.854785e-01,1.037705e+01,4.124507e-01,7.217788e-01,1.513204e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300020
2.681240480000e+08,2.681241090000e+08,1.445902e+01,4.868604e-01,1.118033e+01,4.281169e-01,7.732427e-01,1.409952e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300020
2.681241090000e+08,2.681241700000e+08,1.411475e+01,4.810295e-01,1.072131e+01,4.192365e-01,7.595819e-01,1.456362e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300020
2.681241700000e+08,2.681242310000e+08,1.447541e+01,4.871363e-01,1.080328e+01,4.208360e-01,7.463194e-01,1.464285e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300020
2.681242310000e+08,2.681242920000e+08,1.431148e+01,4.843701e-01,1.080328e+01,4.208360e-01,7.548683e-01,1.455889e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300020
2.681242920000e+08,2.681243530000e+08,1.483607e+01,4.931675e-01,1.154098e+01,4.349672e-01,7.779006e-01,1.381693e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300020
2.681243530000e+08,2.681244140000e+08,1.436066e+01,4.852016e-01,1.075410e+01,4.198770e-01,7.488585e-01,1.465234e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300020
2.681244140000e+08,2.681244750000e+08,1.350820e+01,4.705803e-01,1.029508e+01,4.108185e-01,7.621359e-01,1.483259e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300020
2.681244750000e+08,2.681245360000e+08,1.368852e+01,4.737109e-01,1.036066e+01,4.121248e-01,7.568862e-01,1.484488e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300020
2.681245360000e+08,2.681245970000e+08,1.421311e+01,4.827027e-01,1.085246e+01,4.217928e-01,7.635525e-01,1.443036e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300020
2.681245970000e+08,2.681246580000e+08,1.555738e+01,5.050138e-01,1.222951e+01,4.477541e-01,7.860906e-01,1.331123e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300020
2.681246580000e+08,2.681247190000e+08,1.293443e+01,4.604778e-01,9.950820e+00,4.038913e-01,7.693282e-01,1.499735e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300020
2.681247190000e+08,2.681247800000e+08,1.416393e+01,4.818668e-01,1.116393e+01,4.278029e-01,7.881944e-01,1.390044e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300020
2.681247800000e+08,2.681248410000e+08,1.419672e+01,4.824242e-01,1.065574e+01,4.179524e-01,7.505774e-01,1.470303e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300020
2.681248410000e+08,2.681249020000e+08,1.391803e+01,4.776656e-01,1.059016e+01,4.166644e-01,7.608952e-01,1.463871e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300020
2.681249020000e+08,2.681249630000e+08,1.391803e+01,4.776656e-01,1.075410e+01,4.198770e-01,7.726737e-01,1.438365e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300020
2.681249630000e+08,2.681250240000e+08,1.421311e+01,4.827027e-01,1.073771e+01,4.195569e-01,7.554787e-01,1.459688e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300020
2.681250240000e+08,2.681250850000e+08,1.418033e+01,4.821456e-01,1.077049e+01,4.201969e-01,7.595376e-01,1.453082e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300020
2.681250850000e+08,2.681251460000e+08,1.472131e+01,4.912565e-01,1.106557e+01,4.259141e-01,7.516704e-01,1.441750e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300020
2.681251460000e+08,2.681252070000e+08,1.359016e+01,4.720059e-01,1.044262e+01,4.137518e-01,7.683957e-01,1.465172e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300020
2.681252070000e+08,2.681252680000e+08,1.377049e+01,4.751271e-01,1.055738e+01,4.160189e-01,7.666667e-01,1.459325e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300020
2.681252680000e+08,2.681253290000e+08,1.318033e+01,4.648343e-01,9.868853e+00,4.022244e-01,7.487562e-01,1.529642e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300020
2.681253290000e+08,2.681253900000e+08,1.393443e+01,4.779469e-01,1.059016e+01,4.166644e-01,7.600000e-01,1.464883e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300020
2.681253900000e+08,2.681254510000e+08,1.367213e+01,4.734272e-01,1.042623e+01,4.134269e-01,7.625899e-01,1.473371e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300020
2.681254510000e+08,2.681255120000e+08,1.445902e+01,4.868604e-01,1.101639e+01,4.249666e-01,7.619048e-01,1.434139e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300020
2.681255180000e+08,2.681255790000e+08,1.414754e+01,4.815879e-01,1.085246e+01,4.217928e-01,7.670915e-01,1.438835e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300021
2.681255790000e+08,2.681256400000e+08,1.411475e+01,4.810295e-01,1.073771e+01,4.195569e-01,7.607433e-01,1.453950e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300021
2.681256400000e+08,2.681257010000e+08,1.450820e+01,4.876877e-01,1.083607e+01,4.214741e-01,7.468926e-01,1.461537e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300021
2.681257010000e+08,2.681257620000e+08,1.370492e+01,4.739945e-01,1.032787e+01,4.114721e-01,7.535885e-01,1.490371e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300021
2.681257620000e+08,2.681258230000e+08,1.500000e+01,4.958847e-01,1.165574e+01,4.371243e-01,7.770492e-01,1.375999e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300021
2.681258230000e+08,2.681258840000e+08,1.388525e+01,4.771027e-01,1.049180e+01,4.147249e-01,7.556080e-01,1.476556e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300021
2.681258840000e+08,2.681259450000e+08,1.439344e+01,4.857552e-01,1.091803e+01,4.230652e-01,7.585421e-01,1.444320e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300021
2.681259450000e+08,2.681260060000e+08,1.447541e+01,4.871363e-01,1.109836e+01,4.265447e-01,7.667044e-01,1.423269e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300021
2.681260060000e+08,2.681260670000e+08,1.385246e+01,4.765391e-01,1.042623e+01,4.134269e-01,7.526627e-01,1.484283e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300021
2.681260670000e+08,2.681261280000e+08,1.459016e+01,4.890634e-01,1.080328e+01,4.208360e-01,7.404494e-01,1.469480e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300021
2.681261280000e+08,2.681261890000e+08,1.362295e+01,4.725749e-01,1.009836e+01,4.068745e-01,7.412755e-01,1.519176e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300021
2.681261890000e+08,2.681262500000e+08,1.455738e+01,4.885136e-01,1.078689e+01,4.205166e-01,7.409910e-01,1.470136e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300021
2.681262500000e+08,2.681263110000e+08,1.470492e+01,4.909829e-01,1.142623e+01,4.327993e-01,7.770346e-01,1.389769e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300021
2.681263110000e+08,2.681263720000e+08,1.388525e+01,4.771027e-01,1.072131e+01,4.192365e-01,7.721369e-01,1.441260e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300021
2.681263720000e+08,2.681264330000e+08,1.467213e+01,4.904352e-01,1.096721e+01,4.240170e-01,7.474861e-01,1.452221e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300021
2.681264330000e+08,2.681264940000e+08,1.329508e+01,4.668535e-01,1.034426e+01,4.117986e-01,7.780518e-01,1.459216e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300021
2.681264940000e+08,2.681265550000e+08,1.429508e+01,4.840926e-01,1.090164e+01,4.227474e-01,7.626147e-01,1.440858e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300021
2.681265550000e+08,2.681266160000e+08,1.391803e+01,4.776656e-01,1.050820e+01,4.150488e-01,7.550059e-01,1.476043e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300021
2.681266160000e+08,2.681266770000e+08,1.413115e+01,4.813088e-01,1.045902e+01,4.140764e-01,7.401392e-01,1.493735e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300021
2.681266770000e+08,2.681267380000e+08,1.411475e+01,4.810295e-01,1.091803e+01,4.230652e-01,7.735192e-01,1.426428e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300021
2.681267380000e+08,2.681267990000e+08,1.413115e+01,4.813088e-01,1.062295e+01,4.173089e-01,7.517402e-01,1.471409e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300021
2.681267990000e+08,2.681268600000e+08,1.472131e+01,4.912565e-01,1.118033e+01,4.281169e-01,7.594655e-01,1.426279e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300021
2.681268600000e+08,2.681269210000e+08,1.506557e+01,4.969674e-01,1.150820e+01,4.343489e-01,7.638738e-01,1.400958e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300021
2.681269210000e+08,2.681269820000e+08,1.455738e+01,4.885136e-01,1.132787e+01,4.309324e-01,7.781532e-01,1.394289e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300021
2.681269820000e+08,2.681270430000e+08,1.398361e+01,4.787896e-01,1.050820e+01,4.150488e-01,7.514654e-01,1.479699e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300021
2.681270430000e+08,2.681271040000e+08,1.409836e+01,4.807501e-01,1.040984e+01,4.131017e-01,7.383721e-01,1.498754e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300021
2.681271040000e+08,2.681271650000e+08,1.344262e+01,4.694368e-01,1.008197e+01,4.065442e-01,7.500000e-01,1.512146e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300021
2.681271650000e+08,2.681272260000e+08,1.459016e+01,4.890634e-01,1.072131e+01,4.192365e-01,7.348315e-01,1.479653e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300021
2.681272260000e+08,2.681272870000e+08,1.434426e+01,4.849246e-01,1.116393e+01,4.278029e-01,7.782857e-01,1.404308e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300021
2.681272870000e+08,2.681273480000e+08,1.406557e+01,4.801908e-01,1.024590e+01,4.098361e-01,7.284383e-01,1.518403e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300021
2.681273480000e+08,2.681274090000e+08,1.419672e+01,4.824242e-01,1.072131e+01,4.192365e-01,7.551963e-01,1.461100e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300021
2.681274560000e+08,2.681275170000e+08,1.421311e+01,4.827027e-01,1.018033e+01,4.085225e-01,7.162630e-01,1.531033e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300022
2.681275170000e+08,2.681275780000e+08,1.398361e+01,4.787896e-01,1.014754e+01,4.078641e-01,7.256741e-01,1.527671e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300022
2.681275780000e+08,2.681276390000e+08,1.468852e+01,4.907092e-01,1.096721e+01,4.240170e-01,7.466518e-01,1.452995e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300022
2.681276390000e+08,2.681277000000e+08,1.524590e+01,4.999328e-01,1.157377e+01,4.355846e-01,7.591398e-01,1.402174e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300022
2.681277000000e+08,2.681277610000e+08,1.452459e+01,4.879632e-01,1.085246e+01,4.217928e-01,7.471783e-01,1.460167e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300022
2.681277610000e+08,2.681278220000e+08,1.478689e+01,4.923494e-01,1.067213e+01,4.182738e-01,7.217295e-01,1.492167e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300022
2.681278220000e+08,2.681278830000e+08,1.465574e+01,4.901612e-01,1.060656e+01,4.169868e-01,7.237136e-01,1.495527e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300022
2.681278830000e+08,2.681279440000e+08,1.421311e+01,4.827027e-01,1.029508e+01,4.108185e-01,7.243368e-01,1.517575e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300022
2.681279440000e+08,2.681280050000e+08,1.377049e+01,4.751271e-01,1.004918e+01,4.058826e-01,7.297619e-01,1.532231e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300022
2.681280050000e+08,2.681280660000e+08,1.488525e+01,4.939842e-01,1.062295e+01,4.173089e-01,7.136564e-01,1.500187e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300022
2.681280660000e+08,2.681281270000e+08,1.452459e+01,4.879632e-01,1.054098e+01,4.156958e-01,7.257336e-01,1.498850e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300022
2.681282000000e+08,2.681282610000e+08,1.503279e+01,4.964263e-01,1.088525e+01,4.224295e-01,7.241004e-01,1.476013e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300023
2.681282610000e+08,2.681283220000e+08,1.385246e+01,4.765391e-01,1.044262e+01,4.137518e-01,7.538462e-01,1.481891e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300023
2.681283220000e+08,2.681283830000e+08,1.493443e+01,4.947996e-01,1.095082e+01,4.236999e-01,7.332602e-01,1.465257e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300023
2.681283830000e+08,2.681284440000e+08,1.440984e+01,4.860317e-01,1.091803e+01,4.230652e-01,7.576792e-01,1.445252e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300023
2.681284440000e+08,2.681285050000e+08,1.455738e+01,4.885136e-01,1.090164e+01,4.227474e-01,7.488739e-01,1.455271e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300023
2.681285050000e+08,2.681285660000e+08,1.414754e+01,4.815879e-01,1.042623e+01,4.134269e-01,7.369641e-01,1.498736e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300023
2.681285660000e+08,2.681286270000e+08,1.416393e+01,4.818668e-01,1.070492e+01,4.189158e-01,7.557870e-01,1.461596e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300023
2.681286270000e+08,2.681286880000e+08,1.418033e+01,4.821456e-01,1.026229e+01,4.101638e-01,7.236995e-01,1.520414e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300023
2.681286880000e+08,2.681287490000e+08,1.449180e+01,4.874121e-01,1.081967e+01,4.211552e-01,7.466063e-01,1.462910e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300023
2.681287490000e+08,2.681288100000e+08,1.483607e+01,4.931675e-01,1.106557e+01,4.259141e-01,7.458563e-01,1.447248e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300023
2.681288100000e+08,2.681288710000e+08,1.444262e+01,4.865843e-01,1.083607e+01,4.214741e-01,7.502838e-01,1.458304e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300023
2.681288710000e+08,2.681289320000e+08,1.409836e+01,4.807501e-01,1.029508e+01,4.108185e-01,7.302325e-01,1.513478e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300023
2.681289320000e+08,2.681289930000e+08,1.326229e+01,4.662775e-01,9.737705e+00,3.995429e-01,7.342398e-01,1.553065e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300023
2.681289930000e+08,2.681290540000e+08,1.396721e+01,4.785088e-01,1.018033e+01,4.085225e-01,7.288733e-01,1.522974e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300023
2.681290540000e+08,2.681291150000e+08,1.327869e+01,4.665655e-01,9.655738e+00,3.978577e-01,7.271605e-01,1.565043e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300023
2.681291150000e+08,2.681291760000e+08,1.491803e+01,4.945280e-01,1.088525e+01,4.224295e-01,7.296703e-01,1.472277e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300023
2.681291760000e+08,2.681292370000e+08,1.478689e+01,4.923494e-01,1.121311e+01,4.287441e-01,7.583148e-01,1.425432e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300023
2.681292370000e+08,2.681292980000e+08,1.422951e+01,4.829810e-01,1.047541e+01,4.144008e-01,7.361751e-01,1.495852e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300023
2.681292980000e+08,2.681293590000e+08,1.432787e+01,4.846474e-01,1.016393e+01,4.081934e-01,7.093822e-01,1.535838e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300023
2.681293870000e+08,2.681294480000e+08,1.342623e+01,4.691504e-01,1.009836e+01,4.068745e-01,7.521368e-01,1.508733e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300024
2.681294480000e+08,2.681295090000e+08,1.454098e+01,4.882385e-01,1.085246e+01,4.217928e-01,7.463360e-01,1.460948e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300024
2.681295090000e+08,2.681295700000e+08,1.421311e+01,4.827027e-01,1.040984e+01,4.131017e-01,7.324106e-01,1.503496e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300024
2.681295700000e+08,2.681296310000e+08,1.442623e+01,4.863081e-01,1.090164e+01,4.227474e-01,7.556818e-01,1.448458e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300024
2.681296310000e+08,2.681296920000e+08,1.462295e+01,4.896126e-01,1.068852e+01,4.185949e-01,7.309417e-01,1.484848e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300024
2.681296920000e+08,2.681297530000e+08,1.354098e+01,4.711511e-01,1.008197e+01,4.065442e-01,7.445521e-01,1.517430e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300024
2.681297530000e+08,2.681298140000e+08,1.393443e+01,4.779469e-01,1.037705e+01,4.124507e-01,7.447059e-01,1.495558e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300024
2.681298140000e+08,2.681298750000e+08,1.470492e+01,4.909829e-01,1.078689e+01,4.205166e-01,7.335563e-01,1.476125e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300024
2.681298750000e+08,2.681299360000e+08,1.445902e+01,4.868604e-01,1.085246e+01,4.217928e-01,7.505669e-01,1.456926e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300024
2.681299360000e+08,2.681299970000e+08,1.378689e+01,4.754098e-01,9.901639e+00,4.028920e-01,7.181926e-01,1.551310e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300024
2.681300450000e+08,2.681301060000e+08,1.381967e+01,4.759748e-01,1.036066e+01,4.121248e-01,7.497035e-01,1.491964e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681301060000e+08,2.681301670000e+08,1.393443e+01,4.779469e-01,1.045902e+01,4.140764e-01,7.505882e-01,1.484055e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681301670000e+08,2.681302280000e+08,1.332787e+01,4.674288e-01,1.001639e+01,4.052199e-01,7.515375e-01,1.515516e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681302280000e+08,2.681302890000e+08,1.363934e+01,4.728592e-01,1.039344e+01,4.127764e-01,7.620192e-01,1.476360e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681302890000e+08,2.681303500000e+08,1.522951e+01,4.996639e-01,1.185246e+01,4.407977e-01,7.782562e-01,1.362948e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681303500000e+08,2.681304110000e+08,1.495082e+01,4.950711e-01,1.106557e+01,4.259141e-01,7.401316e-01,1.452225e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681304110000e+08,2.681304720000e+08,1.395082e+01,4.782279e-01,1.054098e+01,4.156958e-01,7.555817e-01,1.473136e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681304720000e+08,2.681305330000e+08,1.424590e+01,4.832591e-01,1.086885e+01,4.221113e-01,7.629459e-01,1.442649e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681305330000e+08,2.681305940000e+08,1.514754e+01,4.983175e-01,1.140984e+01,4.324887e-01,7.532467e-01,1.418287e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681305940000e+08,2.681306550000e+08,1.488525e+01,4.939842e-01,1.101639e+01,4.249666e-01,7.400881e-01,1.455499e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681306550000e+08,2.681307160000e+08,1.445902e+01,4.868604e-01,1.131148e+01,4.306205e-01,7.823129e-01,1.389544e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681307160000e+08,2.681307770000e+08,1.442623e+01,4.863081e-01,1.060656e+01,4.169868e-01,7.352273e-01,1.487326e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681307770000e+08,2.681308380000e+08,1.373771e+01,4.745611e-01,1.072131e+01,4.192365e-01,7.804296e-01,1.429986e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681308380000e+08,2.681308990000e+08,1.486885e+01,4.937121e-01,1.160656e+01,4.362011e-01,7.805954e-01,1.374144e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681308990000e+08,2.681309600000e+08,1.432787e+01,4.846474e-01,1.086885e+01,4.221113e-01,7.585812e-01,1.447541e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681309600000e+08,2.681310210000e+08,1.342623e+01,4.691504e-01,9.901639e+00,4.028920e-01,7.374848e-01,1.537488e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681310210000e+08,2.681310820000e+08,1.385246e+01,4.765391e-01,1.075410e+01,4.198770e-01,7.763314e-01,1.433500e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681310820000e+08,2.681311430000e+08,1.388525e+01,4.771027e-01,1.080328e+01,4.208360e-01,7.780402e-01,1.427896e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681311430000e+08,2.681312040000e+08,1.398361e+01,4.787896e-01,1.090164e+01,4.227474e-01,7.796014e-01,1.419274e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681312040000e+08,2.681312650000e+08,1.437705e+01,4.854785e-01,1.172131e+01,4.383522e-01,8.152794e-01,1.310422e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681312650000e+08,2.681313260000e+08,1.463934e+01,4.898870e-01,1.131148e+01,4.306205e-01,7.726763e-01,1.402476e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681313260000e+08,2.681313870000e+08,1.403279e+01,4.796308e-01,1.077049e+01,4.201969e-01,7.675233e-01,1.443772e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681313870000e+08,2.681314480000e+08,1.377049e+01,4.751271e-01,1.031148e+01,4.111454e-01,7.488095e-01,1.496400e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681314480000e+08,2.681315090000e+08,1.447541e+01,4.871363e-01,1.086885e+01,4.221113e-01,7.508494e-01,1.455550e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681315090000e+08,2.681315700000e+08,1.339344e+01,4.685772e-01,1.004918e+01,4.058826e-01,7.503060e-01,1.514301e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681315700000e+08,2.681316310000e+08,1.472131e+01,4.912565e-01,1.098361e+01,4.243337e-01,7.461025e-01,1.452414e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681316310000e+08,2.681316920000e+08,1.401639e+01,4.793505e-01,1.077049e+01,4.201969e-01,7.684211e-01,1.442667e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681316920000e+08,2.681317530000e+08,1.442623e+01,4.863081e-01,1.067213e+01,4.182738e-01,7.397727e-01,1.479055e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681317530000e+08,2.681318140000e+08,1.390164e+01,4.773843e-01,1.085246e+01,4.217928e-01,7.806604e-01,1.420992e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681318140000e+08,2.681318750000e+08,1.480328e+01,4.926223e-01,1.124590e+01,4.293705e-01,7.596899e-01,1.421871e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681318750000e+08,2.681319360000e+08,1.411475e+01,4.810295e-01,1.096721e+01,4.240170e-01,7.770035e-01,1.418597e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681319360000e+08,2.681319970000e+08,1.411475e+01,4.810295e-01,1.063934e+01,4.176308e-01,7.537747e-01,1.468201e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681319970000e+08,2.681320580000e+08,1.447541e+01,4.871363e-01,1.108197e+01,4.262295e-01,7.655719e-01,1.425665e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681320580000e+08,2.681321190000e+08,1.414754e+01,4.815879e-01,1.067213e+01,4.182738e-01,7.543453e-01,1.465353e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681321190000e+08,2.681321800000e+08,1.424590e+01,4.832591e-01,1.073771e+01,4.195569e-01,7.537400e-01,1.461497e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681321800000e+08,2.681322410000e+08,1.440984e+01,4.860317e-01,1.070492e+01,4.189158e-01,7.428896e-01,1.474102e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681322410000e+08,2.681323020000e+08,1.501639e+01,4.961556e-01,1.139344e+01,4.321779e-01,7.587336e-01,1.413661e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681323020000e+08,2.681323630000e+08,1.401639e+01,4.793505e-01,1.091803e+01,4.230652e-01,7.789474e-01,1.419119e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681323630000e+08,2.681324240000e+08,1.426229e+01,4.835371e-01,1.098361e+01,4.243337e-01,7.701150e-01,1.426506e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681324240000e+08,2.681324850000e+08,1.440984e+01,4.860317e-01,1.113115e+01,4.271742e-01,7.724687e-01,1.414056e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681324850000e+08,2.681325460000e+08,1.406557e+01,4.801908e-01,1.031148e+01,4.111454e-01,7.331002e-01,1.510122e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681325460000e+08,2.681326070000e+08,1.531148e+01,5.010068e-01,1.167213e+01,4.374316e-01,7.623127e-01,1.392824e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681326070000e+08,2.681326680000e+08,1.378689e+01,4.754098e-01,1.013115e+01,4.075345e-01,7.348395e-01,1.522133e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
2.681326680000e+08,2.681327290000e+08,1.450820e+01,4.876877e-01,1.047541e+01,4.144008e-01,7.220339e-01,1.505924e-02,2.600000e+01,2.800000e+01,1.002000e+03,12310300025
