#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
148,3.460266140343e+08,3.460275799206e+08,9.658862584829e+02,24390,17277,14271,7113,7113,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400148,2621440,0,132354
149,3.460275910356e+08,3.460288279548e+08,1.236919261992e+03,31240,22241,18619,8999,8999,0,1,e,F,2017,12,18,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400149,6815744,0,132354
1,3.460288390323e+08,3.460297819853e+08,9.429529504180e+02,23939,16999,14128,6940,6940,0,1,e,F,2017,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400001,6815744,0,132354
2,3.460297930459e+08,3.460311908629e+08,1.397816963136e+03,35006,24914,21048,10092,10092,0,1,e,F,2017,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400002,6815744,0,132354
3,3.460312020735e+08,3.460314229738e+08,2.209003227949e+02,5587,3989,2929,1598,1598,0,1,e,F,2017,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400003,6815744,0,132354
4,3.460314340525e+08,3.460332749975e+08,1.840944983959e+03,46314,33061,28037,13253,13253,0,1,e,F,2017,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400400004,6815744,0,132354
7,3.460333010578e+08,3.460334849994e+08,1.839415788054e+02,4660,3344,2709,1316,1316,0,1,e,F,2017,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400500007,6815744,0,132354
8,3.460334960156e+08,3.460341648740e+08,6.688584359288e+02,16713,11903,9859,4810,4810,0,1,e,F,2017,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400500008,2621440,0,132354
9,3.460341760245e+08,3.460347299777e+08,5.539531697035e+02,13898,9983,8180,3915,3915,0,1,e,F,2017,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400500009,4718592,0,132354
10,3.460347410509e+08,3.460358478954e+08,1.106844548643e+03,27202,19347,16369,7855,7855,0,1,e,F,2017,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400500010,6815744,0,132354
12,3.460358700152e+08,3.460361779884e+08,3.079732833505e+02,7656,5455,4095,2201,2201,0,1,e,F,2017,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400500012,6815744,0,132354
13,3.460361890374e+08,3.460380699976e+08,1.880960186422e+03,46217,32015,26844,14202,14202,0,1,e,F,2017,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400500013,6815744,0,132354
15,3.460380861274e+08,3.460388719739e+08,7.858465082645e+02,19187,13363,10952,5824,5824,0,3,e,F,2017,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400500015,6815744,0,132354
17,3.460389100147e+08,3.460394209490e+08,5.109342799187e+02,12564,8829,7253,3735,3735,0,1,e,F,2017,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400500017,6815744,0,132354
19,3.460394650472e+08,3.460398508984e+08,3.858511164188e+02,9466,6687,5068,2779,2779,0,1,e,F,2017,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400500019,6815744,0,132354
20,3.460398620190e+08,3.460409139650e+08,1.051945992529e+03,25801,18070,15039,7731,7731,0,1,e,F,2017,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400500020,6815744,0,132354
21,3.460409250168e+08,3.460414119878e+08,4.869710501432e+02,11900,8166,6646,3734,3734,0,1,e,F,2017,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400500021,6815744,0,132354
22,3.460414230464e+08,3.460416739949e+08,2.509485248923e+02,6180,4348,3289,1832,1832,0,1,e,F,2017,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400500022,6815744,0,132354
24,3.460417090864e+08,3.460427469839e+08,1.037897538781e+03,25418,17675,14276,7743,7743,0,1,e,F,2017,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400500024,6815744,0,132354
25,3.460427580155e+08,3.460431359673e+08,3.779518402815e+02,9397,6328,5020,3069,3069,0,1,e,F,2017,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400500025,6815744,0,132354
26,3.460431470492e+08,3.460433519847e+08,2.049354808927e+02,4948,3362,2827,1586,1586,0,1,e,F,2017,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400500026,6815744,0,132354
27,3.460433630183e+08,3.460452549342e+08,1.891915887773e+03,46213,31474,26491,14739,14739,0,1,e,F,2017,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400500027,6815744,0,1282
29,3.460452700246e+08,3.460456079953e+08,3.379706858397e+02,8476,5755,4417,2721,2721,0,1,e,F,2017,12,19,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48400500029,6815744,0,1282
