#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.459708190000e+08,3.459708800000e+08,1.700000e+01,5.279096e-01,1.452459e+01,4.879632e-01,8.543876e-01,1.095310e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400054
3.459708800000e+08,3.459709410000e+08,1.601639e+01,5.124098e-01,1.336066e+01,4.680034e-01,8.341863e-01,1.189856e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400054
3.459709410000e+08,3.459710020000e+08,1.540984e+01,5.026134e-01,1.342623e+01,4.691504e-01,8.712766e-01,1.092302e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400054
3.459710020000e+08,3.459710630000e+08,1.663935e+01,5.222797e-01,1.432787e+01,4.846474e-01,8.610837e-01,1.085591e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400054
3.459710630000e+08,3.459711240000e+08,1.662295e+01,5.220224e-01,1.403279e+01,4.796308e-01,8.441815e-01,1.138960e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400054
3.459711240000e+08,3.459711850000e+08,1.654098e+01,5.207338e-01,1.411475e+01,4.810295e-01,8.533201e-01,1.113770e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400054
3.459711850000e+08,3.459712460000e+08,1.665574e+01,5.225369e-01,1.409836e+01,4.807501e-01,8.464567e-01,1.131022e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400054
3.459712460000e+08,3.459713070000e+08,1.721312e+01,5.312082e-01,1.477049e+01,4.920764e-01,8.580952e-01,1.076891e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400054
3.459713070000e+08,3.459713680000e+08,1.565574e+01,5.066078e-01,1.311475e+01,4.636766e-01,8.376963e-01,1.193180e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400054
3.459713680000e+08,3.459714290000e+08,1.600000e+01,5.121475e-01,1.372131e+01,4.742779e-01,8.575820e-01,1.118653e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400054
3.459714290000e+08,3.459714900000e+08,1.621312e+01,5.155470e-01,1.391803e+01,4.776656e-01,8.584428e-01,1.108469e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400054
3.459714900000e+08,3.459715510000e+08,1.622951e+01,5.158076e-01,1.409836e+01,4.807501e-01,8.686869e-01,1.073416e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400054
3.459715510000e+08,3.459716120000e+08,1.690164e+01,5.263801e-01,1.457377e+01,4.887886e-01,8.622696e-01,1.073265e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400054
3.459716120000e+08,3.459716730000e+08,1.677049e+01,5.243340e-01,1.408197e+01,4.804705e-01,8.396872e-01,1.147110e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400054
3.459716730000e+08,3.459717340000e+08,1.668852e+01,5.230510e-01,1.393443e+01,4.779469e-01,8.349705e-01,1.163436e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400054
3.459717340000e+08,3.459717950000e+08,1.711475e+01,5.296884e-01,1.447541e+01,4.871363e-01,8.457854e-01,1.117745e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400054
3.459717950000e+08,3.459718560000e+08,1.588525e+01,5.103076e-01,1.347541e+01,4.700089e-01,8.482972e-01,1.152415e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400054
3.459718560000e+08,3.459719170000e+08,1.645902e+01,5.194420e-01,1.409836e+01,4.807501e-01,8.565737e-01,1.106190e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400054
3.459719170000e+08,3.459719780000e+08,1.586885e+01,5.100442e-01,1.318033e+01,4.648343e-01,8.305785e-01,1.205693e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400054
3.459719780000e+08,3.459720390000e+08,1.742623e+01,5.344865e-01,1.488525e+01,4.939842e-01,8.541862e-01,1.082453e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400054
3.459720390000e+08,3.459721000000e+08,1.663935e+01,5.222797e-01,1.404918e+01,4.799109e-01,8.443350e-01,1.137941e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400054
3.459721000000e+08,3.459721610000e+08,1.747541e+01,5.352402e-01,1.459016e+01,4.890634e-01,8.348968e-01,1.137144e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400054
3.459721610000e+08,3.459722220000e+08,1.721312e+01,5.312082e-01,1.491803e+01,4.945280e-01,8.666667e-01,1.049061e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400054
3.459722860000e+08,3.459723470000e+08,1.685246e+01,5.256137e-01,1.413115e+01,4.813088e-01,8.385214e-01,1.147673e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400055
3.459723470000e+08,3.459724080000e+08,1.691803e+01,5.266353e-01,1.391803e+01,4.776656e-01,8.226744e-01,1.188940e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400055
3.459724080000e+08,3.459724690000e+08,1.626229e+01,5.163284e-01,1.396721e+01,4.785088e-01,8.588710e-01,1.105392e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400055
3.459724690000e+08,3.459725300000e+08,1.698361e+01,5.276550e-01,1.434426e+01,4.849246e-01,8.445946e-01,1.125582e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400055
3.459725300000e+08,3.459725910000e+08,1.678688e+01,5.245901e-01,1.421311e+01,4.827027e-01,8.466797e-01,1.125925e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400055
3.459725910000e+08,3.459726520000e+08,1.775410e+01,5.394912e-01,1.493443e+01,4.947996e-01,8.411819e-01,1.110659e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400055
3.459726520000e+08,3.459727130000e+08,1.654098e+01,5.207338e-01,1.421311e+01,4.827027e-01,8.592666e-01,1.094755e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400055
3.459727130000e+08,3.459727740000e+08,1.801639e+01,5.434618e-01,1.521311e+01,4.993950e-01,8.444040e-01,1.093391e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400055
3.459727740000e+08,3.459728350000e+08,1.703279e+01,5.284184e-01,1.445902e+01,4.868604e-01,8.488932e-01,1.111120e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400055
3.459728350000e+08,3.459728960000e+08,1.680328e+01,5.248463e-01,1.395082e+01,4.782279e-01,8.302439e-01,1.172610e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400055
3.459728960000e+08,3.459729570000e+08,1.727869e+01,5.322191e-01,1.462295e+01,4.896126e-01,8.462998e-01,1.110910e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400055
3.459729570000e+08,3.459730180000e+08,1.754098e+01,5.362435e-01,1.457377e+01,4.887886e-01,8.308411e-01,1.146079e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400055
3.459730180000e+08,3.459730790000e+08,1.780328e+01,5.402379e-01,1.508197e+01,4.972377e-01,8.471455e-01,1.091951e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400055
3.459730790000e+08,3.459731400000e+08,1.713115e+01,5.299419e-01,1.457377e+01,4.887886e-01,8.507177e-01,1.102399e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400055
3.459731400000e+08,3.459732010000e+08,1.708197e+01,5.291808e-01,1.457377e+01,4.887886e-01,8.531670e-01,1.096466e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400055
3.459732010000e+08,3.459732620000e+08,1.813115e+01,5.451898e-01,1.516393e+01,4.985871e-01,8.363472e-01,1.112442e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400055
3.459732620000e+08,3.459733230000e+08,1.690164e+01,5.263801e-01,1.447541e+01,4.871363e-01,8.564500e-01,1.092002e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400055
3.459733230000e+08,3.459733840000e+08,1.734426e+01,5.332281e-01,1.424590e+01,4.832591e-01,8.213611e-01,1.177639e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400055
3.459733840000e+08,3.459734450000e+08,1.704918e+01,5.286726e-01,1.439344e+01,4.857552e-01,8.442308e-01,1.124488e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400055
3.459734450000e+08,3.459735060000e+08,1.704918e+01,5.286726e-01,1.463934e+01,4.898870e-01,8.586538e-01,1.080275e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400055
3.459735060000e+08,3.459735670000e+08,1.780328e+01,5.402379e-01,1.516393e+01,4.985871e-01,8.517495e-01,1.078299e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400055
3.459735670000e+08,3.459736280000e+08,1.726229e+01,5.319666e-01,1.444262e+01,4.865843e-01,8.366572e-01,1.139225e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400055
3.459736280000e+08,3.459736890000e+08,1.777049e+01,5.397403e-01,1.478689e+01,4.923494e-01,8.321033e-01,1.135259e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400055
3.459736890000e+08,3.459737500000e+08,1.760656e+01,5.372449e-01,1.465574e+01,4.901612e-01,8.324022e-01,1.139721e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400055
3.459737500000e+08,3.459738110000e+08,1.672131e+01,5.235646e-01,1.413115e+01,4.813088e-01,8.450980e-01,1.132875e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400055
3.459738110000e+08,3.459738720000e+08,1.719672e+01,5.309553e-01,1.409836e+01,4.807501e-01,8.198284e-01,1.186634e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400055
3.459738720000e+08,3.459739330000e+08,1.744262e+01,5.347379e-01,1.426229e+01,4.835371e-01,8.176692e-01,1.183718e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400055
3.459739330000e+08,3.459739940000e+08,1.814754e+01,5.454363e-01,1.544262e+01,5.031478e-01,8.509485e-01,1.070400e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400055
3.459739940000e+08,3.459740550000e+08,1.829508e+01,5.476490e-01,1.498361e+01,4.956137e-01,8.189964e-01,1.152531e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400055
3.459740810000e+08,3.459741420000e+08,1.744262e+01,5.347379e-01,1.457377e+01,4.887886e-01,8.355263e-01,1.136469e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400057
3.459741420000e+08,3.459742030000e+08,1.808197e+01,5.444499e-01,1.462295e+01,4.896126e-01,8.087035e-01,1.184296e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400057
3.459742030000e+08,3.459742640000e+08,1.821312e+01,5.464208e-01,1.472131e+01,4.912565e-01,8.082808e-01,1.181019e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400057
3.459742640000e+08,3.459743250000e+08,1.901639e+01,5.583405e-01,1.554098e+01,5.047477e-01,8.172414e-01,1.134711e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400057
3.459743250000e+08,3.459743860000e+08,1.688525e+01,5.261248e-01,1.359016e+01,4.720059e-01,8.048544e-01,1.234865e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400057
3.459743860000e+08,3.459744470000e+08,1.634426e+01,5.176280e-01,1.370492e+01,4.739945e-01,8.385155e-01,1.165396e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400057
3.459744470000e+08,3.459745080000e+08,1.778688e+01,5.399892e-01,1.455738e+01,4.885136e-01,8.184332e-01,1.170294e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400057
3.459745080000e+08,3.459745690000e+08,1.695082e+01,5.271454e-01,1.401639e+01,4.793505e-01,8.268859e-01,1.176600e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400057
3.459745690000e+08,3.459746300000e+08,1.750820e+01,5.357422e-01,1.431148e+01,4.843701e-01,8.174157e-01,1.182136e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400057
3.459746730000e+08,3.459747340000e+08,1.696721e+01,5.274003e-01,1.452459e+01,4.879632e-01,8.560386e-01,1.091188e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400058
3.459747340000e+08,3.459747950000e+08,1.865574e+01,5.530206e-01,1.559016e+01,5.055457e-01,8.356766e-01,1.098494e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400058
3.459747950000e+08,3.459748560000e+08,1.898361e+01,5.578590e-01,1.591803e+01,5.108340e-01,8.385147e-01,1.081353e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400058
3.459748560000e+08,3.459749170000e+08,1.857377e+01,5.518044e-01,1.549180e+01,5.039484e-01,8.340688e-01,1.105223e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400058
3.459749170000e+08,3.459749780000e+08,1.875410e+01,5.544766e-01,1.554098e+01,5.047477e-01,8.286713e-01,1.114020e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400058
3.459749780000e+08,3.459750390000e+08,1.931148e+01,5.626559e-01,1.619672e+01,5.152863e-01,8.387097e-01,1.071612e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400058
3.459750390000e+08,3.459751000000e+08,1.873771e+01,5.542341e-01,1.593443e+01,5.110970e-01,8.503937e-01,1.055023e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400058
3.459751000000e+08,3.459751610000e+08,1.909836e+01,5.595425e-01,1.649180e+01,5.199590e-01,8.635193e-01,1.005793e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400058
3.459751610000e+08,3.459752220000e+08,1.990164e+01,5.711886e-01,1.634426e+01,5.176280e-01,8.212520e-01,1.099637e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400058
3.459752220000e+08,3.459752830000e+08,1.950820e+01,5.655144e-01,1.645902e+01,5.194420e-01,8.436975e-01,1.052696e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400058
3.459752830000e+08,3.459753440000e+08,1.916393e+01,5.605024e-01,1.621312e+01,5.155470e-01,8.460222e-01,1.055632e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400058
3.459753440000e+08,3.459754050000e+08,1.977049e+01,5.693035e-01,1.675410e+01,5.240776e-01,8.474295e-01,1.035412e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400058
3.459754050000e+08,3.459754660000e+08,2.040984e+01,5.784354e-01,1.734426e+01,5.332281e-01,8.497992e-01,1.012534e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400058
3.459754660000e+08,3.459755270000e+08,2.072131e+01,5.828324e-01,1.739344e+01,5.339835e-01,8.393987e-01,1.032726e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400058
3.459755270000e+08,3.459755880000e+08,1.937705e+01,5.636103e-01,1.639344e+01,5.184062e-01,8.460237e-01,1.049807e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400058
3.459755880000e+08,3.459756490000e+08,1.895082e+01,5.573770e-01,1.613115e+01,5.142422e-01,8.512111e-01,1.046707e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400058
3.459756490000e+08,3.459757100000e+08,1.949180e+01,5.652767e-01,1.621312e+01,5.155470e-01,8.317914e-01,1.084777e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400058
3.459757100000e+08,3.459757710000e+08,1.952459e+01,5.657519e-01,1.668852e+01,5.230510e-01,8.547439e-01,1.021008e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400058
3.459757710000e+08,3.459758320000e+08,1.970492e+01,5.683585e-01,1.657377e+01,5.212496e-01,8.410982e-01,1.054473e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400058
3.459758320000e+08,3.459758930000e+08,1.906557e+01,5.590621e-01,1.614754e+01,5.145034e-01,8.469476e-01,1.055744e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400058
3.459758930000e+08,3.459759540000e+08,1.978688e+01,5.695394e-01,1.652459e+01,5.204757e-01,8.351284e-01,1.068061e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400058
3.459759540000e+08,3.459760150000e+08,1.921312e+01,5.612211e-01,1.619672e+01,5.152863e-01,8.430034e-01,1.062664e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400058
3.459760150000e+08,3.459760760000e+08,1.909836e+01,5.595425e-01,1.642623e+01,5.189243e-01,8.600858e-01,1.016339e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400058
3.459760910000e+08,3.459761520000e+08,1.988525e+01,5.709532e-01,1.591803e+01,5.108340e-01,8.004947e-01,1.147430e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400059
3.459761520000e+08,3.459762130000e+08,2.065574e+01,5.819095e-01,1.670492e+01,5.233079e-01,8.087302e-01,1.108000e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400059
3.459762130000e+08,3.459762740000e+08,1.950820e+01,5.655144e-01,1.555738e+01,5.050138e-01,7.974790e-01,1.164987e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400059
3.459762740000e+08,3.459763350000e+08,1.998361e+01,5.723636e-01,1.586885e+01,5.100442e-01,7.940935e-01,1.158161e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400059
3.459763350000e+08,3.459763960000e+08,2.001639e+01,5.728329e-01,1.644262e+01,5.191832e-01,8.214578e-01,1.095987e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400059
3.459764400000e+08,3.459765010000e+08,1.891803e+01,5.568947e-01,1.409836e+01,4.807501e-01,7.452340e-01,1.282668e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400060
3.459765010000e+08,3.459765620000e+08,1.911475e+01,5.597827e-01,1.450820e+01,4.876877e-01,7.590051e-01,1.252498e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400060
3.459765620000e+08,3.459766230000e+08,1.978688e+01,5.695394e-01,1.495082e+01,4.950711e-01,7.555924e-01,1.236937e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400060
3.459766230000e+08,3.459766840000e+08,1.937705e+01,5.636103e-01,1.455738e+01,4.885136e-01,7.512690e-01,1.257343e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400060
3.459767330000e+08,3.459767940000e+08,1.890164e+01,5.566533e-01,1.622951e+01,5.158076e-01,8.586296e-01,1.026047e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400061
3.459767940000e+08,3.459768550000e+08,1.988525e+01,5.709532e-01,1.668852e+01,5.230510e-01,8.392416e-01,1.054630e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400061
3.459768550000e+08,3.459769160000e+08,1.898361e+01,5.578590e-01,1.614754e+01,5.145034e-01,8.506045e-01,1.047559e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400061
3.459769160000e+08,3.459769770000e+08,1.959016e+01,5.667012e-01,1.663935e+01,5.222797e-01,8.493724e-01,1.034707e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400061
3.459769770000e+08,3.459770380000e+08,1.991803e+01,5.714238e-01,1.719672e+01,5.309553e-01,8.633745e-01,9.853202e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400061
3.459770380000e+08,3.459770990000e+08,1.822951e+01,5.466666e-01,1.521311e+01,4.993950e-01,8.345324e-01,1.114361e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400061
3.459770990000e+08,3.459771600000e+08,1.857377e+01,5.518044e-01,1.588525e+01,5.103076e-01,8.552516e-01,1.045295e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400061
3.459771600000e+08,3.459772210000e+08,1.906557e+01,5.590621e-01,1.632787e+01,5.173683e-01,8.564059e-01,1.028296e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400061
3.459772210000e+08,3.459772820000e+08,1.977049e+01,5.693035e-01,1.667213e+01,5.227941e-01,8.432836e-01,1.046816e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400061
3.459772820000e+08,3.459773430000e+08,1.903279e+01,5.585811e-01,1.614754e+01,5.145034e-01,8.484066e-01,1.052510e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400061
3.459774870000e+08,3.459775480000e+08,1.819672e+01,5.461748e-01,1.586885e+01,5.100442e-01,8.720721e-01,1.002530e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400064
3.459775480000e+08,3.459776090000e+08,1.850820e+01,5.508294e-01,1.595082e+01,5.113598e-01,8.618246e-01,1.027017e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400064
3.459776090000e+08,3.459776700000e+08,1.786885e+01,5.412319e-01,1.560656e+01,5.058115e-01,8.733945e-01,1.007206e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400064
3.459776700000e+08,3.459777310000e+08,1.878688e+01,5.549610e-01,1.622951e+01,5.158076e-01,8.638743e-01,1.012985e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400064
3.459777310000e+08,3.459777920000e+08,1.850820e+01,5.508294e-01,1.601639e+01,5.124098e-01,8.653676e-01,1.015847e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400064
3.459777920000e+08,3.459778530000e+08,1.968852e+01,5.681220e-01,1.731148e+01,5.327238e-01,8.792673e-01,9.401593e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400064
3.459778530000e+08,3.459779140000e+08,1.880328e+01,5.552031e-01,1.659016e+01,5.215073e-01,8.823016e-01,9.515071e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400064
3.459779140000e+08,3.459779750000e+08,1.944262e+01,5.645632e-01,1.704918e+01,5.286726e-01,8.768972e-01,9.540387e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400064
3.459779750000e+08,3.459780360000e+08,1.880328e+01,5.552031e-01,1.639344e+01,5.184062e-01,8.718396e-01,9.869918e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400064
3.459780360000e+08,3.459780970000e+08,1.959016e+01,5.667012e-01,1.703279e+01,5.284184e-01,8.694561e-01,9.745817e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400064
3.459780970000e+08,3.459781580000e+08,1.893443e+01,5.571359e-01,1.652459e+01,5.204757e-01,8.727273e-01,9.806544e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400064
3.459781580000e+08,3.459782190000e+08,1.929508e+01,5.624170e-01,1.693443e+01,5.268904e-01,8.776550e-01,9.551394e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400064
3.459782190000e+08,3.459782800000e+08,1.844262e+01,5.498528e-01,1.600000e+01,5.121475e-01,8.675556e-01,1.010623e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400064
3.459782800000e+08,3.459783410000e+08,1.927869e+01,5.621780e-01,1.714754e+01,5.301955e-01,8.894558e-01,9.143796e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400064
3.459783410000e+08,3.459784020000e+08,1.867213e+01,5.532635e-01,1.639344e+01,5.184062e-01,8.779631e-01,9.698885e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400064
3.459784020000e+08,3.459784630000e+08,1.922951e+01,5.614604e-01,1.662295e+01,5.220224e-01,8.644502e-01,9.994716e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400064
3.459784630000e+08,3.459785240000e+08,1.916393e+01,5.605024e-01,1.691803e+01,5.266353e-01,8.828058e-01,9.407589e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400064
3.459785240000e+08,3.459785850000e+08,1.947541e+01,5.650390e-01,1.713115e+01,5.299419e-01,8.796296e-01,9.440642e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400064
3.459785850000e+08,3.459786460000e+08,1.972131e+01,5.685949e-01,1.704918e+01,5.286726e-01,8.645054e-01,9.867610e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400064
3.459787130000e+08,3.459787740000e+08,1.985246e+01,5.704824e-01,1.655738e+01,5.209917e-01,8.340214e-01,1.069160e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400065
3.459787740000e+08,3.459788350000e+08,2.021312e+01,5.756410e-01,1.709836e+01,5.294346e-01,8.459043e-01,1.028192e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400065
3.459788350000e+08,3.459788960000e+08,2.037705e+01,5.779706e-01,1.732787e+01,5.329760e-01,8.503620e-01,1.011783e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400065
3.459788960000e+08,3.459789570000e+08,1.990164e+01,5.711886e-01,1.665574e+01,5.225369e-01,8.369028e-01,1.060355e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400065
3.459789570000e+08,3.459790180000e+08,2.086885e+01,5.849037e-01,1.721312e+01,5.312082e-01,8.248233e-01,1.065380e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400065
3.459790180000e+08,3.459790790000e+08,2.044262e+01,5.788997e-01,1.734426e+01,5.332281e-01,8.484362e-01,1.015486e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400065
3.459790790000e+08,3.459791400000e+08,2.040984e+01,5.784354e-01,1.701639e+01,5.281640e-01,8.337349e-01,1.055188e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400065
3.459791830000e+08,3.459792440000e+08,1.960656e+01,5.669382e-01,1.547541e+01,5.036817e-01,7.892976e-01,1.179206e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400066
3.459792440000e+08,3.459793050000e+08,2.024590e+01,5.761076e-01,1.600000e+01,5.121475e-01,7.902834e-01,1.158442e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400066
3.459794500000e+08,3.459795110000e+08,1.908197e+01,5.593023e-01,1.696721e+01,5.274003e-01,8.891752e-01,9.201012e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400069
3.459795110000e+08,3.459795720000e+08,1.881967e+01,5.554451e-01,1.632787e+01,5.173683e-01,8.675958e-01,1.000319e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400069
3.459795720000e+08,3.459796330000e+08,2.006557e+01,5.735362e-01,1.749180e+01,5.354912e-01,8.717320e-01,9.557844e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400069
3.459796330000e+08,3.459796940000e+08,1.977049e+01,5.693035e-01,1.740984e+01,5.342351e-01,8.805970e-01,9.337327e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400069
3.459796940000e+08,3.459797550000e+08,2.088525e+01,5.851334e-01,1.829508e+01,5.476490e-01,8.759812e-01,9.234354e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400069
3.459797550000e+08,3.459798160000e+08,2.160656e+01,5.951520e-01,1.867213e+01,5.532635e-01,8.641881e-01,9.436594e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400069
3.459798160000e+08,3.459798770000e+08,1.959016e+01,5.667012e-01,1.716393e+01,5.304489e-01,8.761506e-01,9.529111e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400069
3.459798770000e+08,3.459799380000e+08,1.963935e+01,5.674121e-01,1.721312e+01,5.312082e-01,8.764608e-01,9.506929e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400069
3.459799380000e+08,3.459799990000e+08,1.952459e+01,5.657519e-01,1.695082e+01,5.271454e-01,8.681780e-01,9.802626e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400069
3.459799990000e+08,3.459800600000e+08,1.972131e+01,5.685949e-01,1.740984e+01,5.342351e-01,8.827930e-01,9.274134e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400069
3.459800600000e+08,3.459801210000e+08,1.870492e+01,5.537490e-01,1.618033e+01,5.150255e-01,8.650306e-01,1.011557e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400069
3.459801210000e+08,3.459801820000e+08,1.909836e+01,5.595425e-01,1.701639e+01,5.281640e-01,8.909871e-01,9.130861e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400069
