#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,3.796643218771e+08,3.796654829875e+08,1.161110398352e+03,47667,46434,43649,1233,1233,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400026,0,0,0
27,3.796654857337e+08,3.796666419341e+08,1.156200323641e+03,47656,46332,43615,1324,1324,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400027,0,0,0
28,3.796666450956e+08,3.796672559830e+08,6.108874013424e+02,25114,24486,22973,628,628,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400028,0,0,0
29,3.796672661048e+08,3.796684349847e+08,1.168879839361e+03,47663,46405,43830,1258,1258,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400029,0,1048576,0
30,3.796684374768e+08,3.796696149748e+08,1.177498005211e+03,47605,46375,43731,1230,1230,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400030,0,0,0
31,3.796696182203e+08,3.796707909486e+08,1.172728359520e+03,47610,46375,43806,1235,1235,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400031,0,1048576,0
32,3.796707941938e+08,3.796719739719e+08,1.179778058887e+03,47636,46407,43787,1229,1229,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400032,0,0,0
33,3.796719766379e+08,3.796731449859e+08,1.168347954452e+03,47652,46346,43729,1306,1306,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400033,0,1048576,0
34,3.796731476524e+08,3.796743269673e+08,1.179314938724e+03,47608,46324,43619,1284,1284,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400034,0,0,0
35,3.796743302348e+08,3.796754829882e+08,1.152753412783e+03,47660,46242,43523,1418,1418,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400035,0,0,0
36,3.796754861560e+08,3.796766579880e+08,1.171831940234e+03,47656,46488,43795,1168,1168,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400036,0,1048576,0
37,3.796766604292e+08,3.796778329999e+08,1.172570665240e+03,47652,46397,43864,1255,1255,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400037,0,1048576,0
38,3.796778355735e+08,3.796790129915e+08,1.177418002069e+03,47634,46375,43607,1259,1259,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400038,0,0,0
39,3.796790157440e+08,3.796801819897e+08,1.166245643437e+03,47654,46336,43317,1318,1318,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400039,0,0,0
40,3.796801847671e+08,3.796813549198e+08,1.170152645290e+03,47649,46336,43693,1313,1313,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400040,0,1048576,0
41,3.796813574665e+08,3.796825189463e+08,1.161479807854e+03,47655,46267,43471,1388,1388,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400041,0,0,0
42,3.796825220254e+08,3.796836899891e+08,1.167963626802e+03,47661,46305,43667,1356,1356,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400042,0,0,0
43,3.796836924858e+08,3.796848409892e+08,1.148503441691e+03,47685,46349,43622,1336,1336,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400043,0,0,0
44,3.796848438807e+08,3.796860089975e+08,1.165116859972e+03,47635,46371,43516,1264,1264,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400044,0,1048576,0
45,3.796860122485e+08,3.796871689959e+08,1.156747451246e+03,47664,46377,43686,1287,1287,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400045,0,1048576,0
46,3.796871718715e+08,3.796883359266e+08,1.164055041790e+03,47664,46407,43657,1257,1257,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400046,0,1048576,0
47,3.796883385466e+08,3.796895069878e+08,1.168441210032e+03,47657,46451,43802,1206,1206,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400047,0,0,0
48,3.796895095661e+08,3.796906779642e+08,1.168398068011e+03,47637,46376,43438,1261,1261,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400048,0,0,0
49,3.796906813162e+08,3.796918479733e+08,1.166657097101e+03,47637,46367,43584,1270,1270,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400049,0,1048576,0
50,3.796918510011e+08,3.796919519896e+08,1.009884918332e+02,4167,4053,3239,114,114,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400050,0,1048576,0
51,3.796930115440e+08,3.796941769956e+08,1.165451586902e+03,47638,46409,43743,1229,1229,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400051,0,1048576,0
52,3.796941802181e+08,3.796953319855e+08,1.151767410934e+03,47668,46355,43483,1313,1313,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400052,0,1048576,0
53,3.796953351005e+08,3.796964929874e+08,1.157886885583e+03,47650,46387,43635,1263,1263,0,1,e,L,2019,1,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400053,0,0,0
