#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.412902480000e+08,3.412903090000e+08,2.239344e+01,6.058924e-01,1.388525e+01,4.771027e-01,6.200585e-01,1.313256e-02,2.280000e+01,0.000000e+00,9.730000e+02,16395000012
3.412903710000e+08,3.412904320000e+08,2.286885e+01,6.122901e-01,1.386885e+01,4.768210e-01,6.064516e-01,1.308007e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000013
3.412904320000e+08,3.412904930000e+08,2.265574e+01,6.094306e-01,1.350820e+01,4.705803e-01,5.962374e-01,1.319832e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000013
3.412904930000e+08,3.412905540000e+08,2.231148e+01,6.047825e-01,1.401639e+01,4.793505e-01,6.282145e-01,1.309999e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000013
3.412905540000e+08,3.412906150000e+08,2.232787e+01,6.050047e-01,1.347541e+01,4.700089e-01,6.035242e-01,1.325462e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000013
3.412906150000e+08,3.412906760000e+08,2.173771e+01,5.969555e-01,1.324590e+01,4.659892e-01,6.093515e-01,1.339847e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000013
3.412906760000e+08,3.412907370000e+08,2.204918e+01,6.012170e-01,1.350820e+01,4.705803e-01,6.126394e-01,1.328309e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000013
3.412907370000e+08,3.412907980000e+08,2.198361e+01,6.003224e-01,1.319672e+01,4.651233e-01,6.002983e-01,1.337634e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000013
3.412907980000e+08,3.412908590000e+08,2.240984e+01,6.061141e-01,1.400000e+01,4.790701e-01,6.247257e-01,1.309588e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000013
3.412908590000e+08,3.412909200000e+08,2.152459e+01,5.940220e-01,1.332787e+01,4.674288e-01,6.191927e-01,1.340088e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000013
3.412909200000e+08,3.412909810000e+08,2.239344e+01,6.058924e-01,1.345902e+01,4.697229e-01,6.010249e-01,1.324933e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000013
3.412909810000e+08,3.412910420000e+08,2.191803e+01,5.994264e-01,1.329508e+01,4.668535e-01,6.065819e-01,1.335999e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000013
3.412910420000e+08,3.412911030000e+08,2.159016e+01,5.949261e-01,1.293443e+01,4.604778e-01,5.990888e-01,1.350445e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000013
3.412911030000e+08,3.412911640000e+08,2.245902e+01,6.067789e-01,1.424590e+01,4.832591e-01,6.343066e-01,1.301211e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000013
3.412911640000e+08,3.412912250000e+08,2.224590e+01,6.038932e-01,1.411475e+01,4.810295e-01,6.344879e-01,1.307292e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000013
3.412912250000e+08,3.412912860000e+08,2.127869e+01,5.906191e-01,1.313115e+01,4.639663e-01,6.171032e-01,1.349219e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000013
3.412912860000e+08,3.412913470000e+08,2.231148e+01,6.047825e-01,1.385246e+01,4.765391e-01,6.208670e-01,1.315122e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000013
3.412913470000e+08,3.412914080000e+08,2.221312e+01,6.034480e-01,1.362295e+01,4.725749e-01,6.132841e-01,1.322992e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000013
3.412914080000e+08,3.412914690000e+08,2.201639e+01,6.007699e-01,1.322951e+01,4.657007e-01,6.008935e-01,1.336304e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000013
3.412914690000e+08,3.412915300000e+08,2.295082e+01,6.133865e-01,1.452459e+01,4.879632e-01,6.328571e-01,1.288268e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000013
3.412915300000e+08,3.412915910000e+08,2.165574e+01,5.958289e-01,1.311475e+01,4.636766e-01,6.056018e-01,1.344651e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000013
3.412915910000e+08,3.412916520000e+08,2.126229e+01,5.903916e-01,1.314754e+01,4.642558e-01,6.183500e-01,1.348900e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000013
3.412916520000e+08,3.412917130000e+08,2.162295e+01,5.953777e-01,1.345902e+01,4.697229e-01,6.224412e-01,1.334809e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000013
3.412917130000e+08,3.412917740000e+08,2.167213e+01,5.960544e-01,1.322951e+01,4.657007e-01,6.104387e-01,1.341199e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000013
3.412917740000e+08,3.412918350000e+08,2.131148e+01,5.910739e-01,1.286885e+01,4.593090e-01,6.038461e-01,1.356511e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000013
3.412918350000e+08,3.412918960000e+08,2.221312e+01,6.034480e-01,1.386885e+01,4.768210e-01,6.243542e-01,1.315634e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000013
3.412918960000e+08,3.412919570000e+08,2.067213e+01,5.821404e-01,1.229508e+01,4.489529e-01,5.947661e-01,1.382511e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000013
3.412919570000e+08,3.412920180000e+08,2.093443e+01,5.858219e-01,1.140984e+01,4.324887e-01,5.450274e-01,1.393498e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000013
3.412920180000e+08,3.412920790000e+08,1.834426e+01,5.483845e-01,9.426229e+00,3.931009e-01,5.138516e-01,1.494130e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000013
3.412920790000e+08,3.412921400000e+08,1.962295e+01,5.671752e-01,8.721312e+00,3.781168e-01,4.444444e-01,1.436235e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000013
3.412921890000e+08,3.412922500000e+08,1.981967e+01,5.700111e-01,1.001639e+01,4.052199e-01,5.053763e-01,1.437910e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000014
3.412922500000e+08,3.412923110000e+08,1.960656e+01,5.669382e-01,1.034426e+01,4.117986e-01,5.275919e-01,1.443584e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000014
3.412923110000e+08,3.412923720000e+08,1.947541e+01,5.650390e-01,1.059016e+01,4.166644e-01,5.437710e-01,1.445078e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000014
3.412923720000e+08,3.412924330000e+08,1.849180e+01,5.505854e-01,1.032787e+01,4.114721e-01,5.585107e-01,1.478500e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000014
3.412924330000e+08,3.412924940000e+08,1.796721e+01,5.427195e-01,9.409836e+00,3.927590e-01,5.237226e-01,1.508604e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000014
3.412924940000e+08,3.412925550000e+08,1.968852e+01,5.681220e-01,9.967213e+00,4.042239e-01,5.062448e-01,1.442662e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000014
3.412925550000e+08,3.412926160000e+08,1.883607e+01,5.556870e-01,1.032787e+01,4.114721e-01,5.483029e-01,1.468162e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000014
3.412926160000e+08,3.412926770000e+08,1.924590e+01,5.616997e-01,1.008197e+01,4.065442e-01,5.238501e-01,1.457610e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000014
3.412926770000e+08,3.412927380000e+08,1.867213e+01,5.532635e-01,9.606558e+00,3.968432e-01,5.144864e-01,1.480900e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000014
3.412927380000e+08,3.412927990000e+08,1.855738e+01,5.515608e-01,1.014754e+01,4.078641e-01,5.468198e-01,1.479566e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000014
3.412927990000e+08,3.412928600000e+08,1.804918e+01,5.439560e-01,9.622951e+00,3.971817e-01,5.331517e-01,1.503556e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000014
3.412928600000e+08,3.412929210000e+08,1.822951e+01,5.466666e-01,9.327868e+00,3.910446e-01,5.116907e-01,1.498990e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000014
3.412929210000e+08,3.412929820000e+08,1.914754e+01,5.602625e-01,9.655738e+00,3.978577e-01,5.042808e-01,1.462961e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000014
3.412929820000e+08,3.412930430000e+08,1.970492e+01,5.683585e-01,1.083607e+01,4.214741e-01,5.499168e-01,1.434970e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000014
3.412930430000e+08,3.412931040000e+08,1.906557e+01,5.590621e-01,1.018033e+01,4.085225e-01,5.339639e-01,1.462770e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000014
3.412931040000e+08,3.412931650000e+08,1.829508e+01,5.476490e-01,9.409836e+00,3.927590e-01,5.143369e-01,1.496095e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000014
3.412931650000e+08,3.412932260000e+08,1.840984e+01,5.493638e-01,1.018033e+01,4.085225e-01,5.529831e-01,1.483638e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000014
3.412932260000e+08,3.412932870000e+08,1.803279e+01,5.437090e-01,9.573771e+00,3.961654e-01,5.309091e-01,1.504673e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000014
3.412932870000e+08,3.412933480000e+08,1.840984e+01,5.493638e-01,1.018033e+01,4.085225e-01,5.529831e-01,1.483638e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000014
3.412933480000e+08,3.412934090000e+08,1.988525e+01,5.709532e-01,1.059016e+01,4.166644e-01,5.325639e-01,1.432572e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000014
3.412934090000e+08,3.412934700000e+08,1.785246e+01,5.409836e-01,9.163935e+00,3.875931e-01,5.133150e-01,1.514614e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000014
3.412934700000e+08,3.412935310000e+08,1.924590e+01,5.616997e-01,1.021311e+01,4.091798e-01,5.306644e-01,1.456524e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000014
3.412935310000e+08,3.412935920000e+08,1.873771e+01,5.542341e-01,1.022951e+01,4.095080e-01,5.459318e-01,1.472674e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000014
3.412935920000e+08,3.412936530000e+08,1.826229e+01,5.471581e-01,9.803279e+00,4.008859e-01,5.368043e-01,1.493990e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000014
3.412936530000e+08,3.412937140000e+08,2.001639e+01,5.728329e-01,1.077049e+01,4.201969e-01,5.380836e-01,1.426753e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000014
3.412937140000e+08,3.412937750000e+08,1.886885e+01,5.561703e-01,9.754098e+00,3.998790e-01,5.169418e-01,1.472933e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000014
3.412937750000e+08,3.412938360000e+08,1.932787e+01,5.628946e-01,1.027869e+01,4.104913e-01,5.318066e-01,1.453224e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000014
3.412938360000e+08,3.412938970000e+08,1.840984e+01,5.493638e-01,9.950820e+00,4.038913e-01,5.405165e-01,1.487132e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000014
3.412938970000e+08,3.412939580000e+08,2.027869e+01,5.765739e-01,1.103279e+01,4.252827e-01,5.440582e-01,1.416095e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000014
3.412939580000e+08,3.412940190000e+08,1.911475e+01,5.597827e-01,1.026229e+01,4.101638e-01,5.368782e-01,1.460280e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000014
3.412940190000e+08,3.412940800000e+08,1.809836e+01,5.446966e-01,1.000000e+01,4.048882e-01,5.525362e-01,1.496493e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000014
3.412940800000e+08,3.412941410000e+08,1.893443e+01,5.571359e-01,9.868853e+00,4.022244e-01,5.212121e-01,1.469900e-02,2.270000e+01,0.000000e+00,9.730000e+02,16395000014
3.412941760000e+08,3.412942370000e+08,1.977049e+01,5.693035e-01,1.098361e+01,4.243337e-01,5.555556e-01,1.430866e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000015
3.412942370000e+08,3.412942980000e+08,2.011475e+01,5.742387e-01,1.083607e+01,4.214741e-01,5.387123e-01,1.423122e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000015
3.412942980000e+08,3.412943590000e+08,1.900000e+01,5.580999e-01,1.013115e+01,4.075345e-01,5.332183e-01,1.465439e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000015
3.412943590000e+08,3.412944200000e+08,1.978688e+01,5.695394e-01,1.073771e+01,4.195569e-01,5.426677e-01,1.433934e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000015
3.412944200000e+08,3.412944810000e+08,1.959016e+01,5.667012e-01,1.073771e+01,4.195569e-01,5.481172e-01,1.439679e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000015
3.412944810000e+08,3.412945420000e+08,1.978688e+01,5.695394e-01,1.039344e+01,4.127764e-01,5.252693e-01,1.437345e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000015
3.412945420000e+08,3.412946030000e+08,1.906557e+01,5.590621e-01,1.018033e+01,4.085225e-01,5.339639e-01,1.462770e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000015
3.412946030000e+08,3.412946640000e+08,1.998361e+01,5.723636e-01,1.088525e+01,4.224295e-01,5.447088e-01,1.426346e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000015
3.412946640000e+08,3.412947250000e+08,1.950820e+01,5.655144e-01,1.050820e+01,4.150488e-01,5.386555e-01,1.445090e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000015
3.412947250000e+08,3.412947860000e+08,1.890164e+01,5.566533e-01,1.006557e+01,4.062135e-01,5.325239e-01,1.469382e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000015
3.412947860000e+08,3.412948470000e+08,1.968852e+01,5.681220e-01,1.072131e+01,4.192365e-01,5.445462e-01,1.437037e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000015
3.412948470000e+08,3.412949080000e+08,1.936065e+01,5.633718e-01,1.004918e+01,4.058826e-01,5.190517e-01,1.453883e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000015
3.412949080000e+08,3.412949690000e+08,1.934426e+01,5.631332e-01,1.063934e+01,4.176308e-01,5.500000e-01,1.448260e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000015
3.412949690000e+08,3.412950300000e+08,1.954098e+01,5.659894e-01,1.022951e+01,4.095080e-01,5.234900e-01,1.446612e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000015
3.412950300000e+08,3.412950910000e+08,1.981967e+01,5.700111e-01,1.001639e+01,4.052199e-01,5.053763e-01,1.437910e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000015
3.412950910000e+08,3.412951520000e+08,1.867213e+01,5.532635e-01,9.950820e+00,4.038913e-01,5.329236e-01,1.478307e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000015
3.412951520000e+08,3.412952130000e+08,1.793443e+01,5.422241e-01,9.803279e+00,4.008859e-01,5.466179e-01,1.505100e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000015
3.412952130000e+08,3.412952740000e+08,1.901639e+01,5.583405e-01,1.059016e+01,4.166644e-01,5.568966e-01,1.458515e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000015
3.412952740000e+08,3.412953350000e+08,1.963935e+01,5.674121e-01,1.063934e+01,4.176308e-01,5.417362e-01,1.439539e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000015
3.412953350000e+08,3.412953960000e+08,1.909836e+01,5.595425e-01,1.027869e+01,4.104913e-01,5.381974e-01,1.460616e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000015
3.412953960000e+08,3.412954570000e+08,1.870492e+01,5.537490e-01,1.011475e+01,4.072047e-01,5.407537e-01,1.475298e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000015
3.412954570000e+08,3.412955180000e+08,1.893443e+01,5.571359e-01,1.016393e+01,4.081934e-01,5.367965e-01,1.467235e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000015
3.412955180000e+08,3.412955790000e+08,1.911475e+01,5.597827e-01,1.040984e+01,4.131017e-01,5.445969e-01,1.458432e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000015
3.412955790000e+08,3.412956400000e+08,2.000000e+01,5.725983e-01,1.042623e+01,4.134269e-01,5.213115e-01,1.430195e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000015
3.412956400000e+08,3.412957010000e+08,1.859016e+01,5.520478e-01,1.026229e+01,4.101638e-01,5.520282e-01,1.476724e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000015
3.412957010000e+08,3.412957620000e+08,1.954098e+01,5.659894e-01,1.063934e+01,4.176308e-01,5.444631e-01,1.442474e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000015
3.412957620000e+08,3.412958230000e+08,1.996721e+01,5.721288e-01,1.063934e+01,4.176308e-01,5.328407e-01,1.429577e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000015
3.412958230000e+08,3.412958840000e+08,1.832787e+01,5.481395e-01,9.606558e+00,3.968432e-01,5.241503e-01,1.493626e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000015
3.412958840000e+08,3.412959450000e+08,1.918033e+01,5.607420e-01,1.059016e+01,4.166644e-01,5.521368e-01,1.453795e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000015
3.412959450000e+08,3.412960060000e+08,2.055738e+01,5.805223e-01,1.134426e+01,4.312441e-01,5.518341e-01,1.404349e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000015
3.412960060000e+08,3.412960670000e+08,1.914754e+01,5.602625e-01,1.016393e+01,4.081934e-01,5.308219e-01,1.460232e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000015
3.412961280000e+08,3.412961890000e+08,1.980328e+01,5.697753e-01,1.067213e+01,4.182738e-01,5.389073e-01,1.434226e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000016
3.412961890000e+08,3.412962500000e+08,1.777049e+01,5.397403e-01,9.557377e+00,3.958261e-01,5.378229e-01,1.514291e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000016
3.412962500000e+08,3.412963110000e+08,1.901639e+01,5.583405e-01,9.934426e+00,4.035585e-01,5.224138e-01,1.466575e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000016
3.412963110000e+08,3.412963720000e+08,1.932787e+01,5.628946e-01,9.983606e+00,4.045562e-01,5.165395e-01,1.455376e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000016
3.412963720000e+08,3.412964330000e+08,1.847541e+01,5.503413e-01,1.021311e+01,4.091798e-01,5.527951e-01,1.481063e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000016
3.412964330000e+08,3.412964940000e+08,1.859016e+01,5.520478e-01,9.573771e+00,3.961654e-01,5.149912e-01,1.484117e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000016
3.412964940000e+08,3.412965550000e+08,1.895082e+01,5.573770e-01,1.059016e+01,4.166644e-01,5.588235e-01,1.460376e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000016
3.412965550000e+08,3.412966160000e+08,1.900000e+01,5.580999e-01,1.001639e+01,4.052199e-01,5.271786e-01,1.466512e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000016
3.412966160000e+08,3.412966770000e+08,1.965574e+01,5.676488e-01,1.047541e+01,4.144008e-01,5.329441e-01,1.440840e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000016
3.412966770000e+08,3.412967380000e+08,1.898361e+01,5.578590e-01,1.008197e+01,4.065442e-01,5.310881e-01,1.466475e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000016
3.412967380000e+08,3.412967990000e+08,1.900000e+01,5.580999e-01,1.024590e+01,4.098361e-01,5.392580e-01,1.464150e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000016
3.412967990000e+08,3.412968600000e+08,1.872131e+01,5.539917e-01,9.672132e+00,3.981953e-01,5.166375e-01,1.478755e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000016
3.412968600000e+08,3.412969210000e+08,1.913115e+01,5.600227e-01,9.868853e+00,4.022244e-01,5.158526e-01,1.462905e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000016
3.412969210000e+08,3.412969820000e+08,1.857377e+01,5.518044e-01,9.852459e+00,4.018902e-01,5.304501e-01,1.482683e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000016
3.412969820000e+08,3.412970430000e+08,1.944262e+01,5.645632e-01,1.027869e+01,4.104913e-01,5.286678e-01,1.449481e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000016
3.412970430000e+08,3.412971040000e+08,1.918033e+01,5.607420e-01,1.006557e+01,4.062135e-01,5.247864e-01,1.459966e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000016
3.412971040000e+08,3.412971650000e+08,1.814754e+01,5.454363e-01,9.524590e+00,3.951466e-01,5.248419e-01,1.500927e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000016
3.412971650000e+08,3.412972260000e+08,1.868852e+01,5.535063e-01,9.557377e+00,3.958261e-01,5.114035e-01,1.480487e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000016
3.412972260000e+08,3.412972870000e+08,1.865574e+01,5.530206e-01,1.026229e+01,4.101638e-01,5.500879e-01,1.474717e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000016
3.412972870000e+08,3.412973480000e+08,1.906557e+01,5.590621e-01,1.001639e+01,4.052199e-01,5.253654e-01,1.464268e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000016
3.412973480000e+08,3.412974090000e+08,1.888525e+01,5.564119e-01,9.950820e+00,4.038913e-01,5.269097e-01,1.471004e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000016
3.412974090000e+08,3.412974700000e+08,1.955738e+01,5.662268e-01,1.001639e+01,4.052199e-01,5.121542e-01,1.447176e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000016
3.412974700000e+08,3.412975310000e+08,1.962295e+01,5.671752e-01,1.042623e+01,4.134269e-01,5.313283e-01,1.442344e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000016
3.412975310000e+08,3.412975920000e+08,1.804918e+01,5.439560e-01,9.377049e+00,3.920741e-01,5.195277e-01,1.505722e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000016
3.412975920000e+08,3.412976530000e+08,1.904918e+01,5.588216e-01,1.018033e+01,4.085225e-01,5.344234e-01,1.463306e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000016
3.412976530000e+08,3.412977140000e+08,1.918033e+01,5.607420e-01,1.070492e+01,4.189158e-01,5.581197e-01,1.451854e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000016
3.412977140000e+08,3.412977750000e+08,1.790164e+01,5.417282e-01,9.950820e+00,4.038913e-01,5.558608e-01,1.503596e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000016
3.412977750000e+08,3.412978360000e+08,1.993443e+01,5.716589e-01,9.967213e+00,4.042239e-01,5.000000e-01,1.433848e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000016
3.412978360000e+08,3.412978970000e+08,1.901639e+01,5.583405e-01,1.016393e+01,4.081934e-01,5.344828e-01,1.464555e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000016
3.412978970000e+08,3.412979580000e+08,1.847541e+01,5.503413e-01,9.983606e+00,4.045562e-01,5.403727e-01,1.484525e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000016
3.412979580000e+08,3.412980190000e+08,1.940984e+01,5.640869e-01,1.019672e+01,4.088513e-01,5.253378e-01,1.451228e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000016
3.412980190000e+08,3.412980800000e+08,1.880328e+01,5.552031e-01,9.967213e+00,4.042239e-01,5.300785e-01,1.473673e-02,2.260000e+01,0.000000e+00,9.730000e+02,16395000016
3.412981090000e+08,3.412981700000e+08,1.859016e+01,5.520478e-01,1.031148e+01,4.111454e-01,5.546737e-01,1.475881e-02,2.250000e+01,0.000000e+00,9.730000e+02,16395000017
3.412981700000e+08,3.412982310000e+08,1.990164e+01,5.711886e-01,1.106557e+01,4.259141e-01,5.560132e-01,1.425996e-02,2.250000e+01,0.000000e+00,9.730000e+02,16395000017
3.412982310000e+08,3.412982920000e+08,1.901639e+01,5.583405e-01,1.026229e+01,4.101638e-01,5.396551e-01,1.463426e-02,2.250000e+01,0.000000e+00,9.730000e+02,16395000017
3.412982920000e+08,3.412983530000e+08,1.827869e+01,5.474036e-01,9.852459e+00,4.018902e-01,5.390134e-01,1.492817e-02,2.250000e+01,0.000000e+00,9.730000e+02,16395000017
3.412983530000e+08,3.412984140000e+08,1.929508e+01,5.624170e-01,1.037705e+01,4.124507e-01,5.378080e-01,1.453238e-02,2.250000e+01,0.000000e+00,9.730000e+02,16395000017
3.412984140000e+08,3.412984750000e+08,1.800000e+01,5.432144e-01,9.393442e+00,3.924167e-01,5.218579e-01,1.507487e-02,2.250000e+01,0.000000e+00,9.730000e+02,16395000017
3.412984750000e+08,3.412985360000e+08,1.896721e+01,5.576181e-01,1.003279e+01,4.055514e-01,5.289542e-01,1.467486e-02,2.250000e+01,0.000000e+00,9.730000e+02,16395000017
3.412985360000e+08,3.412985970000e+08,1.875410e+01,5.544766e-01,1.016393e+01,4.081934e-01,5.419580e-01,1.473067e-02,2.250000e+01,0.000000e+00,9.730000e+02,16395000017
3.412985970000e+08,3.412986580000e+08,1.900000e+01,5.580999e-01,1.054098e+01,4.156958e-01,5.547886e-01,1.459840e-02,2.250000e+01,0.000000e+00,9.730000e+02,16395000017
3.412986580000e+08,3.412987190000e+08,1.990164e+01,5.711886e-01,1.127869e+01,4.299960e-01,5.667216e-01,1.422195e-02,2.250000e+01,0.000000e+00,9.730000e+02,16395000017
3.412987190000e+08,3.412987800000e+08,1.847541e+01,5.503413e-01,1.009836e+01,4.068745e-01,5.465838e-01,1.482910e-02,2.250000e+01,0.000000e+00,9.730000e+02,16395000017
3.412987800000e+08,3.412988410000e+08,1.839344e+01,5.491192e-01,9.573771e+00,3.961654e-01,5.204991e-01,1.491449e-02,2.250000e+01,0.000000e+00,9.730000e+02,16395000017
3.412988410000e+08,3.412989020000e+08,1.957377e+01,5.664640e-01,1.095082e+01,4.236999e-01,5.594640e-01,1.436728e-02,2.250000e+01,0.000000e+00,9.730000e+02,16395000017
3.412989020000e+08,3.412989630000e+08,1.954098e+01,5.659894e-01,1.068852e+01,4.185949e-01,5.469798e-01,1.441804e-02,2.250000e+01,0.000000e+00,9.730000e+02,16395000017
3.412989630000e+08,3.412990240000e+08,1.770492e+01,5.387435e-01,9.803279e+00,4.008859e-01,5.537037e-01,1.512650e-02,2.250000e+01,0.000000e+00,9.730000e+02,16395000017
3.412990240000e+08,3.412990850000e+08,1.901639e+01,5.583405e-01,1.050820e+01,4.150488e-01,5.525862e-01,1.459909e-02,2.250000e+01,0.000000e+00,9.730000e+02,16395000017
3.412990850000e+08,3.412991460000e+08,1.786885e+01,5.412319e-01,9.885246e+00,4.025584e-01,5.532110e-01,1.505856e-02,2.250000e+01,0.000000e+00,9.730000e+02,16395000017
3.412991460000e+08,3.412992070000e+08,1.881967e+01,5.554451e-01,1.003279e+01,4.055514e-01,5.331010e-01,1.472466e-02,2.250000e+01,0.000000e+00,9.730000e+02,16395000017
