#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.609962120000e+08,3.609962730000e+08,5.350820e+01,9.365808e-01,4.895082e+01,8.958083e-01,9.148284e-01,4.885872e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800027
3.609962730000e+08,3.609963340000e+08,5.418033e+01,9.424447e-01,4.965574e+01,9.022353e-01,9.164901e-01,4.812237e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800027
3.609963340000e+08,3.609963950000e+08,5.336066e+01,9.352887e-01,4.908197e+01,8.970075e-01,9.198157e-01,4.760140e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800027
3.609963950000e+08,3.609964560000e+08,5.380328e+01,9.391597e-01,4.901639e+01,8.964081e-01,9.110299e-01,4.969574e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800027
3.609964560000e+08,3.609965170000e+08,5.275410e+01,9.299576e-01,4.847541e+01,8.914476e-01,9.188937e-01,4.812458e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800027
3.609965700000e+08,3.609966310000e+08,5.408197e+01,9.415889e-01,4.950820e+01,9.008939e-01,9.154289e-01,4.844312e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800028
3.609966310000e+08,3.609966920000e+08,5.377049e+01,9.388735e-01,4.940984e+01,8.999985e-01,9.189025e-01,4.766522e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800028
3.609966920000e+08,3.609967530000e+08,5.347541e+01,9.362938e-01,4.906557e+01,8.968577e-01,9.175352e-01,4.816190e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800028
3.609967530000e+08,3.609968140000e+08,5.224590e+01,9.254676e-01,4.788525e+01,8.860045e-01,9.165359e-01,4.899295e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800028
3.609968140000e+08,3.609968750000e+08,5.340984e+01,9.357195e-01,4.860656e+01,8.926527e-01,9.100675e-01,5.012099e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800028
3.609968750000e+08,3.609969360000e+08,5.237705e+01,9.266284e-01,4.800000e+01,8.870655e-01,9.164319e-01,4.895927e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800028
3.609969360000e+08,3.609969970000e+08,5.183607e+01,9.218305e-01,4.713115e+01,8.790004e-01,9.092346e-01,5.108779e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800028
3.609969970000e+08,3.609970580000e+08,5.339344e+01,9.355760e-01,4.844262e+01,8.911461e-01,9.072766e-01,5.082245e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800028
3.609970580000e+08,3.609971190000e+08,5.368853e+01,9.381576e-01,4.865574e+01,8.931042e-01,9.062595e-01,5.093123e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800028
3.609971190000e+08,3.609971800000e+08,5.124590e+01,9.165679e-01,4.678688e+01,8.757843e-01,9.129878e-01,5.041131e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800028
3.609971800000e+08,3.609972410000e+08,5.183607e+01,9.218305e-01,4.736066e+01,8.811380e-01,9.136623e-01,4.994733e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800028
3.609972410000e+08,3.609973020000e+08,5.360656e+01,9.374412e-01,4.926229e+01,8.986537e-01,9.189603e-01,4.772253e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800028
3.609973020000e+08,3.609973630000e+08,5.222951e+01,9.253224e-01,4.822951e+01,8.891838e-01,9.234149e-01,4.711374e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800028
3.609973630000e+08,3.609974240000e+08,5.168853e+01,9.205177e-01,4.749180e+01,8.823572e-01,9.188075e-01,4.864164e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800028
3.609974780000e+08,3.609975390000e+08,5.208197e+01,9.240145e-01,4.801639e+01,8.872170e-01,9.219390e-01,4.759482e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800029
3.609975390000e+08,3.609976000000e+08,5.104918e+01,9.148070e-01,4.624590e+01,8.707063e-01,9.059088e-01,5.231875e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800029
3.609976000000e+08,3.609976610000e+08,5.245901e+01,9.273531e-01,4.798361e+01,8.869141e-01,9.146875e-01,4.938188e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800029
3.609976610000e+08,3.609977220000e+08,5.519672e+01,9.512435e-01,5.059016e+01,9.106849e-01,9.165429e-01,4.766357e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800029
3.609977220000e+08,3.609977830000e+08,5.285246e+01,9.308242e-01,4.804918e+01,8.875198e-01,9.091191e-01,5.062314e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800029
3.609977830000e+08,3.609978440000e+08,5.188525e+01,9.222677e-01,4.749180e+01,8.823572e-01,9.153239e-01,4.948585e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800029
3.609978440000e+08,3.609979050000e+08,5.339344e+01,9.355760e-01,4.870492e+01,8.935555e-01,9.121891e-01,4.959155e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800029
3.609979050000e+08,3.609979660000e+08,5.281967e+01,9.305355e-01,4.829508e+01,8.897880e-01,9.143389e-01,4.930404e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800029
3.609979660000e+08,3.609980270000e+08,5.306557e+01,9.326990e-01,4.827869e+01,8.896369e-01,9.097930e-01,5.035238e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800029
3.609980270000e+08,3.609980880000e+08,5.270492e+01,9.295241e-01,4.803279e+01,8.873684e-01,9.113531e-01,5.012850e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800029
3.609980880000e+08,3.609981490000e+08,5.303279e+01,9.324108e-01,4.809836e+01,8.879739e-01,9.069552e-01,5.107423e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800029
3.609981490000e+08,3.609982100000e+08,5.286885e+01,9.309685e-01,4.816393e+01,8.885790e-01,9.110078e-01,5.013860e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800029
3.609982100000e+08,3.609982710000e+08,5.096721e+01,9.140723e-01,4.649180e+01,8.730181e-01,9.121904e-01,5.075786e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800029
3.609982710000e+08,3.609983320000e+08,5.318033e+01,9.337069e-01,4.821312e+01,8.890326e-01,9.065968e-01,5.109137e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800029
3.609983870000e+08,3.609984480000e+08,5.296721e+01,9.318342e-01,4.821312e+01,8.890326e-01,9.102445e-01,5.028530e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800030
3.609984480000e+08,3.609985090000e+08,5.344262e+01,9.360067e-01,4.916393e+01,8.977562e-01,9.199386e-01,4.753157e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800030
3.609985090000e+08,3.609985700000e+08,5.272131e+01,9.296687e-01,4.800000e+01,8.870655e-01,9.104478e-01,5.035095e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800030
3.609985700000e+08,3.609986310000e+08,5.216393e+01,9.247413e-01,4.775410e+01,8.847904e-01,9.154620e-01,4.931694e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800030
3.609986310000e+08,3.609986920000e+08,5.285246e+01,9.308242e-01,4.819672e+01,8.888814e-01,9.119107e-01,4.991606e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800030
3.609986920000e+08,3.609987530000e+08,5.231147e+01,9.260482e-01,4.801639e+01,8.872170e-01,9.178941e-01,4.859820e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800030
3.609987530000e+08,3.609988140000e+08,5.345901e+01,9.361503e-01,4.883607e+01,8.947576e-01,9.135234e-01,4.921910e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800030
3.609988140000e+08,3.609988750000e+08,5.234426e+01,9.263383e-01,4.775410e+01,8.847904e-01,9.123082e-01,5.005540e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800030
3.609988750000e+08,3.609989360000e+08,5.252459e+01,9.279326e-01,4.826229e+01,8.894859e-01,9.188514e-01,4.824106e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800030
3.609989360000e+08,3.609989970000e+08,5.206557e+01,9.238690e-01,4.750820e+01,8.825095e-01,9.124685e-01,5.014769e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800030
3.609989970000e+08,3.609990580000e+08,5.470492e+01,9.469963e-01,5.032787e+01,9.083210e-01,9.199880e-01,4.696674e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800030
3.609990580000e+08,3.609991190000e+08,5.178688e+01,9.213932e-01,4.770492e+01,8.843347e-01,9.211776e-01,4.794262e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800030
3.609991190000e+08,3.609991800000e+08,5.255738e+01,9.282222e-01,4.791803e+01,8.863078e-01,9.117280e-01,5.010284e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800030
3.609991800000e+08,3.609992410000e+08,5.381967e+01,9.393028e-01,4.970492e+01,9.026819e-01,9.235455e-01,4.637619e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800030
3.609992950000e+08,3.609993560000e+08,5.309836e+01,9.329871e-01,4.862295e+01,8.928032e-01,9.157147e-01,4.881468e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800031
3.609993560000e+08,3.609994170000e+08,5.324590e+01,9.342824e-01,4.863934e+01,8.929537e-01,9.134852e-01,4.932736e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800031
3.609994170000e+08,3.609994780000e+08,5.419672e+01,9.425873e-01,4.950820e+01,9.008939e-01,9.134906e-01,4.889138e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800031
3.609994780000e+08,3.609995390000e+08,5.136066e+01,9.175936e-01,4.665574e+01,8.745560e-01,9.083945e-01,5.153684e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800031
3.609995390000e+08,3.609996000000e+08,5.285246e+01,9.308242e-01,4.842623e+01,8.909953e-01,9.162531e-01,4.878593e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800031
3.609996000000e+08,3.609996610000e+08,5.490164e+01,9.486974e-01,5.044262e+01,9.093560e-01,9.187817e-01,4.720365e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800031
3.609996610000e+08,3.609997220000e+08,5.367213e+01,9.380144e-01,4.900000e+01,8.962582e-01,9.129505e-01,4.926828e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800031
3.609997220000e+08,3.609997830000e+08,5.432787e+01,9.437271e-01,4.959016e+01,9.016393e-01,9.127942e-01,4.900978e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800031
3.609997830000e+08,3.609998440000e+08,5.262295e+01,9.288010e-01,4.826229e+01,8.894859e-01,9.171339e-01,4.865778e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800031
3.609998440000e+08,3.609999050000e+08,5.324590e+01,9.342824e-01,4.863934e+01,8.929537e-01,9.134852e-01,4.932736e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800031
3.609999050000e+08,3.609999660000e+08,5.342623e+01,9.358631e-01,4.885246e+01,8.949078e-01,9.143909e-01,4.900989e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800031
3.609999660000e+08,3.610000270000e+08,5.419672e+01,9.425873e-01,4.972131e+01,9.028308e-01,9.174229e-01,4.786998e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800031
3.610000270000e+08,3.610000880000e+08,5.293443e+01,9.315457e-01,4.859016e+01,8.925021e-01,9.179313e-01,4.830142e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800031
3.610000880000e+08,3.610001490000e+08,5.050820e+01,9.099468e-01,4.629508e+01,8.711691e-01,9.165855e-01,4.981515e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800031
3.610001950000e+08,3.610002560000e+08,5.290164e+01,9.312572e-01,4.822951e+01,8.891838e-01,9.116827e-01,4.995113e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800032
3.610002560000e+08,3.610003170000e+08,5.108197e+01,9.151007e-01,4.629508e+01,8.711691e-01,9.062901e-01,5.220687e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800032
3.610003170000e+08,3.610003780000e+08,5.339344e+01,9.355760e-01,4.847541e+01,8.914476e-01,9.078907e-01,5.067103e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800032
3.610003780000e+08,3.610004390000e+08,5.413115e+01,9.420169e-01,4.952459e+01,9.010430e-01,9.149001e-01,4.855824e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800032
3.610004390000e+08,3.610005000000e+08,5.332787e+01,9.350013e-01,4.877049e+01,8.941567e-01,9.145404e-01,4.901622e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800032
3.610005000000e+08,3.610005610000e+08,5.263934e+01,9.289457e-01,4.806557e+01,8.876712e-01,9.131112e-01,4.970768e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800032
3.610005610000e+08,3.610006220000e+08,5.400000e+01,9.408751e-01,4.963934e+01,9.020864e-01,9.192471e-01,4.747155e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800032
3.610006220000e+08,3.610006830000e+08,5.347541e+01,9.362938e-01,4.927869e+01,8.988033e-01,9.215205e-01,4.708565e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800032
3.610006830000e+08,3.610007440000e+08,5.250820e+01,9.277878e-01,4.813115e+01,8.882765e-01,9.166406e-01,4.884255e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800032
3.610007440000e+08,3.610008050000e+08,5.285246e+01,9.308242e-01,4.849180e+01,8.915983e-01,9.174938e-01,4.845597e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800032
3.610008050000e+08,3.610008660000e+08,5.308197e+01,9.328431e-01,4.850820e+01,8.917490e-01,9.138357e-01,4.931276e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800032
3.610008660000e+08,3.610009270000e+08,5.354099e+01,9.368677e-01,4.926229e+01,8.986537e-01,9.200857e-01,4.744804e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800032
3.610009270000e+08,3.610009880000e+08,5.222951e+01,9.253224e-01,4.780328e+01,8.852459e-01,9.152542e-01,4.934089e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800032
3.610009880000e+08,3.610010490000e+08,5.208197e+01,9.240145e-01,4.767213e+01,8.840308e-01,9.153289e-01,4.939097e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800032
3.610010990000e+08,3.610011600000e+08,5.177049e+01,9.212473e-01,4.747541e+01,8.822048e-01,9.170361e-01,4.908307e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800033
3.610011600000e+08,3.610012210000e+08,5.137705e+01,9.177400e-01,4.698361e+01,8.776235e-01,9.144863e-01,4.995247e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800033
3.610012210000e+08,3.610012820000e+08,5.134426e+01,9.174471e-01,4.673771e+01,8.753239e-01,9.102809e-01,5.106451e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800033
3.610012820000e+08,3.610013430000e+08,5.262295e+01,9.288010e-01,4.842623e+01,8.909953e-01,9.202492e-01,4.781539e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800033
3.610013430000e+08,3.610014040000e+08,5.311475e+01,9.331311e-01,4.831147e+01,8.899390e-01,9.095679e-01,5.038559e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800033
3.610014040000e+08,3.610014650000e+08,5.270492e+01,9.295241e-01,4.844262e+01,8.911461e-01,9.191291e-01,4.808327e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800033
3.610014650000e+08,3.610015260000e+08,5.316393e+01,9.335631e-01,4.865574e+01,8.931042e-01,9.152020e-01,4.891904e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800033
3.610015260000e+08,3.610015870000e+08,5.254099e+01,9.280774e-01,4.857377e+01,8.923516e-01,9.244930e-01,4.666932e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800033
3.610015870000e+08,3.610016480000e+08,5.213115e+01,9.244506e-01,4.781967e+01,8.853977e-01,9.172956e-01,4.884335e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800033
3.610016480000e+08,3.610017090000e+08,5.336066e+01,9.352887e-01,4.900000e+01,8.962582e-01,9.182796e-01,4.801503e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800033
3.610017090000e+08,3.610017700000e+08,5.293443e+01,9.315457e-01,4.800000e+01,8.870655e-01,9.067823e-01,5.116427e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800033
3.610017700000e+08,3.610018310000e+08,5.203279e+01,9.235781e-01,4.739344e+01,8.814430e-01,9.108381e-01,5.058327e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800033
3.610018310000e+08,3.610018920000e+08,5.244262e+01,9.272082e-01,4.806557e+01,8.876712e-01,9.165364e-01,4.890084e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800033
3.610018920000e+08,3.610019530000e+08,5.255738e+01,9.282222e-01,4.836066e+01,8.903919e-01,9.201497e-01,4.787245e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800033
3.610020100000e+08,3.610020710000e+08,5.442623e+01,9.445810e-01,4.970492e+01,9.026819e-01,9.132530e-01,4.884878e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800034
3.610020710000e+08,3.610021320000e+08,5.404918e+01,9.413034e-01,4.922951e+01,8.983547e-01,9.108281e-01,4.963326e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800034
3.610021320000e+08,3.610021930000e+08,5.303279e+01,9.324108e-01,4.854099e+01,8.920503e-01,9.153014e-01,4.895343e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800034
3.610021930000e+08,3.610022540000e+08,5.359016e+01,9.372979e-01,4.950820e+01,9.008939e-01,9.238299e-01,4.639603e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800034
3.610022540000e+08,3.610023150000e+08,5.273771e+01,9.298132e-01,4.808197e+01,8.878226e-01,9.117190e-01,5.001942e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800034
3.610023150000e+08,3.610023760000e+08,5.108197e+01,9.151007e-01,4.678688e+01,8.757843e-01,9.159178e-01,4.971432e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800034
3.610023760000e+08,3.610024370000e+08,5.160656e+01,9.197875e-01,4.770492e+01,8.843347e-01,9.243965e-01,4.711756e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800034
3.610024370000e+08,3.610024980000e+08,5.129508e+01,9.170076e-01,4.673771e+01,8.753239e-01,9.111537e-01,5.086425e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800034
3.610024980000e+08,3.610025590000e+08,5.511475e+01,9.505370e-01,5.091803e+01,9.136311e-01,9.238548e-01,4.574295e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800034
3.610025590000e+08,3.610026200000e+08,5.340984e+01,9.357195e-01,4.852459e+01,8.918997e-01,9.085329e-01,5.050418e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800034
3.610026200000e+08,3.610026810000e+08,5.236066e+01,9.264833e-01,4.785246e+01,8.857012e-01,9.139011e-01,4.963419e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800034
3.610026810000e+08,3.610027420000e+08,5.290164e+01,9.312572e-01,4.909836e+01,8.971573e-01,9.281066e-01,4.547199e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800034
3.610027420000e+08,3.610028030000e+08,5.160656e+01,9.197875e-01,4.747541e+01,8.822048e-01,9.199492e-01,4.836681e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800034
3.610028030000e+08,3.610028640000e+08,5.229508e+01,9.259030e-01,4.781967e+01,8.853977e-01,9.144201e-01,4.952945e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800034
3.610029160000e+08,3.610029770000e+08,5.157377e+01,9.194953e-01,4.729508e+01,8.805278e-01,9.170375e-01,4.917622e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800035
3.610029770000e+08,3.610030380000e+08,5.352459e+01,9.367242e-01,4.908197e+01,8.970075e-01,9.169984e-01,4.828206e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800035
3.610030380000e+08,3.610030990000e+08,4.998361e+01,9.052090e-01,4.524590e+01,8.612410e-01,9.052148e-01,5.304779e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800035
3.610030990000e+08,3.610031600000e+08,5.295082e+01,9.316900e-01,4.855738e+01,8.922009e-01,9.170279e-01,4.853512e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800035
3.610031600000e+08,3.610032210000e+08,5.252459e+01,9.279326e-01,4.804918e+01,8.875198e-01,9.147940e-01,4.932311e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800035
3.610032210000e+08,3.610032820000e+08,5.372131e+01,9.384440e-01,4.875410e+01,8.940064e-01,9.075374e-01,5.060310e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800035
3.610032820000e+08,3.610033430000e+08,5.370492e+01,9.383008e-01,4.931147e+01,8.991023e-01,9.181929e-01,4.788401e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800035
3.610033430000e+08,3.610034040000e+08,5.283607e+01,9.306799e-01,4.806557e+01,8.876712e-01,9.097114e-01,5.048218e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800035
3.610034040000e+08,3.610034650000e+08,5.249180e+01,9.276429e-01,4.806557e+01,8.876712e-01,9.156777e-01,4.910569e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800035
3.610034650000e+08,3.610035260000e+08,5.045901e+01,9.095037e-01,4.604918e+01,8.688524e-01,9.126056e-01,5.090367e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800035
3.610035260000e+08,3.610035870000e+08,5.411475e+01,9.418743e-01,4.996721e+01,9.050606e-01,9.233565e-01,4.630198e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800035
3.610035870000e+08,3.610036480000e+08,5.283607e+01,9.306799e-01,4.850820e+01,8.917490e-01,9.180887e-01,4.830410e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800035
3.610036480000e+08,3.610037090000e+08,5.265574e+01,9.290903e-01,4.826229e+01,8.894859e-01,9.165629e-01,4.879473e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800035
3.610037090000e+08,3.610037700000e+08,5.385246e+01,9.395888e-01,4.904918e+01,8.967078e-01,9.108067e-01,4.972920e-03,2.300000e+01,0.000000e+00,9.820000e+02,42417800035
3.610038250000e+08,3.610038860000e+08,5.200000e+01,9.232870e-01,4.721312e+01,8.797644e-01,9.079445e-01,5.133197e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800036
3.610038860000e+08,3.610039470000e+08,4.972131e+01,9.028308e-01,4.531147e+01,8.618649e-01,9.113089e-01,5.162220e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800036
3.610039470000e+08,3.610040080000e+08,5.121312e+01,9.162747e-01,4.683607e+01,8.762445e-01,9.145327e-01,5.002006e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800036
3.610040080000e+08,3.610040690000e+08,5.116393e+01,9.158346e-01,4.683607e+01,8.762445e-01,9.154117e-01,4.980999e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800036
3.610040690000e+08,3.610041300000e+08,5.111475e+01,9.153943e-01,4.672131e+01,8.751704e-01,9.140475e-01,5.019675e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800036
3.610041300000e+08,3.610041910000e+08,5.354099e+01,9.368677e-01,4.863934e+01,8.929537e-01,9.084507e-01,5.046265e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800036
3.610041910000e+08,3.610042520000e+08,5.375410e+01,9.387304e-01,4.903279e+01,8.965580e-01,9.121683e-01,4.943020e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800036
3.610042520000e+08,3.610043130000e+08,5.224590e+01,9.254676e-01,4.737705e+01,8.812905e-01,9.068089e-01,5.149369e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800036
3.610043130000e+08,3.610043740000e+08,5.381967e+01,9.393028e-01,4.875410e+01,8.940064e-01,9.058788e-01,5.096164e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800036
3.610043740000e+08,3.610044350000e+08,5.185246e+01,9.219763e-01,4.704918e+01,8.782358e-01,9.073664e-01,5.154969e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800036
3.610044350000e+08,3.610044960000e+08,5.145901e+01,9.184718e-01,4.711475e+01,8.788475e-01,9.155782e-01,4.962259e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800036
3.610044960000e+08,3.610045570000e+08,5.219672e+01,9.250319e-01,4.767213e+01,8.840308e-01,9.133166e-01,4.986457e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800036
3.610045570000e+08,3.610046180000e+08,5.442623e+01,9.445810e-01,4.988525e+01,9.043180e-01,9.165663e-01,4.799365e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800036
3.610046180000e+08,3.610046790000e+08,5.188525e+01,9.222677e-01,4.726229e+01,8.802226e-01,9.109005e-01,5.063914e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800036
3.610047410000e+08,3.610048020000e+08,5.339344e+01,9.355760e-01,4.890164e+01,8.953581e-01,9.158735e-01,4.863794e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800037
3.610048020000e+08,3.610048630000e+08,5.337705e+01,9.354323e-01,4.867213e+01,8.932546e-01,9.118550e-01,4.968433e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800037
3.610048630000e+08,3.610049240000e+08,5.303279e+01,9.324108e-01,4.898361e+01,8.961082e-01,9.236476e-01,4.669038e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800037
3.610049240000e+08,3.610049850000e+08,5.345901e+01,9.361503e-01,4.824590e+01,8.893348e-01,9.024839e-01,5.194964e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800037
3.610049850000e+08,3.610050460000e+08,5.209836e+01,9.241599e-01,4.713115e+01,8.790004e-01,9.046570e-01,5.209661e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800037
3.610050460000e+08,3.610051070000e+08,5.054099e+01,9.102421e-01,4.611475e+01,8.694709e-01,9.124230e-01,5.091040e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800037
3.610051070000e+08,3.610051680000e+08,5.303279e+01,9.324108e-01,4.844262e+01,8.911461e-01,9.134467e-01,4.943634e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800037
3.610051680000e+08,3.610052290000e+08,5.259016e+01,9.285116e-01,4.749180e+01,8.823572e-01,9.030548e-01,5.223998e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800037
3.610052290000e+08,3.610052900000e+08,5.242623e+01,9.270633e-01,4.763934e+01,8.837267e-01,9.086930e-01,5.093561e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800037
3.610052900000e+08,3.610053510000e+08,5.481967e+01,9.479890e-01,5.026229e+01,9.077290e-01,9.168660e-01,4.774294e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800037
3.610053510000e+08,3.610054120000e+08,5.304918e+01,9.325549e-01,4.867213e+01,8.932546e-01,9.174907e-01,4.836687e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800037
3.610054120000e+08,3.610054730000e+08,5.260656e+01,9.286563e-01,4.760656e+01,8.834226e-01,9.049548e-01,5.177185e-03,2.300000e+01,0.000000e+00,9.810000e+02,42417800037
