#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.791560060146e+08,2.791568529596e+08,8.469449989796e+02,48290,48268,44782,22,22,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.469340e+00,36323000002,0,0,0
3,2.791568560107e+08,2.791577099720e+08,8.539613175988e+02,48287,48263,44875,24,24,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.614035e+00,36323000003,0,0,0
4,2.791577130551e+08,2.791585689907e+08,8.559356161952e+02,48266,48244,44747,22,22,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.218203e+00,36323000004,0,0,0
5,2.791585720324e+08,2.791594229983e+08,8.509659535289e+02,48251,48232,44728,19,19,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.124413e+00,36323100005,0,0,0
6,2.791594270221e+08,2.791602739923e+08,8.469702810645e+02,48268,48249,44803,19,19,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.163918e+00,36323100006,0,0,0
7,2.791602780228e+08,2.791611249999e+08,8.469770551324e+02,48264,48251,44854,13,13,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36323100007,0,0,0
8,2.791611290736e+08,2.791619839580e+08,8.548843960166e+02,48283,48269,44848,14,14,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.081775e+00,36323100008,0,0,0
9,2.791619870279e+08,2.791628389859e+08,8.519579792619e+02,48234,48214,44732,20,20,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.000000e+00,36323100009,0,0,0
10,2.791628430117e+08,2.791636899888e+08,8.469770764709e+02,48284,48269,44923,15,15,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.755900e+00,36323100010,0,0,0
11,2.791636930218e+08,2.791645439695e+08,8.509477815628e+02,48285,48263,44793,22,22,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.767608e+00,36323100011,0,0,0
12,2.791645470210e+08,2.791653969846e+08,8.499636492133e+02,48281,48258,44891,23,23,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.609872e+00,36323100012,0,0,0
13,2.791654000134e+08,2.791662529885e+08,8.529750890136e+02,48241,48225,44794,16,16,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.861821e+00,36323100013,0,0,0
14,2.791662570384e+08,2.791671089654e+08,8.519270111322e+02,48294,48275,44883,19,19,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.977722e+00,36323100014,0,0,0
15,2.791671120090e+08,2.791679619959e+08,8.499869362116e+02,48270,48253,44774,17,17,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.679203e+00,36323100015,0,0,0
16,2.791679661330e+08,2.791688169991e+08,8.508660305738e+02,48250,48231,44704,19,19,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.228870e+00,36323100016,0,0,0
17,2.791688210211e+08,2.791696719672e+08,8.509460841417e+02,48236,48219,44639,17,17,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.198356e+00,36323100017,0,0,0
18,2.791696760099e+08,2.791705339845e+08,8.579745976329e+02,48251,48232,44659,19,19,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.068686e+00,36323100018,0,0,0
19,2.791705380348e+08,2.791713909840e+08,8.529491351843e+02,48273,48255,44739,18,18,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.864168e+00,36323100019,0,0,0
20,2.791713950307e+08,2.791722469928e+08,8.519620837569e+02,48256,48236,44791,20,20,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.426726e+00,36323100020,0,0,0
21,2.791722510259e+08,2.791731099964e+08,8.589705225229e+02,48271,48249,44760,22,22,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.653489e+00,36323100021,0,0,0
22,2.791731130130e+08,2.791739609844e+08,8.479714292884e+02,48295,48272,44751,23,23,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.971733e+00,36323100022,0,0,0
23,2.791739640202e+08,2.791748209848e+08,8.569645807743e+02,48241,48220,44799,21,21,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.178322e+00,36323100023,0,0,0
24,2.791748250576e+08,2.791756819986e+08,8.569410206676e+02,48226,48208,44857,18,18,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.160839e+00,36323100024,0,0,0
25,2.791756860156e+08,2.791765419837e+08,8.559680576921e+02,48268,48245,44841,23,23,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.367561e+00,36323100025,0,0,0
26,2.791765450168e+08,2.791773999667e+08,8.549499604106e+02,48246,48226,44733,20,20,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.759346e+00,36323100026,0,0,0
27,2.791774040203e+08,2.791782579878e+08,8.539674546719e+02,48276,48251,44615,25,25,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.180118e+00,36323100027,0,0,0
28,2.791782620149e+08,2.791791169681e+08,8.549532792568e+02,48272,48249,44943,23,23,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.857477e+00,36323100028,0,0,0
29,2.791791200264e+08,2.791799719855e+08,8.519591810703e+02,48247,48225,44749,22,22,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.922623e+00,36323100029,0,0,0
30,2.791799760138e+08,2.791808299973e+08,8.539835398793e+02,48282,48258,44833,24,24,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.895906e+00,36323100030,0,0,0
31,2.791808330401e+08,2.791816849988e+08,8.519587277770e+02,48255,48235,44603,20,20,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.818286e+00,36323100031,0,0,0
32,2.791816890096e+08,2.791825399911e+08,8.509814255834e+02,48286,48270,44899,16,16,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.002345e+00,36323100032,0,0,0
33,2.791825430120e+08,2.791833969959e+08,8.539839645028e+02,48243,48228,44644,15,15,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.283041e+00,36323100033,0,0,0
34,2.791834010197e+08,2.791842479981e+08,8.469784404039e+02,48282,48258,44858,24,24,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.020047e+00,36323100034,0,0,0
35,2.791842520175e+08,2.791851119998e+08,8.599822911620e+02,48233,48206,44854,27,27,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.730545e+00,36323100035,0,0,0
36,2.791851160166e+08,2.791859709791e+08,8.549625074267e+02,48249,48231,44880,18,18,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.926401e+00,36323100036,0,0,0
37,2.791859750085e+08,2.791868339864e+08,8.589779009223e+02,48238,48215,44802,23,23,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.236046e+00,36323100037,0,0,0
38,2.791868380166e+08,2.791876969798e+08,8.589631718397e+02,48243,48222,44911,21,21,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.515116e+00,36323100038,0,0,0
39,2.791877010205e+08,2.791885539777e+08,8.529572440386e+02,48284,48259,44912,25,25,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.781031e+00,36323100039,0,0,0
40,2.791885571564e+08,2.791894119951e+08,8.548386947513e+02,48242,48218,44737,24,24,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.367990e+00,36323100040,0,0,0
41,2.791894160505e+08,2.791902679687e+08,8.519182025790e+02,48235,48225,44877,10,10,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.785465e+00,36323100041,0,0,0
42,2.791902720179e+08,2.791911319606e+08,8.599426287413e+02,48223,48212,44843,11,11,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.891983e+00,36323100042,0,0,0
43,2.791911360109e+08,2.791919919941e+08,8.559832416177e+02,48242,48222,44795,20,20,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.778295e+00,36323100043,0,0,0
44,2.791919960313e+08,2.791928479971e+08,8.519658035636e+02,48275,48254,44843,21,21,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.143023e+00,36323100044,0,0,0
45,2.791928510093e+08,2.791937039979e+08,8.529885978699e+02,48265,48241,44922,24,24,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.029272e+00,36323100045,0,0,0
46,2.791937080930e+08,2.791945649830e+08,8.568900160193e+02,48222,48195,44843,27,27,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.616553e+00,36323100046,0,0,0
47,2.791945690259e+08,2.791954189753e+08,8.499494805336e+02,48287,48266,44920,21,21,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.681551e+00,36323100047,0,0,0
48,2.791954220247e+08,2.791962799533e+08,8.579286195636e+02,48271,48243,44835,28,28,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.457507e+00,36323100048,0,0,0
49,2.791962830253e+08,2.791971469244e+08,8.638990798593e+02,48238,48216,44849,22,22,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.669362e+00,36323100049,0,0,0
50,2.791971510336e+08,2.791980099818e+08,8.589482384324e+02,48273,48253,44947,20,20,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.425581e+00,36323100050,0,0,0
51,2.791980130161e+08,2.791988669727e+08,8.539565502405e+02,48268,48249,44651,19,19,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.497078e+00,36323100051,0,0,0
52,2.791988710369e+08,2.791997229409e+08,8.519040433168e+02,48292,48277,44976,15,15,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.332944e+00,36323100052,0,0,0
53,2.791997260199e+08,2.792005839940e+08,8.579741026163e+02,48252,48233,44913,19,19,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.093132e+00,36323100053,0,0,0
54,2.792005880487e+08,2.792014379633e+08,8.499146342874e+02,48251,48235,44831,16,16,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.297301e+00,36323100054,0,0,0
55,2.792014420550e+08,2.792022979871e+08,8.559321097136e+02,48257,48243,44792,14,14,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.592768e+00,36323100055,0,0,0
56,2.792023020190e+08,2.792031629840e+08,8.609649189711e+02,48258,48243,44858,15,15,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.779583e+00,36323100056,0,0,0
57,2.792031670380e+08,2.792040249982e+08,8.579601820111e+02,48235,48210,44778,25,25,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.383004e+00,36323100057,0,0,0
58,2.792040290322e+08,2.792048819930e+08,8.529607841969e+02,48247,48232,44938,15,15,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.639344e+00,36323100058,0,0,0
59,2.792048860119e+08,2.792057369929e+08,8.509810822010e+02,48239,48220,44784,19,19,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.820424e+00,36323100059,0,0,0
60,2.792057410575e+08,2.792066019916e+08,8.609341275692e+02,48226,48204,44670,22,22,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.886311e+00,36323100060,0,0,0
61,2.792066060136e+08,2.792074649780e+08,8.589644477963e+02,48262,48247,44574,15,15,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.491862e+00,36323100061,0,0,0
62,2.792074680482e+08,2.792083289714e+08,8.609232292175e+02,48247,48227,44754,20,20,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.342226e+00,36323100062,0,0,0
63,2.792083330319e+08,2.792091829738e+08,8.499419629574e+02,48255,48238,44838,17,17,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.205642e+00,36323100063,0,0,0
64,2.792091870133e+08,2.792100449817e+08,8.579684089422e+02,48257,48242,44528,15,15,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.828870e+00,36323100064,0,0,0
65,2.792100490301e+08,2.792109069956e+08,8.579654877782e+02,48236,48223,44781,13,13,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.941792e+00,36323100065,0,0,0
66,2.792109110106e+08,2.792117739758e+08,8.629652780294e+02,48225,48201,44633,24,24,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.989583e+00,36323100066,0,0,0
67,2.792117780177e+08,2.792126359859e+08,8.579682651162e+02,48243,48219,44756,24,24,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36323100067,0,0,0
68,2.792126400295e+08,2.792134959849e+08,8.559553759098e+02,48283,48265,44742,18,18,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.297550e+00,36323100068,0,0,0
69,2.792134990178e+08,2.792143529639e+08,8.539460877776e+02,48250,48230,44702,20,20,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.916958e+00,36323100069,0,0,0
70,2.792143570182e+08,2.792152219771e+08,8.649588425756e+02,48257,48241,44760,16,16,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.182449e+00,36323100070,0,0,0
71,2.792152250099e+08,2.792160899844e+08,8.649744773507e+02,48237,48216,44699,21,21,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.705543e+00,36323100071,0,0,0
72,2.792160940358e+08,2.792169519614e+08,8.579255711436e+02,48247,48221,44736,26,26,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.364380e+00,36323100072,0,0,0
73,2.792169560224e+08,2.792178169882e+08,8.609658049345e+02,48248,48232,44697,16,16,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.338749e+00,36323100073,0,0,0
74,2.792178210429e+08,2.792186879911e+08,8.669481226206e+02,48257,48241,44809,16,16,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.513822e+00,36323100074,0,0,0
75,2.792186910237e+08,2.792195579888e+08,8.669650768638e+02,48224,48203,44745,21,21,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.167049e+00,36323100075,0,0,0
76,2.792195620148e+08,2.792204219667e+08,8.599519298077e+02,48228,48217,44841,11,11,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.353076e+00,36323100076,0,0,0
77,2.792204261038e+08,2.792212939997e+08,8.678959648013e+02,48228,48213,44241,15,15,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.270423e+00,36323100077,0,0,0
78,2.792212980127e+08,2.792221609523e+08,8.629395908713e+02,48256,48229,44860,27,27,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.307872e+00,36323100078,0,0,0
79,2.792221640478e+08,2.792230279818e+08,8.639340161681e+02,48229,48208,44913,21,21,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.152604e+00,36323100079,0,0,0
80,2.792230320211e+08,2.792239029774e+08,8.709562933445e+02,48218,48199,44583,19,19,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.733947e+00,36323100080,0,0,0
81,2.792239070148e+08,2.792247739742e+08,8.669594109058e+02,48248,48231,44809,17,17,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.054149e+00,36323100081,0,0,0
82,2.792247770368e+08,2.792256419706e+08,8.649337410927e+02,48249,48228,44595,21,21,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.211318e+00,36323100082,0,0,0
83,2.792256460265e+08,2.792265109934e+08,8.649668842554e+02,48234,48203,44789,31,31,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.351039e+00,36323100083,0,0,0
84,2.792265150253e+08,2.792273749901e+08,8.599648657441e+02,48257,48238,44816,19,19,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.717774e+00,36323100084,0,0,0
85,2.792273780184e+08,2.792282479901e+08,8.699716647863e+02,48204,48183,44838,21,21,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.814006e+00,36323100085,0,0,0
86,2.792282520215e+08,2.792291139576e+08,8.619361732602e+02,48242,48225,44805,17,17,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.129779e+00,36323100086,0,0,0
87,2.792291180400e+08,2.792299909914e+08,8.729514434934e+02,48210,48194,44732,16,16,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.415329e+00,36323100087,0,0,0
88,2.792299950233e+08,2.792308569997e+08,8.619764132500e+02,48260,48249,44658,11,11,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.878330e+00,36323100088,0,0,0
89,2.792308600120e+08,2.792317309702e+08,8.709582123756e+02,48258,48235,44844,23,23,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.163991e+00,36323100089,0,0,0
90,2.792317340320e+08,2.792326059930e+08,8.719610004425e+02,48201,48189,44652,12,12,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.654068e+00,36323100090,0,0,0
91,2.792326100442e+08,2.792334799525e+08,8.699082689881e+02,48256,48239,44778,17,17,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.439724e+00,36323100091,0,0,0
92,2.792334830306e+08,2.792343599909e+08,8.769603230953e+02,48200,48180,44772,20,20,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.388383e+00,36323100092,0,0,0
93,2.792343640147e+08,2.792352399951e+08,8.759803339839e+02,48225,48205,44664,20,20,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.469784e+00,36323100093,0,0,0
94,2.792352440087e+08,2.792361189964e+08,8.749876399040e+02,48238,48220,44776,18,18,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.834475e+00,36323100094,0,0,0
95,2.792361220140e+08,2.792370049818e+08,8.829678565860e+02,48194,48177,44878,17,17,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.095022e+00,36323100095,0,0,0
96,2.792370090335e+08,2.792378899876e+08,8.809541015625e+02,48202,48181,44703,21,21,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.713149e+00,36323100096,0,0,0
97,2.792378940504e+08,2.792387659499e+08,8.718994860649e+02,48202,48188,44766,14,14,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.279497e+00,36323100097,0,0,0
98,2.792387700115e+08,2.792396529789e+08,8.829674431682e+02,48187,48167,44738,20,20,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.372171e+00,36323100098,0,0,0
99,2.792396570299e+08,2.792405309830e+08,8.739530843496e+02,48188,48174,44730,14,14,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.149712e+00,36323100099,0,0,0
100,2.792405350348e+08,2.792414199277e+08,8.848929225802e+02,48230,48203,44580,27,27,0,1,e,S,2015,11,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.169298e+00,36323100100,0,0,0
