#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.123641530000e+08,3.123642140000e+08,6.029508e+01,9.942052e-01,5.626229e+01,9.603816e-01,9.331158e-01,4.119301e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500039
3.123642140000e+08,3.123642750000e+08,6.021312e+01,9.935292e-01,5.603279e+01,9.584208e-01,9.305745e-01,4.193964e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500039
3.123642750000e+08,3.123643360000e+08,6.032787e+01,9.944754e-01,5.619672e+01,9.598218e-01,9.315217e-01,4.163409e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500039
3.123643360000e+08,3.123643970000e+08,6.075410e+01,9.979824e-01,5.654099e+01,9.627572e-01,9.306530e-01,4.173065e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500039
3.123643970000e+08,3.123644580000e+08,6.121312e+01,1.001745e+00,5.736066e+01,9.697106e-01,9.370648e-01,3.974151e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500039
3.123644730000e+08,3.123645340000e+08,5.865574e+01,9.805965e-01,5.442623e+01,9.445810e-01,9.278927e-01,4.324325e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500040
3.123645340000e+08,3.123645950000e+08,5.800000e+01,9.750999e-01,5.357377e+01,9.371545e-01,9.236857e-01,4.463610e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500040
3.123645950000e+08,3.123646560000e+08,6.086885e+01,9.989244e-01,5.647541e+01,9.621987e-01,9.278212e-01,4.246925e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500040
3.123646560000e+08,3.123647170000e+08,5.949180e+01,9.875603e-01,5.511475e+01,9.505370e-01,9.264260e-01,4.333852e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500040
3.123647170000e+08,3.123647780000e+08,5.880328e+01,9.818290e-01,5.477049e+01,9.475636e-01,9.314190e-01,4.219964e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500040
3.123647780000e+08,3.123648390000e+08,5.913115e+01,9.845623e-01,5.478688e+01,9.477054e-01,9.265317e-01,4.344172e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500040
3.123648390000e+08,3.123649000000e+08,6.000000e+01,9.917694e-01,5.585246e+01,9.568773e-01,9.308743e-01,4.193000e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500040
3.123649000000e+08,3.123649610000e+08,5.949180e+01,9.875603e-01,5.575410e+01,9.560343e-01,9.371728e-01,4.028008e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500040
3.123649610000e+08,3.123650220000e+08,6.139344e+01,1.003220e+00,5.675410e+01,9.645699e-01,9.244326e-01,4.318958e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500040
3.123650220000e+08,3.123650830000e+08,6.081967e+01,9.985209e-01,5.662295e+01,9.634548e-01,9.309973e-01,4.161216e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500040
3.123650830000e+08,3.123651440000e+08,6.240984e+01,1.011490e+00,5.811475e+01,9.760640e-01,9.311794e-01,4.102839e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500040
3.123651440000e+08,3.123652050000e+08,5.965574e+01,9.889200e-01,5.534426e+01,9.525141e-01,9.277274e-01,4.292457e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500040
3.123652050000e+08,3.123652660000e+08,6.040984e+01,9.951508e-01,5.559016e+01,9.546278e-01,9.202171e-01,4.463559e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500040
3.123652840000e+08,3.123653450000e+08,5.939344e+01,9.867436e-01,5.544262e+01,9.533601e-01,9.334806e-01,4.139928e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500041
3.123653450000e+08,3.123654060000e+08,6.065574e+01,9.971742e-01,5.642623e+01,9.617797e-01,9.302703e-01,4.187095e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500041
3.123654060000e+08,3.123654670000e+08,5.977049e+01,9.898708e-01,5.532787e+01,9.523730e-01,9.256720e-01,4.344067e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500041
3.123654670000e+08,3.123655280000e+08,6.104918e+01,1.000403e+00,5.709836e+01,9.674909e-01,9.352846e-01,4.031538e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500041
3.123655280000e+08,3.123655890000e+08,6.081967e+01,9.985209e-01,5.634426e+01,9.610809e-01,9.264151e-01,4.286573e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500041
3.123655890000e+08,3.123656500000e+08,5.975410e+01,9.897350e-01,5.604918e+01,9.585609e-01,9.379973e-01,3.994454e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500041
3.123656500000e+08,3.123657110000e+08,6.014754e+01,9.929880e-01,5.591803e+01,9.574388e-01,9.296811e-01,4.221134e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500041
3.123657110000e+08,3.123657720000e+08,5.837705e+01,9.782642e-01,5.424590e+01,9.430149e-01,9.292334e-01,4.297250e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500041
3.123657720000e+08,3.123658330000e+08,6.198361e+01,1.008030e+00,5.773771e+01,9.728925e-01,9.314996e-01,4.108039e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500041
3.123658330000e+08,3.123658940000e+08,6.055738e+01,9.963654e-01,5.624590e+01,9.602416e-01,9.288034e-01,4.230999e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500041
3.123658940000e+08,3.123659550000e+08,5.986885e+01,9.906849e-01,5.552459e+01,9.540645e-01,9.274370e-01,4.292739e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500041
3.123659550000e+08,3.123660160000e+08,6.037705e+01,9.948807e-01,5.618033e+01,9.596817e-01,9.304914e-01,4.190583e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500041
3.123660160000e+08,3.123660770000e+08,6.157377e+01,1.004692e+00,5.755738e+01,9.713720e-01,9.347711e-01,4.029118e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500041
3.123660900000e+08,3.123661510000e+08,6.077049e+01,9.981170e-01,5.659016e+01,9.631758e-01,9.312112e-01,4.156919e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500042
3.123661510000e+08,3.123662120000e+08,6.126229e+01,1.002148e+00,5.698361e+01,9.665182e-01,9.301579e-01,4.169418e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500042
3.123662120000e+08,3.123662730000e+08,5.952459e+01,9.878324e-01,5.550820e+01,9.539237e-01,9.325255e-01,4.162816e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500042
3.123662730000e+08,3.123663340000e+08,6.167213e+01,1.005494e+00,5.714754e+01,9.679075e-01,9.266348e-01,4.250989e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500042
3.123663340000e+08,3.123663950000e+08,5.988525e+01,9.908205e-01,5.562295e+01,9.549092e-01,9.288256e-01,4.254065e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500042
3.123663950000e+08,3.123664560000e+08,5.990164e+01,9.909562e-01,5.591803e+01,9.574388e-01,9.334975e-01,4.121840e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500042
3.123664560000e+08,3.123665170000e+08,5.926229e+01,9.856536e-01,5.495082e+01,9.491223e-01,9.272476e-01,4.319838e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500042
3.123665170000e+08,3.123665780000e+08,6.063934e+01,9.970394e-01,5.647541e+01,9.621987e-01,9.313328e-01,4.158006e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500042
3.123665780000e+08,3.123666390000e+08,6.077049e+01,9.981170e-01,5.662295e+01,9.634548e-01,9.317507e-01,4.141786e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500042
3.123666390000e+08,3.123667000000e+08,6.047541e+01,9.956908e-01,5.598361e+01,9.580000e-01,9.257251e-01,4.317255e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500042
3.123667000000e+08,3.123667610000e+08,5.996721e+01,9.914984e-01,5.559016e+01,9.546278e-01,9.270093e-01,4.300847e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500042
3.123667610000e+08,3.123668220000e+08,6.091803e+01,9.993279e-01,5.649180e+01,9.623384e-01,9.273412e-01,4.258199e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500042
3.123668220000e+08,3.123668830000e+08,5.952459e+01,9.878324e-01,5.518033e+01,9.511023e-01,9.270173e-01,4.316589e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500042
3.123668960000e+08,3.123669570000e+08,6.081967e+01,9.985209e-01,5.667213e+01,9.638731e-01,9.318059e-01,4.138559e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500043
3.123669570000e+08,3.123670180000e+08,6.219672e+01,1.009762e+00,5.798361e+01,9.749620e-01,9.322615e-01,4.079793e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500043
3.123670180000e+08,3.123670790000e+08,6.040984e+01,9.951508e-01,5.611475e+01,9.591215e-01,9.289010e-01,4.233483e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500043
3.123670790000e+08,3.123671400000e+08,6.047541e+01,9.956908e-01,5.595082e+01,9.577194e-01,9.251830e-01,4.331713e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500043
3.123671400000e+08,3.123672010000e+08,5.960656e+01,9.885124e-01,5.531147e+01,9.522319e-01,9.279428e-01,4.288321e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500043
3.123672010000e+08,3.123672620000e+08,6.104918e+01,1.000403e+00,5.663934e+01,9.635942e-01,9.277658e-01,4.242146e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500043
3.123672620000e+08,3.123673230000e+08,6.154099e+01,1.004424e+00,5.749180e+01,9.708185e-01,9.342035e-01,4.046458e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500043
3.123673230000e+08,3.123673840000e+08,6.019672e+01,9.933940e-01,5.595082e+01,9.577194e-01,9.294662e-01,4.225363e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500043
3.123673840000e+08,3.123674450000e+08,6.203279e+01,1.008430e+00,5.765574e+01,9.722016e-01,9.294397e-01,4.163084e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500043
3.123674450000e+08,3.123675060000e+08,5.957377e+01,9.882405e-01,5.554099e+01,9.542054e-01,9.323060e-01,4.167369e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500043
3.123675060000e+08,3.123675670000e+08,6.073771e+01,9.978477e-01,5.632787e+01,9.609411e-01,9.273954e-01,4.263050e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500043
3.123675670000e+08,3.123676280000e+08,6.149180e+01,1.004023e+00,5.739344e+01,9.699877e-01,9.333511e-01,4.072354e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500043
3.123676280000e+08,3.123676890000e+08,5.942623e+01,9.870160e-01,5.504918e+01,9.499714e-01,9.263448e-01,4.338444e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500043
3.123676970000e+08,3.123677580000e+08,6.073771e+01,9.978477e-01,5.627869e+01,9.605215e-01,9.265857e-01,4.284884e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500044
3.123677580000e+08,3.123678190000e+08,6.219672e+01,1.009762e+00,5.786885e+01,9.739968e-01,9.304165e-01,4.130886e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500044
3.123678190000e+08,3.123678800000e+08,6.047541e+01,9.956908e-01,5.603279e+01,9.584208e-01,9.265383e-01,4.295440e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500044
3.123678800000e+08,3.123679410000e+08,6.095082e+01,9.995968e-01,5.670492e+01,9.641519e-01,9.303389e-01,4.175043e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500044
3.123679410000e+08,3.123680020000e+08,6.019672e+01,9.933940e-01,5.659016e+01,9.631758e-01,9.400871e-01,3.916452e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500044
3.123680020000e+08,3.123680630000e+08,5.972131e+01,9.894634e-01,5.570492e+01,9.556125e-01,9.327477e-01,4.149598e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500044
3.123680630000e+08,3.123681240000e+08,6.078688e+01,9.982516e-01,5.672131e+01,9.642912e-01,9.331176e-01,4.102554e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500044
3.123681240000e+08,3.123681850000e+08,5.932787e+01,9.861988e-01,5.501639e+01,9.496884e-01,9.273280e-01,4.315250e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500044
3.123681850000e+08,3.123682460000e+08,6.206557e+01,1.008696e+00,5.780328e+01,9.734448e-01,9.313259e-01,4.110144e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500044
3.123682460000e+08,3.123683070000e+08,5.967213e+01,9.890559e-01,5.572131e+01,9.557532e-01,9.337912e-01,4.121279e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500044
3.123683070000e+08,3.123683680000e+08,5.993443e+01,9.912273e-01,5.631147e+01,9.608012e-01,9.395514e-01,3.941398e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500044
3.123683680000e+08,3.123684290000e+08,5.903279e+01,9.837431e-01,5.518033e+01,9.511023e-01,9.347404e-01,4.115819e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500044
3.123684290000e+08,3.123684900000e+08,5.913115e+01,9.845623e-01,5.514754e+01,9.508197e-01,9.326310e-01,4.173610e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500044
3.123685030000e+08,3.123685640000e+08,6.044262e+01,9.954209e-01,5.660656e+01,9.633153e-01,9.365337e-01,4.015102e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500045
3.123685640000e+08,3.123686250000e+08,5.995082e+01,9.913628e-01,5.596721e+01,9.578598e-01,9.335521e-01,4.118580e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500045
3.123686250000e+08,3.123686860000e+08,6.000000e+01,9.917694e-01,5.608197e+01,9.588412e-01,9.346995e-01,4.083700e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500045
3.123686860000e+08,3.123687470000e+08,5.921312e+01,9.852446e-01,5.478688e+01,9.477054e-01,9.252492e-01,4.375861e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500045
3.123687470000e+08,3.123688080000e+08,6.040984e+01,9.951508e-01,5.575410e+01,9.560343e-01,9.229308e-01,4.393457e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500045
3.123688080000e+08,3.123688690000e+08,6.031147e+01,9.943404e-01,5.601639e+01,9.582805e-01,9.287850e-01,4.240124e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500045
3.123688690000e+08,3.123689300000e+08,6.196721e+01,1.007897e+00,5.754099e+01,9.712337e-01,9.285714e-01,4.188879e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500045
3.123689300000e+08,3.123689910000e+08,5.949180e+01,9.875603e-01,5.547541e+01,9.536420e-01,9.324883e-01,4.165027e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500045
3.123689910000e+08,3.123690520000e+08,6.021312e+01,9.935292e-01,5.619672e+01,9.598218e-01,9.332970e-01,4.116917e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500045
3.123690520000e+08,3.123691130000e+08,5.950820e+01,9.876964e-01,5.516393e+01,9.509610e-01,9.269972e-01,4.317731e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500045
3.123691130000e+08,3.123691740000e+08,6.044262e+01,9.954209e-01,5.640984e+01,9.616399e-01,9.332791e-01,4.109606e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500045
3.123691740000e+08,3.123692350000e+08,6.154099e+01,1.004424e+00,5.736066e+01,9.697106e-01,9.320725e-01,4.106773e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500045
3.123692350000e+08,3.123692960000e+08,6.024590e+01,9.937996e-01,5.611475e+01,9.591215e-01,9.314286e-01,4.168864e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500045
3.123693100000e+08,3.123693710000e+08,6.175410e+01,1.006162e+00,5.714754e+01,9.679075e-01,9.254048e-01,4.280785e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500046
3.123693710000e+08,3.123694320000e+08,5.977049e+01,9.898708e-01,5.550820e+01,9.539237e-01,9.286890e-01,4.261918e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500046
3.123694320000e+08,3.123694930000e+08,5.980328e+01,9.901422e-01,5.578688e+01,9.563154e-01,9.328399e-01,4.144114e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500046
3.123694930000e+08,3.123695540000e+08,6.114754e+01,1.001209e+00,5.654099e+01,9.627572e-01,9.246649e-01,4.321520e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500046
3.123695540000e+08,3.123696150000e+08,6.034426e+01,9.946106e-01,5.662295e+01,9.634548e-01,9.383320e-01,3.964838e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500046
3.123696150000e+08,3.123696760000e+08,6.116393e+01,1.001343e+00,5.675410e+01,9.645699e-01,9.279014e-01,4.234496e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500046
3.123696760000e+08,3.123697370000e+08,6.021312e+01,9.935292e-01,5.575410e+01,9.560343e-01,9.259461e-01,4.320722e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500046
3.123697370000e+08,3.123697980000e+08,6.131147e+01,1.002550e+00,5.754099e+01,9.712337e-01,9.385027e-01,3.928349e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500046
3.123697980000e+08,3.123698590000e+08,6.098361e+01,9.998656e-01,5.631147e+01,9.608012e-01,9.233871e-01,4.360852e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500046
3.123698590000e+08,3.123699200000e+08,6.060656e+01,9.967698e-01,5.665574e+01,9.637337e-01,9.348120e-01,4.059955e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500046
3.123699200000e+08,3.123699810000e+08,6.085246e+01,9.987899e-01,5.663934e+01,9.635942e-01,9.307651e-01,4.166570e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500046
3.123699810000e+08,3.123700420000e+08,5.965574e+01,9.889200e-01,5.565574e+01,9.551906e-01,9.329486e-01,4.146119e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500046
3.123700420000e+08,3.123701030000e+08,5.908197e+01,9.841529e-01,5.495082e+01,9.491223e-01,9.300777e-01,4.247908e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500046
3.123701130000e+08,3.123701740000e+08,6.113115e+01,1.001074e+00,5.652459e+01,9.626176e-01,9.246446e-01,4.322632e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500047
3.123701740000e+08,3.123702350000e+08,6.157377e+01,1.004692e+00,5.722951e+01,9.686014e-01,9.294462e-01,4.178395e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500047
3.123702350000e+08,3.123702960000e+08,6.032787e+01,9.944754e-01,5.609836e+01,9.589814e-01,9.298913e-01,4.208993e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500047
3.123702960000e+08,3.123703570000e+08,6.236066e+01,1.011091e+00,5.824590e+01,9.771647e-01,9.340168e-01,4.025072e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500047
3.123703570000e+08,3.123704180000e+08,6.118033e+01,1.001477e+00,5.672131e+01,9.642912e-01,9.271168e-01,4.255103e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500047
3.123704180000e+08,3.123704790000e+08,5.968853e+01,9.891918e-01,5.588525e+01,9.571581e-01,9.362813e-01,4.047869e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500047
3.123704790000e+08,3.123705400000e+08,6.121312e+01,1.001745e+00,5.711475e+01,9.676298e-01,9.330477e-01,4.090230e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500047
3.123705400000e+08,3.123706010000e+08,6.060656e+01,9.967698e-01,5.647541e+01,9.621987e-01,9.318366e-01,4.144964e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500047
3.123706010000e+08,3.123706620000e+08,5.983607e+01,9.904136e-01,5.572131e+01,9.557532e-01,9.312329e-01,4.188641e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500047
3.123706620000e+08,3.123707230000e+08,6.186885e+01,1.007097e+00,5.765574e+01,9.722016e-01,9.319025e-01,4.100624e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500047
3.123707230000e+08,3.123707840000e+08,6.095082e+01,9.995968e-01,5.681967e+01,9.651270e-01,9.322217e-01,4.122403e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500047
3.123707840000e+08,3.123708450000e+08,6.045901e+01,9.955558e-01,5.622951e+01,9.601017e-01,9.300434e-01,4.200205e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500047
3.123708450000e+08,3.123709060000e+08,5.898361e+01,9.833333e-01,5.454099e+01,9.455763e-01,9.246804e-01,4.399663e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500047
3.123709130000e+08,3.123709740000e+08,6.175410e+01,1.006162e+00,5.745901e+01,9.705417e-01,9.304487e-01,4.144777e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500048
3.123709740000e+08,3.123710350000e+08,6.052459e+01,9.960955e-01,5.575410e+01,9.560343e-01,9.211809e-01,4.434630e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500048
3.123710350000e+08,3.123710960000e+08,6.116393e+01,1.001343e+00,5.703279e+01,9.669352e-01,9.324578e-01,4.108559e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500048
3.123710960000e+08,3.123711570000e+08,6.108197e+01,1.000672e+00,5.698361e+01,9.665182e-01,9.329039e-01,4.098694e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500048
3.123711570000e+08,3.123712180000e+08,5.991803e+01,9.910917e-01,5.526229e+01,9.518085e-01,9.222982e-01,4.427999e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500048
3.123712180000e+08,3.123712790000e+08,6.085246e+01,9.987899e-01,5.598361e+01,9.580000e-01,9.199892e-01,4.453091e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500048
3.123712790000e+08,3.123713400000e+08,5.929508e+01,9.859262e-01,5.514754e+01,9.508197e-01,9.300525e-01,4.240973e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500048
3.123713400000e+08,3.123714010000e+08,6.106557e+01,1.000537e+00,5.668853e+01,9.640124e-01,9.283221e-01,4.226479e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500048
3.123714010000e+08,3.123714620000e+08,6.118033e+01,1.001477e+00,5.686885e+01,9.655445e-01,9.295284e-01,4.189551e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500048
3.123714620000e+08,3.123715230000e+08,5.985246e+01,9.905493e-01,5.583607e+01,9.567368e-01,9.328951e-01,4.140831e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500048
3.123715230000e+08,3.123715840000e+08,6.019672e+01,9.933940e-01,5.629508e+01,9.606614e-01,9.351852e-01,4.062885e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500048
3.123715840000e+08,3.123716450000e+08,6.044262e+01,9.954209e-01,5.637705e+01,9.613605e-01,9.327366e-01,4.125079e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500048
3.123716450000e+08,3.123717060000e+08,5.918033e+01,9.849717e-01,5.516393e+01,9.509610e-01,9.321330e-01,4.186150e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500048
3.123717170000e+08,3.123717780000e+08,6.111475e+01,1.000940e+00,5.642623e+01,9.617797e-01,9.232833e-01,4.358876e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500049
3.123717780000e+08,3.123718390000e+08,5.877049e+01,9.815552e-01,5.477049e+01,9.475636e-01,9.319386e-01,4.206291e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500049
3.123718390000e+08,3.123719000000e+08,6.050820e+01,9.959607e-01,5.647541e+01,9.621987e-01,9.333514e-01,4.105311e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500049
3.123719000000e+08,3.123719610000e+08,6.129508e+01,1.002416e+00,5.709836e+01,9.674909e-01,9.315325e-01,4.130128e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500049
3.123719610000e+08,3.123720220000e+08,6.227869e+01,1.010427e+00,5.831147e+01,9.777146e-01,9.362990e-01,3.962285e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500049
3.123720220000e+08,3.123720830000e+08,5.908197e+01,9.841529e-01,5.518033e+01,9.511023e-01,9.339623e-01,4.136836e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500049
3.123720830000e+08,3.123721440000e+08,6.029508e+01,9.942052e-01,5.608197e+01,9.588412e-01,9.301251e-01,4.203640e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500049
3.123721440000e+08,3.123722050000e+08,6.039344e+01,9.950158e-01,5.662295e+01,9.634548e-01,9.375679e-01,3.986076e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500049
3.123722050000e+08,3.123722660000e+08,6.081967e+01,9.985209e-01,5.663934e+01,9.635942e-01,9.312668e-01,4.153682e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500049
3.123722660000e+08,3.123723270000e+08,5.878688e+01,9.816921e-01,5.472131e+01,9.471382e-01,9.308422e-01,4.236952e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500049
3.123723270000e+08,3.123723880000e+08,6.126229e+01,1.002148e+00,5.696721e+01,9.663792e-01,9.298903e-01,4.176798e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500049
3.123723880000e+08,3.123724490000e+08,6.106557e+01,1.000537e+00,5.660656e+01,9.633153e-01,9.269798e-01,4.262784e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500049
3.123724490000e+08,3.123725100000e+08,5.983607e+01,9.904136e-01,5.583607e+01,9.567368e-01,9.331507e-01,4.134071e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500049
3.123725220000e+08,3.123725830000e+08,6.221312e+01,1.009895e+00,5.781967e+01,9.735828e-01,9.293808e-01,4.158651e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500050
3.123725830000e+08,3.123726440000e+08,6.195082e+01,1.007764e+00,5.754099e+01,9.712337e-01,9.288172e-01,4.182774e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500050
3.123726440000e+08,3.123727050000e+08,5.980328e+01,9.901422e-01,5.567213e+01,9.553313e-01,9.309211e-01,4.198574e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500050
3.123727050000e+08,3.123727660000e+08,6.298361e+01,1.016129e+00,5.847541e+01,9.790879e-01,9.284227e-01,4.158933e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500050
3.123727660000e+08,3.123728270000e+08,6.250820e+01,1.012287e+00,5.781967e+01,9.735828e-01,9.249935e-01,4.265653e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500050
3.123728270000e+08,3.123728880000e+08,6.008197e+01,9.924466e-01,5.549180e+01,9.537828e-01,9.236016e-01,4.387806e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500050
3.123728880000e+08,3.123729490000e+08,6.062295e+01,9.969047e-01,5.585246e+01,9.568773e-01,9.213088e-01,4.427741e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500050
3.123729490000e+08,3.123730100000e+08,5.845901e+01,9.789507e-01,5.419672e+01,9.425873e-01,9.270892e-01,4.353777e-03,1.800000e+01,1.700000e+01,1.007000e+03,36361500050
