#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,4.047830280040e+08,4.047838929975e+08,8.649934325218e+02,48214,48167,44719,47,47,0,60,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.292147e+00,36468400004,0,0,0
5,4.047838980638e+08,4.047847669853e+08,8.689214990735e+02,48261,48217,44917,44,44,0,55,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.016092e+00,36468400005,0,0,0
6,4.047847710016e+08,4.047856360023e+08,8.650006539822e+02,48249,48197,44772,52,52,0,55,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.711318e+00,36468500006,0,0,0
7,4.047856410002e+08,4.047865099561e+08,8.689558614492e+02,48259,48206,44860,53,53,0,52,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.595402e+00,36468500007,0,0,0
8,4.047865140381e+08,4.047873810210e+08,8.669828970432e+02,48250,48201,44831,49,49,0,49,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.293778e+00,36468500008,0,0,0
9,4.047873850185e+08,4.047882489588e+08,8.639403017163e+02,48220,48175,44699,45,45,0,58,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.853179e+00,36468500009,0,0,0
10,4.047882540279e+08,4.047891180027e+08,8.639747236371e+02,48240,48188,44885,52,52,0,54,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.213871e+00,36468500010,0,0,0
11,4.047891230045e+08,4.047899879417e+08,8.649372302890e+02,48229,48184,44725,45,45,0,64,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.162815e+00,36468500011,0,0,0
12,4.047899930264e+08,4.047908599918e+08,8.669653941393e+02,48238,48187,44853,51,51,0,57,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.869816e+00,36468500012,0,0,0
13,4.047908650166e+08,4.047917339838e+08,8.689671431184e+02,48248,48188,44922,60,60,0,45,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.063216e+00,36468500013,0,0,0
14,4.047917380134e+08,4.047926049655e+08,8.669521223307e+02,48233,48184,44765,49,49,0,63,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.322577e+00,36468500014,0,0,0
15,4.047926100134e+08,4.047934789906e+08,8.689771961570e+02,48261,48216,44625,45,45,0,58,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.441381e+00,36468500015,0,0,0
16,4.047934830297e+08,4.047943479737e+08,8.649440526366e+02,48270,48219,44791,51,51,0,63,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.159350e+00,36468500016,0,0,0
17,4.047943520007e+08,4.047952169794e+08,8.649787258506e+02,48242,48192,44800,50,50,0,53,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.966513e+00,36468500017,0,0,0
18,4.047952220059e+08,4.047960899972e+08,8.679912858009e+02,48231,48183,44743,48,48,0,59,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.023013e+00,36468500018,0,0,0
19,4.047960950371e+08,4.047969590113e+08,8.639741404057e+02,48236,48189,44777,47,47,0,64,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.055492e+00,36468500019,0,0,0
20,4.047969640144e+08,4.047978259796e+08,8.619651264548e+02,48270,48214,44778,56,56,0,60,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.564311e+00,36468500020,0,0,0
21,4.047978310801e+08,4.047986939978e+08,8.629177585840e+02,48258,48208,44773,50,50,0,55,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.218750e+00,36468500021,0,0,0
22,4.047986990008e+08,4.047995619948e+08,8.629940060973e+02,48222,48160,44767,62,62,0,55,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.033570e+00,36468500022,0,0,0
23,4.047995670529e+08,4.048004319846e+08,8.649317550659e+02,48235,48186,44636,49,49,0,65,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.414548e+00,36468500023,0,0,0
24,4.048004370067e+08,4.048013099133e+08,8.729066520929e+02,48197,48140,44784,57,57,0,57,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.082379e+00,36468500024,0,0,0
25,4.048013150519e+08,4.048021829626e+08,8.679107424617e+02,48258,48211,44759,47,47,0,66,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.764103e+00,36468500025,0,0,0
26,4.048021870064e+08,4.048030539900e+08,8.669835912585e+02,48237,48186,44726,51,51,0,51,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.474656e+00,36468500026,0,0,0
27,4.048030590228e+08,4.048039259793e+08,8.669565160275e+02,48213,48150,44772,63,63,0,62,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.399767e+00,36468500027,0,0,0
28,4.048039310177e+08,4.048048089906e+08,8.779728382230e+02,48191,48147,44610,44,44,0,65,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.308305e+00,36468500028,0,0,0
29,4.048048140001e+08,4.048056869868e+08,8.729867019057e+02,48195,48160,44737,35,35,0,54,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.764300e+00,36468500029,0,0,0
30,4.048056920306e+08,4.048065619553e+08,8.699247482419e+02,48227,48179,44616,48,48,0,55,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.471870e+00,36468500030,0,0,0
31,4.048065670809e+08,4.048074439664e+08,8.768855040669e+02,48246,48199,44718,47,47,0,50,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.027333e+00,36468500031,0,0,0
32,4.048074480068e+08,4.048083249966e+08,8.769897772670e+02,48244,48173,44697,71,71,0,53,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.838268e+00,36468500032,0,0,0
33,4.048083290747e+08,4.048092040015e+08,8.749268648624e+02,48252,48198,44627,54,54,0,54,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.853881e+00,36468500033,0,0,0
34,4.048092080743e+08,4.048100820397e+08,8.739654474258e+02,48224,48178,44535,46,46,0,40,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.276571e+00,36468500034,0,0,0
35,4.048100870250e+08,4.048109589740e+08,8.719489883184e+02,48217,48156,44562,61,61,0,59,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.701033e+00,36468500035,0,0,0
36,4.048109640282e+08,4.048118379576e+08,8.739294441342e+02,48248,48200,44589,48,48,0,55,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.521143e+00,36468500036,0,0,0
37,4.048118420224e+08,4.048127159213e+08,8.738989809155e+02,48228,48171,44729,57,57,0,66,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.714284e+00,36468500037,0,0,0
38,4.048127211058e+08,4.048136020303e+08,8.809244994521e+02,48183,48134,44613,49,49,0,56,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.324262e+00,36468500038,0,0,0
39,4.048136070215e+08,4.048144679879e+08,8.609663187265e+02,48241,48197,44820,44,44,0,62,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.390953e+00,36468500039,0,0,0
40,4.048144730138e+08,4.048153289762e+08,8.559624565840e+02,48225,48183,44661,42,42,0,58,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.544921e+00,36468500040,0,0,0
41,4.048153340038e+08,4.048162019986e+08,8.679947439432e+02,48259,48218,44713,41,41,0,59,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.525889e+00,36468500041,0,0,0
42,4.048162060005e+08,4.048170709853e+08,8.649847962856e+02,48244,48202,44743,42,42,0,47,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.841799e+00,36468500042,0,0,0
43,4.048170760457e+08,4.048179449952e+08,8.689495143890e+02,48261,48218,44749,43,43,0,59,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.547126e+00,36468500043,0,0,0
44,4.048179490212e+08,4.048188129585e+08,8.639372235537e+02,48270,48215,44714,55,55,0,51,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.102889e+00,36468500044,0,0,0
45,4.048188170160e+08,4.048196789849e+08,8.619688833356e+02,48245,48203,44700,42,42,0,57,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.972190e+00,36468500045,0,0,0
46,4.048196840059e+08,4.048205409723e+08,8.569664266109e+02,48227,48180,44562,47,47,0,48,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.967364e+00,36468500046,0,0,0
47,4.048205460206e+08,4.048214140026e+08,8.679819837809e+02,48245,48206,44674,39,39,0,58,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.240506e+00,36468500047,0,0,0
48,4.048214190008e+08,4.048222829583e+08,8.639575795531e+02,48271,48221,44581,50,50,0,53,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.477457e+00,36468500048,0,0,0
49,4.048222870047e+08,4.048231519900e+08,8.649853097796e+02,48223,48183,44634,40,40,0,58,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.288685e+00,36468500049,0,0,0
50,4.048231570212e+08,4.048240169952e+08,8.599739511609e+02,48245,48203,44654,42,42,0,51,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.494772e+00,36468500050,0,0,0
51,4.048240220133e+08,4.048248829297e+08,8.609163997769e+02,48270,48221,44744,49,49,0,61,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.787702e+00,36468500051,0,0,0
52,4.048248870090e+08,4.048257479856e+08,8.609765283465e+02,48236,48179,44578,57,57,0,53,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.939675e+00,36468500052,0,0,0
53,4.048257530125e+08,4.048266320002e+08,8.789876514673e+02,48232,48189,44554,43,43,0,60,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.579545e+00,36468500053,0,0,0
54,4.048266360335e+08,4.048274909953e+08,8.549618529677e+02,48237,48191,44634,46,46,0,53,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.540888e+00,36468500054,0,0,0
55,4.048274960038e+08,4.048283600134e+08,8.640095549822e+02,48250,48188,44392,62,62,0,68,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.957224e+00,36468500055,0,0,0
56,4.048283650345e+08,4.048292320315e+08,8.669969158173e+02,48222,48171,44693,51,51,0,49,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.929724e+00,36468500056,0,0,0
57,4.048292370129e+08,4.048301039962e+08,8.669832749367e+02,48233,48190,44526,43,43,0,53,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.563364e+00,36468500057,0,0,0
58,4.048301090030e+08,4.048309689603e+08,8.599572519064e+02,48271,48223,44518,48,48,0,52,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.565624e+00,36468500058,0,0,0
59,4.048309730371e+08,4.048318379767e+08,8.649395605326e+02,48255,48204,44722,51,51,0,58,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.799076e+00,36468500059,0,0,0
60,4.048318430052e+08,4.048327099934e+08,8.669882637858e+02,48214,48176,44609,38,38,0,60,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.591015e+00,36468500060,0,0,0
61,4.048327150157e+08,4.048335869781e+08,8.719623086452e+02,48211,48161,44535,50,50,0,55,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.524627e+00,36468500061,0,0,0
62,4.048335920017e+08,4.048344629973e+08,8.709956293106e+02,48255,48198,44612,57,57,0,50,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.349770e+00,36468500062,0,0,0
63,4.048344670029e+08,4.048353339944e+08,8.669915267229e+02,48212,48169,44556,43,43,0,55,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.268433e+00,36468500063,0,0,0
64,4.048353390363e+08,4.048362119503e+08,8.729140668511e+02,48243,48183,44712,60,60,0,55,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.297483e+00,36468500064,0,0,0
65,4.048362170059e+08,4.048370930129e+08,8.760069390535e+02,48199,48127,44517,72,72,0,67,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.278220e+00,36468500065,0,0,0
66,4.048370980378e+08,4.048379699535e+08,8.719156666994e+02,48255,48201,44671,54,54,0,62,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.648338e+00,36468500066,0,0,0
67,4.048379740022e+08,4.048388489948e+08,8.749926248789e+02,48209,48157,44736,52,52,0,52,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.167805e+00,36468500067,0,0,0
68,4.048388540022e+08,4.048397239342e+08,8.699319948554e+02,48215,48170,44766,45,45,0,64,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.738230e+00,36468500068,0,0,0
69,4.048397290012e+08,4.048406039221e+08,8.749208386540e+02,48230,48184,44707,46,46,0,57,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.603881e+00,36468500069,0,0,0
70,4.048406090123e+08,4.048414779622e+08,8.689498490691e+02,48218,48166,44711,52,52,0,57,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.852872e+00,36468500070,0,0,0
71,4.048414830140e+08,4.048423599995e+08,8.769854749441e+02,48197,48155,44638,42,42,0,60,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.874712e+00,36468500071,0,0,0
72,4.048423650052e+08,4.048432299901e+08,8.649849490523e+02,48215,48164,44724,51,51,0,66,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.197460e+00,36468500072,0,0,0
73,4.048432350109e+08,4.048441129836e+08,8.779726371169e+02,48225,48176,44656,49,49,0,59,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.844141e+00,36468500073,0,0,0
74,4.048441180234e+08,4.048449919978e+08,8.739743714333e+02,48206,48141,44659,65,65,0,62,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.137142e+00,36468500074,0,0,0
75,4.048449970389e+08,4.048458780192e+08,8.809803038836e+02,48195,48140,44583,55,55,0,48,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.990929e+00,36468500075,0,0,0
76,4.048458830147e+08,4.048467650337e+08,8.820189411640e+02,48188,48123,44517,65,65,0,52,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.403171e+00,36468500076,0,0,0
77,4.048467700210e+08,4.048476489559e+08,8.789349120855e+02,48232,48174,44704,58,58,0,52,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.939773e+00,36468500077,0,0,0
78,4.048476530006e+08,4.048485300518e+08,8.770511810184e+02,48233,48168,44447,65,65,0,57,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.256263e+00,36468500078,0,0,0
79,4.048485350103e+08,4.048494059948e+08,8.709845005274e+02,48210,48162,44577,48,48,0,48,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.393347e+00,36468500079,0,0,0
80,4.048494110441e+08,4.048502889802e+08,8.779360710979e+02,48177,48111,44638,66,66,0,56,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.929465e+00,36468500080,0,0,0
81,4.048502940634e+08,4.048511739882e+08,8.799248216748e+02,48195,48145,44607,50,50,0,57,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.912602e+00,36468500081,0,0,0
82,4.048511790183e+08,4.048520509304e+08,8.719120757580e+02,48232,48173,44801,59,59,0,48,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.046967e+00,36468500082,0,0,0
83,4.048520560374e+08,4.048529349764e+08,8.789390622377e+02,48181,48127,44585,54,54,0,53,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.655682e+00,36468500083,0,0,0
84,4.048529400133e+08,4.048538149561e+08,8.749428085685e+02,48189,48136,44649,53,53,0,63,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.349313e+00,36468500084,0,0,0
85,4.048538200161e+08,4.048546909700e+08,8.709538807869e+02,48211,48162,44716,49,49,0,54,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.433482e+00,36468500085,0,0,0
86,4.048546960024e+08,4.048555679915e+08,8.719890371561e+02,48231,48186,44851,45,45,0,52,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.305844e+00,36468500086,0,0,0
87,4.048555730016e+08,4.048564480359e+08,8.750343393087e+02,48233,48186,44830,47,47,0,60,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.211189e+00,36468500087,0,0,0
88,4.048564530202e+08,4.048573250040e+08,8.719837989211e+02,48253,48191,44800,62,62,0,54,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.418098e+00,36468500088,0,0,0
89,4.048573290589e+08,4.048582029912e+08,8.739323009253e+02,48225,48166,44787,59,59,0,59,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.203428e+00,36468500089,0,0,0
90,4.048582080200e+08,4.048590809586e+08,8.729385995865e+02,48235,48175,44706,60,60,0,58,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.062928e+00,36468500090,0,0,0
91,4.048590860154e+08,4.048599619955e+08,8.759801597595e+02,48233,48174,44635,59,59,0,53,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.501710e+00,36468500091,0,0,0
92,4.048599660834e+08,4.048608400213e+08,8.739378889203e+02,48212,48149,44436,63,63,0,61,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.288006e+00,36468500092,0,0,0
93,4.048608450047e+08,4.048617180248e+08,8.730200442672e+02,48237,48191,44443,46,46,0,69,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.394735e+00,36468500093,0,0,0
94,4.048617230119e+08,4.048625930168e+08,8.700048871636e+02,48247,48189,44403,58,58,0,49,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.895521e+00,36468500094,0,0,0
95,4.048625970058e+08,4.048634700253e+08,8.730195583701e+02,48209,48147,44551,62,62,0,59,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.715102e+00,36468500095,0,0,0
96,4.048634750136e+08,4.048643379715e+08,8.629579177499e+02,48239,48188,44408,51,51,0,54,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.668983e+00,36468500096,0,0,0
97,4.048643430029e+08,4.048652099534e+08,8.669504655600e+02,48216,48162,44393,54,54,0,58,e,S,2019,10,30,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.839860e+00,36468500097,0,0,0
