#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.787552880000e+08,2.787553490000e+08,3.991803e+01,8.089462e-01,3.711475e+01,7.800247e-01,9.297741e-01,5.178308e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600027
2.787553490000e+08,2.787554100000e+08,4.004918e+01,8.102739e-01,3.747541e+01,7.838055e-01,9.357347e-01,4.961383e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600027
2.787554100000e+08,2.787554710000e+08,4.100000e+01,8.198360e-01,3.809836e+01,7.902932e-01,9.292283e-01,5.127836e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600027
2.787554710000e+08,2.787555320000e+08,3.918033e+01,8.014365e-01,3.680328e+01,7.767448e-01,9.393305e-01,4.883098e-03,1.900000e+01,1.000000e+01,9.410000e+02,22322600027
2.787555780000e+08,2.787556390000e+08,3.804918e+01,7.897829e-01,3.555738e+01,7.634840e-01,9.345110e-01,5.134980e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600028
2.787556390000e+08,2.787557000000e+08,3.875410e+01,7.970653e-01,3.631147e+01,7.715375e-01,9.369712e-01,4.998144e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600028
2.787557000000e+08,2.787557610000e+08,3.940984e+01,8.037804e-01,3.675410e+01,7.762256e-01,9.326123e-01,5.112975e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600028
2.787557610000e+08,2.787558220000e+08,4.004918e+01,8.102739e-01,3.742623e+01,7.832910e-01,9.345068e-01,5.005272e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600028
2.787558220000e+08,2.787558830000e+08,3.986885e+01,8.084477e-01,3.719672e+01,7.808856e-01,9.329770e-01,5.070674e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600028
2.787558830000e+08,2.787559440000e+08,3.932787e+01,8.029441e-01,3.645901e+01,7.731034e-01,9.270529e-01,5.309347e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600028
2.787559440000e+08,2.787560050000e+08,3.840984e+01,7.935171e-01,3.575410e+01,7.655931e-01,9.308579e-01,5.241153e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600028
2.787560050000e+08,2.787560660000e+08,3.993443e+01,8.091123e-01,3.719672e+01,7.808856e-01,9.314450e-01,5.119877e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600028
2.787560660000e+08,2.787561270000e+08,4.036066e+01,8.134188e-01,3.759016e+01,7.850046e-01,9.313566e-01,5.095811e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600028
2.787561270000e+08,2.787561880000e+08,4.052459e+01,8.150690e-01,3.772131e+01,7.863728e-01,9.308252e-01,5.103683e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600028
2.787561880000e+08,2.787562490000e+08,3.965574e+01,8.062841e-01,3.672131e+01,7.758793e-01,9.260025e-01,5.322267e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600028
2.787562490000e+08,2.787563100000e+08,3.927869e+01,8.024418e-01,3.662295e+01,7.748395e-01,9.323873e-01,5.129428e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600028
2.787563540000e+08,2.787564150000e+08,3.896721e+01,7.992539e-01,3.644262e+01,7.729295e-01,9.352124e-01,5.048779e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600029
2.787564150000e+08,2.787564760000e+08,4.098361e+01,8.196721e-01,3.785246e+01,7.877386e-01,9.236000e-01,5.312740e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600029
2.787564760000e+08,2.787565370000e+08,4.034426e+01,8.132536e-01,3.726229e+01,7.815737e-01,9.236083e-01,5.354404e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600029
2.787565370000e+08,2.787565980000e+08,4.011475e+01,8.109370e-01,3.722951e+01,7.812297e-01,9.280752e-01,5.222927e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600029
2.787565980000e+08,2.787566590000e+08,3.973771e+01,8.071170e-01,3.691803e+01,7.779548e-01,9.290429e-01,5.214943e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600029
2.787566590000e+08,2.787567200000e+08,3.932787e+01,8.029441e-01,3.672131e+01,7.758793e-01,9.337224e-01,5.078989e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600029
2.787567200000e+08,2.787567810000e+08,3.934426e+01,8.031114e-01,3.706557e+01,7.795078e-01,9.420834e-01,4.768049e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600029
2.787567810000e+08,2.787568420000e+08,4.036066e+01,8.134188e-01,3.754099e+01,7.844909e-01,9.301381e-01,5.137477e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600029
2.787568420000e+08,2.787569030000e+08,4.111475e+01,8.209826e-01,3.816393e+01,7.909729e-01,9.282297e-01,5.153905e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600029
2.787569030000e+08,2.787569640000e+08,3.929508e+01,8.026093e-01,3.690164e+01,7.777821e-01,9.390905e-01,4.884972e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600029
2.787569640000e+08,2.787570250000e+08,3.901639e+01,7.997581e-01,3.614754e+01,7.697939e-01,9.264706e-01,5.350051e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600029
2.787570250000e+08,2.787570860000e+08,4.042623e+01,8.140793e-01,3.716393e+01,7.805414e-01,9.193025e-01,5.484824e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600029
2.787570860000e+08,2.787571470000e+08,4.045901e+01,8.144094e-01,3.732787e+01,7.822610e-01,9.226094e-01,5.378739e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600029
2.787571470000e+08,2.787572080000e+08,3.916393e+01,8.012688e-01,3.631147e+01,7.715375e-01,9.271662e-01,5.316641e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600029
2.787572080000e+08,2.787572690000e+08,3.900000e+01,7.995901e-01,3.613115e+01,7.696193e-01,9.264397e-01,5.352209e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600029
2.787572690000e+08,2.787573300000e+08,3.963934e+01,8.061175e-01,3.665574e+01,7.751862e-01,9.247312e-01,5.365215e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600029
2.787573300000e+08,2.787573910000e+08,4.127869e+01,8.226177e-01,3.860656e+01,7.955466e-01,9.352661e-01,4.903494e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600029
2.787573910000e+08,2.787574520000e+08,3.996721e+01,8.094444e-01,3.721312e+01,7.810577e-01,9.310911e-01,5.129995e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600029
2.787574520000e+08,2.787575130000e+08,4.018033e+01,8.115996e-01,3.727869e+01,7.817456e-01,9.277846e-01,5.228378e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600029
2.787575470000e+08,2.787576080000e+08,3.898361e+01,7.994220e-01,3.621312e+01,7.704918e-01,9.289319e-01,5.268942e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600030
2.787576080000e+08,2.787576690000e+08,3.960656e+01,8.057840e-01,3.704918e+01,7.793353e-01,9.354305e-01,5.000012e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600030
2.787576690000e+08,2.787577300000e+08,4.085246e+01,8.183596e-01,3.793443e+01,7.885910e-01,9.285714e-01,5.159049e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600030
2.787577300000e+08,2.787577910000e+08,3.949180e+01,8.046159e-01,3.668853e+01,7.755329e-01,9.290162e-01,5.232063e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600030
2.787577910000e+08,2.787578520000e+08,3.936066e+01,8.032787e-01,3.691803e+01,7.779548e-01,9.379425e-01,4.923672e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600030
2.787578520000e+08,2.787579130000e+08,3.940984e+01,8.037804e-01,3.659016e+01,7.744926e-01,9.284526e-01,5.256658e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600030
2.787579130000e+08,2.787579740000e+08,4.057377e+01,8.155634e-01,3.786885e+01,7.879092e-01,9.333333e-01,5.014009e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600030
2.787579740000e+08,2.787580350000e+08,3.986885e+01,8.084477e-01,3.721312e+01,7.810577e-01,9.333882e-01,5.056209e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600030
2.787580350000e+08,2.787580960000e+08,3.929508e+01,8.026093e-01,3.660656e+01,7.746661e-01,9.315811e-01,5.156609e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600030
2.787580960000e+08,2.787581570000e+08,3.965574e+01,8.062841e-01,3.703279e+01,7.791629e-01,9.338570e-01,5.053175e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600030
2.787581570000e+08,2.787582180000e+08,3.934426e+01,8.031114e-01,3.688525e+01,7.776093e-01,9.375000e-01,4.941059e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600030
2.787582180000e+08,2.787582790000e+08,3.883607e+01,7.979078e-01,3.622951e+01,7.706662e-01,9.328831e-01,5.140994e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600030
2.787582790000e+08,2.787583400000e+08,4.098361e+01,8.196721e-01,3.831147e+01,7.925005e-01,9.348000e-01,4.937567e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600030
2.787583400000e+08,2.787584010000e+08,4.057377e+01,8.155634e-01,3.767213e+01,7.858599e-01,9.284849e-01,5.179631e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600030
2.787584010000e+08,2.787584620000e+08,3.885246e+01,7.980762e-01,3.603279e+01,7.685710e-01,9.274262e-01,5.329120e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600030
2.787584620000e+08,2.787585230000e+08,4.040984e+01,8.139142e-01,3.763934e+01,7.855179e-01,9.314402e-01,5.089837e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600030
2.787585230000e+08,2.787585840000e+08,3.914754e+01,8.011011e-01,3.657377e+01,7.743191e-01,9.342546e-01,5.071638e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600030
2.787585840000e+08,2.787586450000e+08,3.970492e+01,8.067839e-01,3.732787e+01,7.822610e-01,9.401321e-01,4.820635e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600030
2.787586450000e+08,2.787587060000e+08,4.026229e+01,8.124270e-01,3.770492e+01,7.862019e-01,9.364821e-01,4.921344e-03,1.900000e+01,1.100000e+01,9.410000e+02,22322600030
2.787587460000e+08,2.787588070000e+08,4.055738e+01,8.153987e-01,3.731147e+01,7.820892e-01,9.199677e-01,5.455307e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600031
2.787588070000e+08,2.787588680000e+08,4.090164e+01,8.188520e-01,3.816393e+01,7.909729e-01,9.330661e-01,5.003154e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600031
2.787588680000e+08,2.787589290000e+08,3.937705e+01,8.034460e-01,3.680328e+01,7.767448e-01,9.346378e-01,5.043111e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600031
2.787589290000e+08,2.787589900000e+08,3.973771e+01,8.071170e-01,3.675410e+01,7.762256e-01,9.249175e-01,5.352473e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600031
2.787589900000e+08,2.787590510000e+08,4.018033e+01,8.115996e-01,3.737705e+01,7.827761e-01,9.302326e-01,5.145770e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600031
2.787590510000e+08,2.787591120000e+08,4.031147e+01,8.129231e-01,3.759016e+01,7.850046e-01,9.324929e-01,5.059623e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600031
2.787591120000e+08,2.787591730000e+08,4.122951e+01,8.221275e-01,3.844262e+01,7.938558e-01,9.324056e-01,5.005977e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600031
2.787591730000e+08,2.787592340000e+08,3.847541e+01,7.941942e-01,3.598361e+01,7.680463e-01,9.352365e-01,5.080068e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600031
2.787593010000e+08,2.787593620000e+08,3.981967e+01,8.079489e-01,3.701639e+01,7.789904e-01,9.296007e-01,5.190614e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600032
2.787593620000e+08,2.787594230000e+08,4.044262e+01,8.142443e-01,3.813115e+01,7.906331e-01,9.428456e-01,4.673698e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600032
2.787594230000e+08,2.787594840000e+08,3.993443e+01,8.091123e-01,3.754099e+01,7.844909e-01,9.400657e-01,4.809260e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600032
2.787594840000e+08,2.787595450000e+08,3.872131e+01,7.967280e-01,3.619672e+01,7.703174e-01,9.348010e-01,5.079722e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600032
2.787595450000e+08,2.787596060000e+08,3.832787e+01,7.926700e-01,3.590164e+01,7.671711e-01,9.366980e-01,5.036005e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600032
2.787596060000e+08,2.787596670000e+08,3.972131e+01,8.069504e-01,3.721312e+01,7.810577e-01,9.368551e-01,4.941156e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600032
2.787596670000e+08,2.787597280000e+08,3.959016e+01,8.056172e-01,3.695082e+01,7.783002e-01,9.333333e-01,5.075913e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600032
2.787597280000e+08,2.787597890000e+08,3.998361e+01,8.096104e-01,3.724590e+01,7.814016e-01,9.315293e-01,5.113810e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600032
2.787597890000e+08,2.787598500000e+08,3.955738e+01,8.052835e-01,3.696721e+01,7.784728e-01,9.345213e-01,5.035771e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600032
2.787598500000e+08,2.787599110000e+08,4.122951e+01,8.221275e-01,3.870492e+01,7.965594e-01,9.387674e-01,4.780810e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600032
2.787599110000e+08,2.787599720000e+08,4.029508e+01,8.127577e-01,3.749180e+01,7.839769e-01,9.304312e-01,5.131665e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600032
2.787599720000e+08,2.787600330000e+08,4.011475e+01,8.109370e-01,3.731147e+01,7.820892e-01,9.301185e-01,5.153868e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600032
2.787600330000e+08,2.787600940000e+08,3.963934e+01,8.061175e-01,3.709836e+01,7.798524e-01,9.358974e-01,4.981083e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600032
2.787600940000e+08,2.787601550000e+08,4.096721e+01,8.195081e-01,3.852459e+01,7.947016e-01,9.403762e-01,4.736719e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600032
2.787601550000e+08,2.787602160000e+08,3.921312e+01,8.017718e-01,3.670492e+01,7.757061e-01,9.360368e-01,5.003007e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600032
2.787602160000e+08,2.787602770000e+08,3.850820e+01,7.945325e-01,3.604918e+01,7.687458e-01,9.361430e-01,5.044681e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600032
2.787602770000e+08,2.787603380000e+08,3.888525e+01,7.984128e-01,3.639344e+01,7.724078e-01,9.359190e-01,5.028359e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600032
2.787603380000e+08,2.787603990000e+08,4.022951e+01,8.120961e-01,3.750820e+01,7.841482e-01,9.323553e-01,5.069559e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600032
2.787603990000e+08,2.787604600000e+08,4.036066e+01,8.134188e-01,3.809836e+01,7.902932e-01,9.439480e-01,4.635808e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600032
2.787604990000e+08,2.787605600000e+08,4.037705e+01,8.135839e-01,3.760656e+01,7.851757e-01,9.313845e-01,5.093818e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600033
2.787605600000e+08,2.787606210000e+08,4.080328e+01,8.178669e-01,3.814754e+01,7.908031e-01,9.349136e-01,4.944453e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600033
2.787606210000e+08,2.787606820000e+08,3.991803e+01,8.089462e-01,3.739344e+01,7.829478e-01,9.367557e-01,4.932584e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600033
2.787606820000e+08,2.787607430000e+08,4.040984e+01,8.139142e-01,3.716393e+01,7.805414e-01,9.196755e-01,5.474355e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600033
2.787607430000e+08,2.787608040000e+08,4.031147e+01,8.129231e-01,3.749180e+01,7.839769e-01,9.300529e-01,5.143509e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600033
2.787608040000e+08,2.787608650000e+08,3.931147e+01,8.027767e-01,3.660656e+01,7.746661e-01,9.311926e-01,5.169073e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600033
2.787608650000e+08,2.787609260000e+08,4.244262e+01,8.341347e-01,3.939344e+01,8.036132e-01,9.281576e-01,5.074992e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600033
2.787609260000e+08,2.787609870000e+08,3.849180e+01,7.943634e-01,3.585246e+01,7.666455e-01,9.314310e-01,5.215431e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600033
2.787609870000e+08,2.787610480000e+08,3.950820e+01,8.047828e-01,3.700000e+01,7.788179e-01,9.365145e-01,4.966907e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600033
2.787610480000e+08,2.787611090000e+08,4.070492e+01,8.168805e-01,3.798361e+01,7.891021e-01,9.331454e-01,5.012472e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600033
2.787611090000e+08,2.787611700000e+08,4.050820e+01,8.149042e-01,3.781967e+01,7.873973e-01,9.336301e-01,5.007681e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600033
2.787611700000e+08,2.787612310000e+08,3.991803e+01,8.089462e-01,3.729508e+01,7.819174e-01,9.342916e-01,5.021138e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600033
2.787612310000e+08,2.787612920000e+08,4.050820e+01,8.149042e-01,3.809836e+01,7.902932e-01,9.405099e-01,4.758473e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600033
2.787612920000e+08,2.787613530000e+08,4.021312e+01,8.119307e-01,3.747541e+01,7.838055e-01,9.319201e-01,5.085691e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600033
2.787613530000e+08,2.787614140000e+08,4.063934e+01,8.162223e-01,3.765574e+01,7.856890e-01,9.265833e-01,5.238433e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600033
2.787614140000e+08,2.787614750000e+08,3.954099e+01,8.051167e-01,3.688525e+01,7.776093e-01,9.328358e-01,5.096627e-03,1.900000e+01,1.200000e+01,9.410000e+02,22322600033
2.787615040000e+08,2.787615650000e+08,3.903279e+01,7.999260e-01,3.627869e+01,7.711891e-01,9.294414e-01,5.248151e-03,1.900000e+01,1.300000e+01,9.410000e+02,22322600034
2.787615650000e+08,2.787616260000e+08,3.937705e+01,8.034460e-01,3.708197e+01,7.796801e-01,9.417152e-01,4.780252e-03,1.900000e+01,1.300000e+01,9.410000e+02,22322600034
2.787616260000e+08,2.787616870000e+08,3.977049e+01,8.074498e-01,3.727869e+01,7.817456e-01,9.373454e-01,4.920177e-03,1.900000e+01,1.300000e+01,9.410000e+02,22322600034
2.787616870000e+08,2.787617480000e+08,3.859016e+01,7.953777e-01,3.627869e+01,7.711891e-01,9.401020e-01,4.890919e-03,1.900000e+01,1.300000e+01,9.410000e+02,22322600034
2.787617480000e+08,2.787618090000e+08,4.096721e+01,8.195081e-01,3.824590e+01,7.918220e-01,9.335734e-01,4.981522e-03,1.900000e+01,1.300000e+01,9.410000e+02,22322600034
2.787618090000e+08,2.787618700000e+08,4.055738e+01,8.153987e-01,3.755738e+01,7.846621e-01,9.260307e-01,5.261852e-03,1.900000e+01,1.300000e+01,9.410000e+02,22322600034
2.787618700000e+08,2.787619310000e+08,4.014754e+01,8.112684e-01,3.773771e+01,7.865436e-01,9.399755e-01,4.799855e-03,1.900000e+01,1.300000e+01,9.410000e+02,22322600034
2.787619310000e+08,2.787619920000e+08,4.049180e+01,8.147392e-01,3.750820e+01,7.841482e-01,9.263158e-01,5.256762e-03,1.900000e+01,1.300000e+01,9.410000e+02,22322600034
2.787619920000e+08,2.787620530000e+08,4.031147e+01,8.129231e-01,3.750820e+01,7.841482e-01,9.304596e-01,5.129656e-03,1.900000e+01,1.300000e+01,9.410000e+02,22322600034
2.787620530000e+08,2.787621140000e+08,3.980328e+01,8.077826e-01,3.734426e+01,7.824327e-01,9.382207e-01,4.885956e-03,1.900000e+01,1.300000e+01,9.410000e+02,22322600034
2.787621140000e+08,2.787621750000e+08,4.132787e+01,8.231075e-01,3.850820e+01,7.945325e-01,9.317731e-01,5.021649e-03,1.900000e+01,1.300000e+01,9.410000e+02,22322600034
2.787621750000e+08,2.787622360000e+08,3.826229e+01,7.919917e-01,3.591803e+01,7.673463e-01,9.387318e-01,4.964070e-03,1.900000e+01,1.300000e+01,9.410000e+02,22322600034
2.787622360000e+08,2.787622970000e+08,3.988525e+01,8.086140e-01,3.740984e+01,7.831194e-01,9.379367e-01,4.891399e-03,1.900000e+01,1.300000e+01,9.410000e+02,22322600034
2.787622970000e+08,2.787623580000e+08,3.991803e+01,8.089462e-01,3.736066e+01,7.826045e-01,9.359343e-01,4.962334e-03,1.900000e+01,1.300000e+01,9.410000e+02,22322600034
2.787623580000e+08,2.787624190000e+08,3.942623e+01,8.039475e-01,3.678688e+01,7.765718e-01,9.330561e-01,5.096263e-03,1.900000e+01,1.300000e+01,9.410000e+02,22322600034
2.787624190000e+08,2.787624800000e+08,3.954099e+01,8.051167e-01,3.696721e+01,7.784728e-01,9.349088e-01,5.022930e-03,1.900000e+01,1.300000e+01,9.410000e+02,22322600034
2.787624800000e+08,2.787625410000e+08,4.016393e+01,8.114340e-01,3.790164e+01,7.882501e-01,9.436735e-01,4.657837e-03,1.900000e+01,1.300000e+01,9.410000e+02,22322600034
2.787625410000e+08,2.787626020000e+08,4.050820e+01,8.149042e-01,3.768853e+01,7.860309e-01,9.303926e-01,5.119465e-03,1.900000e+01,1.300000e+01,9.410000e+02,22322600034
2.787626020000e+08,2.787626630000e+08,4.072131e+01,8.170450e-01,3.826229e+01,7.919917e-01,9.396135e-01,4.779349e-03,1.900000e+01,1.300000e+01,9.410000e+02,22322600034
2.787626980000e+08,2.787627590000e+08,3.957377e+01,8.054504e-01,3.663934e+01,7.750129e-01,9.258492e-01,5.332850e-03,1.900000e+01,1.300000e+01,9.410000e+02,22322600035
2.787627590000e+08,2.787628200000e+08,4.150820e+01,8.249013e-01,3.881967e+01,7.977394e-01,9.352291e-01,4.891220e-03,1.900000e+01,1.300000e+01,9.410000e+02,22322600035
2.787628200000e+08,2.787628810000e+08,3.978688e+01,8.076162e-01,3.719672e+01,7.808856e-01,9.348990e-01,5.007733e-03,1.900000e+01,1.300000e+01,9.410000e+02,22322600035
2.787628810000e+08,2.787629420000e+08,3.981967e+01,8.079489e-01,3.704918e+01,7.793353e-01,9.304240e-01,5.162456e-03,1.900000e+01,1.300000e+01,9.410000e+02,22322600035
2.787629420000e+08,2.787630030000e+08,4.073771e+01,8.172094e-01,3.821312e+01,7.914824e-01,9.380282e-01,4.836620e-03,1.900000e+01,1.300000e+01,9.410000e+02,22322600035
2.787630030000e+08,2.787630640000e+08,3.957377e+01,8.054504e-01,3.721312e+01,7.810577e-01,9.403480e-01,4.820458e-03,1.900000e+01,1.300000e+01,9.410000e+02,22322600035
2.787630640000e+08,2.787631250000e+08,3.867213e+01,7.962219e-01,3.631147e+01,7.715375e-01,9.389572e-01,4.929196e-03,1.900000e+01,1.300000e+01,9.410000e+02,22322600035
2.787631250000e+08,2.787631860000e+08,4.009836e+01,8.107713e-01,3.742623e+01,7.832910e-01,9.333606e-01,5.042688e-03,1.900000e+01,1.300000e+01,9.410000e+02,22322600035
2.787631860000e+08,2.787632470000e+08,4.100000e+01,8.198360e-01,3.844262e+01,7.938558e-01,9.376249e-01,4.835743e-03,1.900000e+01,1.300000e+01,9.410000e+02,22322600035
2.787632470000e+08,2.787633080000e+08,3.855738e+01,7.950397e-01,3.563934e+01,7.643635e-01,9.243197e-01,5.453606e-03,1.900000e+01,1.300000e+01,9.410000e+02,22322600035
2.787633080000e+08,2.787633690000e+08,4.052459e+01,8.150690e-01,3.785246e+01,7.877386e-01,9.340615e-01,4.991524e-03,1.900000e+01,1.300000e+01,9.410000e+02,22322600035
2.787633690000e+08,2.787634300000e+08,4.113115e+01,8.211462e-01,3.865574e+01,7.960532e-01,9.398167e-01,4.747985e-03,1.900000e+01,1.300000e+01,9.410000e+02,22322600035
2.787634300000e+08,2.787634910000e+08,3.868853e+01,7.963907e-01,3.613115e+01,7.696193e-01,9.338983e-01,5.114463e-03,1.900000e+01,1.300000e+01,9.410000e+02,22322600035
2.787634910000e+08,2.787635520000e+08,3.996721e+01,8.094444e-01,3.754099e+01,7.844909e-01,9.392945e-01,4.836130e-03,1.900000e+01,1.300000e+01,9.410000e+02,22322600035
2.787635520000e+08,2.787636130000e+08,3.916393e+01,8.012688e-01,3.655738e+01,7.741455e-01,9.334450e-01,5.099489e-03,1.900000e+01,1.300000e+01,9.410000e+02,22322600035
2.787636130000e+08,2.787636740000e+08,4.052459e+01,8.150690e-01,3.808197e+01,7.901231e-01,9.397249e-01,4.786797e-03,1.900000e+01,1.300000e+01,9.410000e+02,22322600035
2.787636740000e+08,2.787637350000e+08,4.068853e+01,8.167160e-01,3.767213e+01,7.858599e-01,9.258662e-01,5.258734e-03,1.900000e+01,1.300000e+01,9.410000e+02,22322600035
2.787637350000e+08,2.787637960000e+08,3.860656e+01,7.955466e-01,3.626229e+01,7.710148e-01,9.392781e-01,4.921237e-03,1.900000e+01,1.300000e+01,9.410000e+02,22322600035
2.787637960000e+08,2.787638570000e+08,3.918033e+01,8.014365e-01,3.683607e+01,7.770907e-01,9.401674e-01,4.851463e-03,1.900000e+01,1.300000e+01,9.410000e+02,22322600035
2.787638930000e+08,2.787639540000e+08,4.037705e+01,8.135839e-01,3.744262e+01,7.834625e-01,9.273244e-01,5.230918e-03,1.900000e+01,1.400000e+01,9.410000e+02,22322600036
2.787639540000e+08,2.787640150000e+08,3.859016e+01,7.953777e-01,3.601639e+01,7.683961e-01,9.333050e-01,5.142273e-03,1.900000e+01,1.400000e+01,9.410000e+02,22322600036
2.787640150000e+08,2.787640760000e+08,3.844262e+01,7.938558e-01,3.557377e+01,7.636600e-01,9.253731e-01,5.426685e-03,1.900000e+01,1.400000e+01,9.410000e+02,22322600036
2.787640760000e+08,2.787641370000e+08,3.921312e+01,8.017718e-01,3.642623e+01,7.727557e-01,9.289297e-01,5.253573e-03,1.900000e+01,1.400000e+01,9.410000e+02,22322600036
2.787641370000e+08,2.787641980000e+08,4.040984e+01,8.139142e-01,3.767213e+01,7.858599e-01,9.322515e-01,5.061834e-03,1.900000e+01,1.400000e+01,9.410000e+02,22322600036
2.787641980000e+08,2.787642590000e+08,4.039344e+01,8.137491e-01,3.744262e+01,7.834625e-01,9.269481e-01,5.242316e-03,1.900000e+01,1.400000e+01,9.410000e+02,22322600036
2.787642590000e+08,2.787643200000e+08,3.967213e+01,8.064508e-01,3.663934e+01,7.750129e-01,9.235537e-01,5.401341e-03,1.900000e+01,1.400000e+01,9.410000e+02,22322600036
2.787643200000e+08,2.787643810000e+08,4.209836e+01,8.307449e-01,3.949180e+01,8.046159e-01,9.380841e-01,4.755809e-03,1.900000e+01,1.400000e+01,9.410000e+02,22322600036
