#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,2.788430170223e+08,2.788433989914e+08,3.819690946341e+02,15111,15099,13859,12,12,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700029,0,0,0
30,2.788434090658e+08,2.788446069987e+08,1.197932940483e+03,47593,47532,44349,61,61,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.783986e+00,22322700030,0,0,0
31,2.788446110111e+08,2.788449599268e+08,3.489156841040e+02,13944,13929,12839,15,15,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.000000e-01,22322700031,0,0,0
32,2.788449710107e+08,2.788461629970e+08,1.191986233056e+03,47595,47552,44494,43,43,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.926238e-01,22322700032,0,0,0
33,2.788461670197e+08,2.788473629997e+08,1.195980089724e+03,47601,47542,44419,59,59,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.947370e+00,22322700033,0,0,0
34,2.788473670448e+08,2.788485579991e+08,1.190954317868e+03,47587,47529,44434,58,58,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700034,0,0,0
35,2.788485620632e+08,2.788497599204e+08,1.197857144415e+03,47589,47540,44429,49,49,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700035,0,0,0
36,2.788497640375e+08,2.788509589862e+08,1.194948698103e+03,47584,47531,44322,53,53,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700036,0,0,0
37,2.788509630509e+08,2.788521689501e+08,1.205899176121e+03,47583,47538,44437,45,45,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700037,0,0,0
38,2.788521730324e+08,2.788533629907e+08,1.189958240807e+03,47621,47565,44516,56,56,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700038,0,0,0
39,2.788533660272e+08,2.788545639730e+08,1.197945846140e+03,47571,47517,44469,54,54,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700039,0,0,0
40,2.788545680200e+08,2.788557719936e+08,1.203973539352e+03,47586,47531,44472,55,55,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700040,0,0,0
41,2.788557760171e+08,2.788569739714e+08,1.197954305649e+03,47581,47527,44194,54,54,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700041,0,0,0
42,2.788569780223e+08,2.788581679940e+08,1.189971713901e+03,47611,47565,44507,46,46,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700042,0,0,0
43,2.788581720503e+08,2.788593649818e+08,1.192931572318e+03,47604,47547,44289,57,57,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700043,0,0,0
44,2.788593690145e+08,2.788605709626e+08,1.201948092222e+03,47561,47505,44476,56,56,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700044,0,0,0
45,2.788605750206e+08,2.788617779797e+08,1.202959165156e+03,47591,47535,44493,56,56,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700045,0,0,0
46,2.788617820448e+08,2.788629799146e+08,1.197869767785e+03,47582,47527,44444,55,55,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700046,0,0,0
47,2.788629840095e+08,2.788641769944e+08,1.192984933257e+03,47584,47525,44409,59,59,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700047,0,0,0
48,2.788641810180e+08,2.788653749932e+08,1.193975122154e+03,47609,47559,44287,50,50,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700048,0,0,0
49,2.788653780172e+08,2.788665819903e+08,1.203973023117e+03,47566,47515,44279,51,51,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700049,0,0,0
50,2.788665860210e+08,2.788677819866e+08,1.195965559244e+03,47561,47510,44465,51,51,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700050,0,0,0
51,2.788677860265e+08,2.788689809617e+08,1.194935264349e+03,47594,47527,44228,67,67,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.941472e+00,22322700051,0,0,0
52,2.788689850178e+08,2.788701859370e+08,1.200919149101e+03,47575,47517,44336,58,58,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.747088e-01,22322700052,0,0,0
53,2.788701900204e+08,2.788713949907e+08,1.204970249534e+03,47579,47530,44328,49,49,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.422884e+00,22322700053,0,0,0
54,2.788713990107e+08,2.788725969942e+08,1.197983537316e+03,47583,47530,44243,53,53,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.447874e+00,22322700054,0,0,0
55,2.788726010118e+08,2.788738029942e+08,1.201982347965e+03,47565,47517,44456,48,48,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.381546e+00,22322700055,0,0,0
56,2.788738070406e+08,2.788750039929e+08,1.196952281296e+03,47601,47542,44312,59,59,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.878131e+00,22322700056,0,0,0
57,2.788750080209e+08,2.788762139744e+08,1.205953495920e+03,47580,47527,44429,53,53,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700057,0,0,0
58,2.788762180239e+08,2.788774169922e+08,1.198968255222e+03,47576,47529,44409,47,47,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700058,0,0,0
59,2.788774210221e+08,2.788776189801e+08,1.979579886794e+02,7726,7712,6924,14,14,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700059,0,0,0
60,2.788776300079e+08,2.788780089934e+08,3.789854357243e+02,15133,15121,13777,12,12,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700060,0,0,0
61,2.788780191120e+08,2.788792249931e+08,1.205881183386e+03,47557,47519,44290,38,38,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700061,0,0,0
62,2.788792290138e+08,2.788799109827e+08,6.819689207077e+02,26790,26760,25042,30,30,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.360176e+00,22322700062,0,0,0
63,2.788799220150e+08,2.788811249829e+08,1.202967896104e+03,47559,47495,44331,64,64,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22322700063,0,0,0
64,2.788811290132e+08,2.788823369904e+08,1.207977151930e+03,47554,47492,44424,62,62,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.789910e-03,22322700064,0,0,0
65,2.788823410110e+08,2.788835409962e+08,1.199985217810e+03,47592,47545,44312,47,47,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.662780e-02,22322700065,0,0,0
66,2.788835450868e+08,2.788847519629e+08,1.206876097441e+03,47569,47521,44370,48,48,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.317881e-02,22322700066,0,0,0
67,2.788847560311e+08,2.788859579679e+08,1.201936767220e+03,47585,47545,44481,40,40,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22322700067,0,0,0
68,2.788859620263e+08,2.788870209964e+08,1.058970148206e+03,41573,41533,38862,40,40,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.971697e-01,22322700068,0,0,0
69,2.788870320289e+08,2.788882399856e+08,1.207956683397e+03,47560,47520,44426,40,40,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.761786e+00,22322700069,0,0,0
70,2.788882440502e+08,2.788894429445e+08,1.198894313633e+03,47570,47529,44376,41,41,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.799998e-01,22322700070,0,0,0
71,2.788894470096e+08,2.788906469940e+08,1.199984420717e+03,47572,47523,44558,49,49,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.374687e+00,22322700071,0,0,0
72,2.788906510511e+08,2.788918519809e+08,1.200929792225e+03,47580,47540,44260,40,40,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700072,0,0,0
73,2.788918560082e+08,2.788930559971e+08,1.199988816500e+03,47572,47524,44346,48,48,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700073,0,0,0
74,2.788930600716e+08,2.788942619989e+08,1.201927270055e+03,47563,47504,44425,59,59,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700074,0,0,0
75,2.788942660493e+08,2.788954679953e+08,1.201945982397e+03,47588,47546,44337,42,42,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700075,0,0,0
76,2.788954720143e+08,2.788966629564e+08,1.190942143857e+03,47571,47516,44228,55,55,0,1,e,L,2015,11,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22322700076,0,0,0
