#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.253251530000e+08,3.253252610000e+08,3.032407e+01,5.298854e-01,2.827778e+01,5.116945e-01,9.325191e-01,4.383426e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500025
3.253252610000e+08,3.253253680000e+08,3.056075e+01,5.344291e-01,2.847663e+01,5.158845e-01,9.318043e-01,4.408258e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500025
3.253253680000e+08,3.253254760000e+08,3.034259e+01,5.300471e-01,2.829630e+01,5.118620e-01,9.325603e-01,4.380848e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500025
3.253254760000e+08,3.253255830000e+08,3.054206e+01,5.342656e-01,2.846729e+01,5.157998e-01,9.320685e-01,4.401680e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500025
3.253255830000e+08,3.253256900000e+08,2.981308e+01,5.278512e-01,2.757009e+01,5.076066e-01,9.247649e-01,4.670148e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500025
3.253259050000e+08,3.253260120000e+08,2.988785e+01,5.285127e-01,2.656075e+01,4.982282e-01,8.886804e-01,5.561851e-03,2.000000e+01,0.000000e+00,9.640000e+02,24376500026
3.253273770000e+08,3.253275160000e+08,3.110072e+01,4.730182e-01,2.897122e+01,4.565370e-01,9.315290e-01,3.841128e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376500027
3.253275160000e+08,3.253276230000e+08,3.076636e+01,5.362239e-01,2.862617e+01,5.172371e-01,9.304374e-01,4.434058e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376500027
3.253276230000e+08,3.253277300000e+08,3.114953e+01,5.395527e-01,2.889720e+01,5.196800e-01,9.276928e-01,4.486165e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376500027
3.253277300000e+08,3.253278380000e+08,2.974074e+01,5.247640e-01,2.767593e+01,5.062199e-01,9.305729e-01,4.484892e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376500027
3.253278380000e+08,3.253279450000e+08,2.984112e+01,5.280994e-01,2.762617e+01,5.081225e-01,9.257751e-01,4.639039e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376500027
3.253279450000e+08,3.253280520000e+08,2.959813e+01,5.259449e-01,2.750467e+01,5.070040e-01,9.292706e-01,4.555615e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376500027
3.253280520000e+08,3.253281600000e+08,3.036111e+01,5.302088e-01,2.815741e+01,5.106043e-01,9.274169e-01,4.530900e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376500027
3.253281600000e+08,3.253282670000e+08,3.067290e+01,5.354088e-01,2.869159e+01,5.178279e-01,9.354053e-01,4.290710e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376500027
3.253282670000e+08,3.253283750000e+08,3.071296e+01,5.332723e-01,2.859259e+01,5.145350e-01,9.309617e-01,4.401879e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376500027
3.253283750000e+08,3.253284820000e+08,3.086916e+01,5.371190e-01,2.869159e+01,5.178279e-01,9.294581e-01,4.455375e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376500027
3.253284820000e+08,3.253285890000e+08,2.986916e+01,5.283474e-01,2.763551e+01,5.082085e-01,9.252190e-01,4.652801e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376500027
3.253285890000e+08,3.253286970000e+08,3.050926e+01,5.315009e-01,2.827778e+01,5.116945e-01,9.268589e-01,4.535862e-03,2.000000e+01,0.000000e+00,9.730000e+02,24376500027
3.253288450000e+08,3.253289110000e+08,3.130303e+01,6.886860e-01,2.918182e+01,6.649427e-01,9.322362e-01,5.529638e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500028
3.253289110000e+08,3.253290190000e+08,3.083333e+01,5.343162e-01,2.842593e+01,5.130332e-01,9.219219e-01,4.649321e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500028
3.253290190000e+08,3.253291260000e+08,3.071963e+01,5.358165e-01,2.853271e+01,5.163922e-01,9.288105e-01,4.485096e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500028
3.253291260000e+08,3.253292340000e+08,2.992593e+01,5.263952e-01,2.762037e+01,5.057116e-01,9.229579e-01,4.690502e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500028
3.253292340000e+08,3.253293410000e+08,2.956075e+01,5.256127e-01,2.742056e+01,5.062281e-01,9.276004e-01,4.607857e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500028
3.253293410000e+08,3.253294480000e+08,3.060748e+01,5.348375e-01,2.840187e+01,5.152068e-01,9.279389e-01,4.518605e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500028
3.253294480000e+08,3.253295560000e+08,2.944444e+01,5.221434e-01,2.729630e+01,5.027360e-01,9.270440e-01,4.611764e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500028
3.253295560000e+08,3.253296630000e+08,3.111215e+01,5.392289e-01,2.880374e+01,5.188389e-01,9.258035e-01,4.542491e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500028
3.253296630000e+08,3.253297710000e+08,3.052778e+01,5.316621e-01,2.837963e+01,5.126152e-01,9.296330e-01,4.454313e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500028
3.253297710000e+08,3.253298780000e+08,3.071963e+01,5.358165e-01,2.878505e+01,5.186706e-01,9.370247e-01,4.237024e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500028
3.253298780000e+08,3.253299850000e+08,3.033645e+01,5.324643e-01,2.811215e+01,5.125723e-01,9.266790e-01,4.575142e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500028
3.253299850000e+08,3.253300930000e+08,3.030556e+01,5.297235e-01,2.789815e+01,5.082482e-01,9.205621e-01,4.726801e-03,2.000000e+01,0.000000e+00,9.710000e+02,24376500028
3.253303130000e+08,3.253304150000e+08,3.020588e+01,5.441839e-01,2.780392e+01,5.220991e-01,9.204804e-01,4.874147e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500029
3.253304150000e+08,3.253305220000e+08,3.145794e+01,5.422172e-01,2.911215e+01,5.216092e-01,9.254308e-01,4.527878e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500029
3.253305220000e+08,3.253306300000e+08,2.998148e+01,5.268836e-01,2.762963e+01,5.057963e-01,9.215565e-01,4.724991e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500029
3.253306300000e+08,3.253307370000e+08,3.062617e+01,5.350008e-01,2.839252e+01,5.151220e-01,9.270675e-01,4.542324e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500029
3.253307370000e+08,3.253308440000e+08,3.161682e+01,5.435847e-01,2.942991e+01,5.244482e-01,9.308306e-01,4.362559e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500029
3.253308440000e+08,3.253309520000e+08,3.019444e+01,5.287516e-01,2.808333e+01,5.099322e-01,9.300828e-01,4.465575e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500029
3.253309520000e+08,3.253310590000e+08,3.022430e+01,5.314791e-01,2.815888e+01,5.129982e-01,9.316636e-01,4.436962e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500029
3.253310590000e+08,3.253311660000e+08,3.114953e+01,5.395527e-01,2.882243e+01,5.190073e-01,9.252926e-01,4.554113e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500029
3.253311660000e+08,3.253312740000e+08,3.109259e+01,5.365579e-01,2.891667e+01,5.174426e-01,9.300179e-01,4.402495e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500029
3.253312740000e+08,3.253313810000e+08,3.065421e+01,5.352457e-01,2.859813e+01,5.169838e-01,9.329268e-01,4.367785e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500029
3.253313810000e+08,3.253314880000e+08,2.967290e+01,5.266088e-01,2.751402e+01,5.070901e-01,9.272441e-01,4.609559e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500029
3.253314880000e+08,3.253315960000e+08,2.978704e+01,5.251723e-01,2.773148e+01,5.067277e-01,9.309916e-01,4.468877e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500029
3.253317750000e+08,3.253319180000e+08,3.088811e+01,4.647589e-01,2.875525e+01,4.484257e-01,9.309486e-01,3.814919e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500030
3.253319180000e+08,3.253320250000e+08,3.086916e+01,5.371190e-01,2.871963e+01,5.180808e-01,9.303663e-01,4.428762e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500030
3.253320250000e+08,3.253321330000e+08,3.083333e+01,5.343162e-01,2.888889e+01,5.171941e-01,9.369369e-01,4.212313e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500030
3.253321330000e+08,3.253322400000e+08,3.042056e+01,5.332019e-01,2.791589e+01,5.107799e-01,9.176651e-01,4.817909e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500030
3.253322400000e+08,3.253323480000e+08,2.999074e+01,5.269649e-01,2.775000e+01,5.068969e-01,9.252856e-01,4.619922e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500030
3.253323480000e+08,3.253324550000e+08,3.174766e+01,5.447083e-01,2.922430e+01,5.226129e-01,9.205181e-01,4.640903e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500030
3.253324550000e+08,3.253325620000e+08,3.108411e+01,5.389858e-01,2.906542e+01,5.211904e-01,9.350571e-01,4.272910e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500030
3.253325620000e+08,3.253326700000e+08,3.000926e+01,5.271276e-01,2.807407e+01,5.098481e-01,9.355137e-01,4.314388e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500030
3.253326700000e+08,3.253327770000e+08,3.033645e+01,5.324643e-01,2.835514e+01,5.147828e-01,9.346889e-01,4.336635e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500030
3.253327770000e+08,3.253328840000e+08,3.046729e+01,5.336113e-01,2.839252e+01,5.151220e-01,9.319018e-01,4.412087e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500030
3.253328840000e+08,3.253329920000e+08,3.017593e+01,5.285894e-01,2.801852e+01,5.093434e-01,9.285057e-01,4.513214e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500030
3.253329920000e+08,3.253330990000e+08,3.070094e+01,5.356535e-01,2.831776e+01,5.144433e-01,9.223744e-01,4.668618e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500030
3.253332340000e+08,3.253333140000e+08,2.998750e+01,6.122448e-01,2.776250e+01,5.890936e-01,9.258024e-01,5.351049e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500031
3.253333140000e+08,3.253334210000e+08,3.063551e+01,5.350825e-01,2.832710e+01,5.145282e-01,9.246492e-01,4.610287e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500031
3.253334210000e+08,3.253335290000e+08,3.072222e+01,5.333526e-01,2.846296e+01,5.133672e-01,9.264617e-01,4.531399e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500031
3.253335290000e+08,3.253336360000e+08,2.987850e+01,5.284301e-01,2.762617e+01,5.081225e-01,9.246168e-01,4.669247e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500031
3.253336360000e+08,3.253337430000e+08,2.928972e+01,5.231976e-01,2.720561e+01,5.042400e-01,9.288449e-01,4.592245e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500031
3.253337430000e+08,3.253338510000e+08,3.039815e+01,5.305321e-01,2.823148e+01,5.112755e-01,9.287238e-01,4.490350e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500031
3.253338510000e+08,3.253339580000e+08,2.998131e+01,5.293384e-01,2.775701e+01,5.093244e-01,9.258105e-01,4.627167e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500031
3.253339580000e+08,3.253340660000e+08,3.039815e+01,5.305321e-01,2.812037e+01,5.102683e-01,9.250686e-01,4.594979e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500031
3.253340660000e+08,3.253341730000e+08,3.013084e+01,5.306568e-01,2.816822e+01,5.130833e-01,9.348635e-01,4.345990e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500031
3.253341730000e+08,3.253342800000e+08,3.001869e+01,5.296683e-01,2.785981e+01,5.102667e-01,9.280822e-01,4.558519e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500031
3.253342800000e+08,3.253343880000e+08,3.008333e+01,5.277778e-01,2.814815e+01,5.105203e-01,9.356725e-01,4.304130e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500031
3.253343880000e+08,3.253344950000e+08,3.066355e+01,5.353273e-01,2.841121e+01,5.152916e-01,9.265468e-01,4.554450e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500031
3.253347150000e+08,3.253348170000e+08,3.047059e+01,5.465631e-01,2.816667e+01,5.254939e-01,9.243886e-01,4.742205e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376500032
3.253348170000e+08,3.253349240000e+08,3.024299e+01,5.316435e-01,2.817757e+01,5.131684e-01,9.317058e-01,4.434319e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376500032
3.253349240000e+08,3.253350320000e+08,3.027778e+01,5.294807e-01,2.795370e+01,5.087540e-01,9.232416e-01,4.655290e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376500032
3.253350320000e+08,3.253351390000e+08,3.085981e+01,5.370377e-01,2.886916e+01,5.194278e-01,9.354936e-01,4.274970e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376500032
3.253351390000e+08,3.253352470000e+08,3.074074e+01,5.335134e-01,2.841667e+01,5.129496e-01,9.243976e-01,4.588050e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376500032
3.253352470000e+08,3.253353540000e+08,3.013084e+01,5.306568e-01,2.801869e+01,5.117196e-01,9.299008e-01,4.496529e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376500032
3.253353540000e+08,3.253354610000e+08,3.005607e+01,5.299980e-01,2.790654e+01,5.106944e-01,9.284826e-01,4.543962e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376500032
3.253354610000e+08,3.253355690000e+08,2.949074e+01,5.225537e-01,2.737963e+01,5.035028e-01,9.284145e-01,4.568029e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376500032
3.253355690000e+08,3.253356760000e+08,3.090654e+01,5.374441e-01,2.855140e+01,5.165613e-01,9.237980e-01,4.613755e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376500032
3.253356760000e+08,3.253357840000e+08,3.073148e+01,5.334330e-01,2.861111e+01,5.147015e-01,9.310033e-01,4.399325e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376500032
3.253357840000e+08,3.253358910000e+08,3.031776e+01,5.323002e-01,2.824299e+01,5.137637e-01,9.315659e-01,4.433049e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376500032
3.253358910000e+08,3.253359980000e+08,3.132710e+01,5.410884e-01,2.903738e+01,5.209390e-01,9.269093e-01,4.495703e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376500032
3.253376430000e+08,3.253377160000e+08,3.110959e+01,6.528084e-01,2.849315e+01,6.247537e-01,9.158961e-01,5.824018e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500034
3.253377160000e+08,3.253378240000e+08,3.025926e+01,5.293187e-01,2.787963e+01,5.080795e-01,9.213586e-01,4.708676e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500034
3.253378240000e+08,3.253379310000e+08,3.016822e+01,5.309859e-01,2.799065e+01,5.114635e-01,9.278191e-01,4.554871e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500034
3.253379310000e+08,3.253380380000e+08,3.027103e+01,5.318899e-01,2.797196e+01,5.112927e-01,9.240506e-01,4.654837e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500034
3.253380380000e+08,3.253381460000e+08,2.898148e+01,5.180222e-01,2.681482e+01,4.982824e-01,9.252396e-01,4.701005e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500034
3.253381460000e+08,3.253382530000e+08,3.049533e+01,5.338568e-01,2.839252e+01,5.151220e-01,9.310451e-01,4.435673e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500034
3.253382530000e+08,3.253383600000e+08,3.079439e+01,5.364681e-01,2.809346e+01,5.124019e-01,9.122913e-01,4.927882e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500034
3.253383600000e+08,3.253384680000e+08,3.058333e+01,5.321457e-01,2.858333e+01,5.144516e-01,9.346049e-01,4.301623e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500034
3.253384680000e+08,3.253385750000e+08,3.067290e+01,5.354088e-01,2.827103e+01,5.140187e-01,9.216941e-01,4.689444e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500034
3.253385750000e+08,3.253386830000e+08,3.024074e+01,5.291567e-01,2.800926e+01,5.092593e-01,9.262094e-01,4.574534e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500034
3.253386830000e+08,3.253387900000e+08,2.995327e+01,5.290908e-01,2.788785e+01,5.105234e-01,9.310452e-01,4.475623e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500034
3.253387900000e+08,3.253388970000e+08,3.172897e+01,5.445479e-01,2.939252e+01,5.241150e-01,9.263623e-01,4.482504e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500034
3.253391100000e+08,3.253392190000e+08,3.077982e+01,5.313978e-01,2.851376e+01,5.114627e-01,9.263785e-01,4.508688e-03,2.100000e+01,0.000000e+00,9.630000e+02,24376500035
3.253392190000e+08,3.253393270000e+08,2.975926e+01,5.249273e-01,2.747222e+01,5.043535e-01,9.231488e-01,4.698274e-03,2.100000e+01,0.000000e+00,9.630000e+02,24376500035
3.253393270000e+08,3.253394340000e+08,3.069159e+01,5.355719e-01,2.837383e+01,5.149524e-01,9.244823e-01,4.610755e-03,2.100000e+01,0.000000e+00,9.630000e+02,24376500035
3.253394340000e+08,3.253395420000e+08,3.046296e+01,5.310974e-01,2.820370e+01,5.110239e-01,9.258358e-01,4.568420e-03,2.100000e+01,0.000000e+00,9.630000e+02,24376500035
3.253395420000e+08,3.253396490000e+08,3.148598e+01,5.424588e-01,2.937383e+01,5.239483e-01,9.329178e-01,4.309976e-03,2.100000e+01,0.000000e+00,9.630000e+02,24376500035
3.253396490000e+08,3.253397560000e+08,3.103738e+01,5.385805e-01,2.883178e+01,5.190914e-01,9.289371e-01,4.458413e-03,2.100000e+01,0.000000e+00,9.630000e+02,24376500035
3.253397560000e+08,3.253398640000e+08,3.111111e+01,5.367177e-01,2.880556e+01,5.164476e-01,9.258928e-01,4.518984e-03,2.100000e+01,0.000000e+00,9.630000e+02,24376500035
3.253398640000e+08,3.253399710000e+08,3.016822e+01,5.309859e-01,2.766355e+01,5.084662e-01,9.169765e-01,4.856383e-03,2.100000e+01,0.000000e+00,9.630000e+02,24376500035
3.253399710000e+08,3.253400780000e+08,3.038318e+01,5.328742e-01,2.814953e+01,5.129130e-01,9.264842e-01,4.577211e-03,2.100000e+01,0.000000e+00,9.630000e+02,24376500035
3.253400780000e+08,3.253401860000e+08,3.010185e+01,5.279402e-01,2.803704e+01,5.095117e-01,9.314057e-01,4.433073e-03,2.100000e+01,0.000000e+00,9.630000e+02,24376500035
3.253401860000e+08,3.253402930000e+08,3.090654e+01,5.374441e-01,2.842056e+01,5.153763e-01,9.195645e-01,4.729310e-03,2.100000e+01,0.000000e+00,9.630000e+02,24376500035
3.253402930000e+08,3.253404000000e+08,3.155140e+01,5.430220e-01,2.927103e+01,5.230306e-01,9.277251e-01,4.456584e-03,2.100000e+01,0.000000e+00,9.630000e+02,24376500035
3.253405690000e+08,3.253407230000e+08,3.037662e+01,4.441293e-01,2.797403e+01,4.262036e-01,9.209064e-01,3.945921e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500036
3.253407230000e+08,3.253408300000e+08,3.046729e+01,5.336113e-01,2.827103e+01,5.140187e-01,9.279141e-01,4.529709e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500036
3.253408300000e+08,3.253409370000e+08,3.075701e+01,5.361424e-01,2.854206e+01,5.164767e-01,9.279854e-01,4.506266e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500036
3.253409370000e+08,3.253410450000e+08,3.128704e+01,5.382330e-01,2.914815e+01,5.195096e-01,9.316366e-01,4.341513e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500036
3.253410450000e+08,3.253411520000e+08,3.054206e+01,5.342656e-01,2.848598e+01,5.159691e-01,9.326805e-01,4.383245e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500036
3.253411520000e+08,3.253412600000e+08,2.998148e+01,5.268836e-01,2.783333e+01,5.076574e-01,9.283508e-01,4.532348e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500036
3.253412600000e+08,3.253413670000e+08,2.970094e+01,5.268575e-01,2.765421e+01,5.083803e-01,9.310887e-01,4.493282e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500036
3.253413670000e+08,3.253414740000e+08,3.049533e+01,5.338568e-01,2.785981e+01,5.102667e-01,9.135765e-01,4.919035e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500036
3.253414740000e+08,3.253415820000e+08,3.071296e+01,5.332723e-01,2.837037e+01,5.125316e-01,9.237263e-01,4.608785e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500036
3.253415820000e+08,3.253416890000e+08,3.025234e+01,5.317256e-01,2.813084e+01,5.127427e-01,9.298733e-01,4.488302e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500036
3.253416890000e+08,3.253417960000e+08,3.146729e+01,5.422977e-01,2.928972e+01,5.231976e-01,9.307989e-01,4.373838e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500036
3.253417960000e+08,3.253419040000e+08,3.086111e+01,5.345569e-01,2.862963e+01,5.148681e-01,9.276928e-01,4.486165e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500036
3.253420370000e+08,3.253421190000e+08,3.023171e+01,6.071897e-01,2.818293e+01,5.862544e-01,9.322307e-01,5.048239e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500037
3.253421190000e+08,3.253422260000e+08,3.026168e+01,5.318077e-01,2.829906e+01,5.142735e-01,9.351451e-01,4.327852e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500037
3.253422260000e+08,3.253423330000e+08,3.017757e+01,5.310681e-01,2.780374e+01,5.097529e-01,9.213379e-01,4.737598e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500037
3.253423330000e+08,3.253424410000e+08,3.025926e+01,5.293187e-01,2.823148e+01,5.112755e-01,9.329866e-01,4.373989e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500037
3.253424410000e+08,3.253425480000e+08,3.004673e+01,5.299156e-01,2.806542e+01,5.121461e-01,9.340591e-01,4.376976e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500037
3.253425480000e+08,3.253426550000e+08,2.982243e+01,5.279340e-01,2.782243e+01,5.099242e-01,9.329364e-01,4.427985e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500037
3.253426550000e+08,3.253427630000e+08,3.121296e+01,5.375955e-01,2.900000e+01,5.181878e-01,9.291012e-01,4.420503e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500037
3.253427630000e+08,3.253428700000e+08,2.917757e+01,5.221949e-01,2.714019e+01,5.036334e-01,9.301730e-01,4.561179e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500037
3.253428700000e+08,3.253429780000e+08,3.057407e+01,5.320651e-01,2.825926e+01,5.115269e-01,9.242883e-01,4.603589e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500037
3.253429780000e+08,3.253430850000e+08,3.109346e+01,5.390669e-01,2.875701e+01,5.184179e-01,9.248572e-01,4.570405e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500037
3.253430850000e+08,3.253431920000e+08,3.175701e+01,5.447885e-01,2.926168e+01,5.229471e-01,9.214244e-01,4.615960e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500037
3.253431920000e+08,3.253433000000e+08,3.023148e+01,5.290757e-01,2.799074e+01,5.090909e-01,9.258806e-01,4.584606e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500037
3.253435080000e+08,3.253436220000e+08,3.067544e+01,5.187319e-01,2.833333e+01,4.985359e-01,9.236488e-01,4.490694e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376500038
3.253436220000e+08,3.253437290000e+08,3.124299e+01,5.403615e-01,2.898131e+01,5.204358e-01,9.276099e-01,4.481816e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376500038
3.253437290000e+08,3.253438370000e+08,2.950000e+01,5.226358e-01,2.725926e+01,5.023948e-01,9.240427e-01,4.693619e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376500038
3.253438370000e+08,3.253439440000e+08,2.976636e+01,5.274374e-01,2.779439e+01,5.096672e-01,9.337519e-01,4.407046e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376500038
3.253439440000e+08,3.253440510000e+08,3.014953e+01,5.308214e-01,2.785981e+01,5.102667e-01,9.240546e-01,4.664096e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376500038
3.253440510000e+08,3.253441590000e+08,3.069444e+01,5.331115e-01,2.875000e+01,5.159493e-01,9.366516e-01,4.230728e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376500038
3.253441590000e+08,3.253442660000e+08,3.014953e+01,5.308214e-01,2.804673e+01,5.119755e-01,9.302542e-01,4.484642e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376500038
3.253442660000e+08,3.253443730000e+08,3.034579e+01,5.325463e-01,2.826168e+01,5.139337e-01,9.313212e-01,4.438334e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376500038
3.253443730000e+08,3.253444810000e+08,2.932407e+01,5.210750e-01,2.706482e+01,5.005998e-01,9.229555e-01,4.738461e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376500038
3.253444810000e+08,3.253445880000e+08,3.151402e+01,5.427002e-01,2.893458e+01,5.200160e-01,9.181495e-01,4.720888e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376500038
3.253445880000e+08,3.253446950000e+08,2.992523e+01,5.288432e-01,2.768224e+01,5.086380e-01,9.250469e-01,4.653354e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376500038
3.253446950000e+08,3.253448030000e+08,3.029630e+01,5.296426e-01,2.791667e+01,5.084168e-01,9.214548e-01,4.703165e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376500038
3.253449860000e+08,3.253451250000e+08,3.100719e+01,4.723064e-01,2.865468e+01,4.540361e-01,9.241299e-01,4.033325e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376500039
3.253451250000e+08,3.253452320000e+08,2.968224e+01,5.266917e-01,2.763551e+01,5.082085e-01,9.310454e-01,4.496007e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376500039
3.253452320000e+08,3.253453400000e+08,3.061111e+01,5.323873e-01,2.826852e+01,5.116107e-01,9.234725e-01,4.623485e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376500039
3.253453400000e+08,3.253454470000e+08,3.104673e+01,5.386617e-01,2.886916e+01,5.194278e-01,9.298615e-01,4.430854e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376500039
3.253454470000e+08,3.253455540000e+08,3.132710e+01,5.410884e-01,2.911215e+01,5.216092e-01,9.292960e-01,4.427383e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376500039
