#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.615487180000e+08,2.615487790000e+08,4.178688e+01,8.276659e-01,3.877049e+01,7.972339e-01,9.278148e-01,5.125895e-03,2.630000e+01,0.000000e+00,1.010000e+03,5302700022
2.615487790000e+08,2.615488400000e+08,4.347541e+01,8.442225e-01,4.063934e+01,8.162223e-01,9.347662e-01,4.795136e-03,2.630000e+01,0.000000e+00,1.010000e+03,5302700022
2.615488400000e+08,2.615489010000e+08,4.457377e+01,8.548202e-01,4.172131e+01,8.270163e-01,9.360059e-01,4.693585e-03,2.630000e+01,0.000000e+00,1.010000e+03,5302700022
2.615489010000e+08,2.615489620000e+08,4.286885e+01,8.383126e-01,3.998361e+01,8.096104e-01,9.326960e-01,4.899533e-03,2.630000e+01,0.000000e+00,1.010000e+03,5302700022
2.615489620000e+08,2.615490230000e+08,4.395082e+01,8.488258e-01,4.129508e+01,8.227810e-01,9.395748e-01,4.601786e-03,2.630000e+01,0.000000e+00,1.010000e+03,5302700022
2.615490230000e+08,2.615490840000e+08,4.467213e+01,8.557628e-01,4.183607e+01,8.281528e-01,9.365138e-01,4.671040e-03,2.630000e+01,0.000000e+00,1.010000e+03,5302700022
2.615490840000e+08,2.615491450000e+08,4.304918e+01,8.400739e-01,4.044262e+01,8.142443e-01,9.394516e-01,4.654157e-03,2.630000e+01,0.000000e+00,1.010000e+03,5302700022
2.615491450000e+08,2.615492060000e+08,4.332787e+01,8.427888e-01,4.060656e+01,8.158929e-01,9.371926e-01,4.719233e-03,2.630000e+01,0.000000e+00,1.010000e+03,5302700022
2.615492060000e+08,2.615492670000e+08,4.475410e+01,8.565475e-01,4.190164e+01,8.288016e-01,9.362637e-01,4.675317e-03,2.630000e+01,0.000000e+00,1.010000e+03,5302700022
2.615492670000e+08,2.615493280000e+08,4.257377e+01,8.354225e-01,4.026229e+01,8.124270e-01,9.457066e-01,4.446473e-03,2.630000e+01,0.000000e+00,1.010000e+03,5302700022
2.615493610000e+08,2.615494220000e+08,4.275410e+01,8.371899e-01,4.036066e+01,8.134188e-01,9.440184e-01,4.501518e-03,2.620000e+01,0.000000e+00,1.010000e+03,5302700023
2.615494220000e+08,2.615494830000e+08,4.463934e+01,8.554487e-01,4.193443e+01,8.291258e-01,9.394051e-01,4.572153e-03,2.620000e+01,0.000000e+00,1.010000e+03,5302700023
2.615494830000e+08,2.615495440000e+08,4.286885e+01,8.383126e-01,4.047541e+01,8.145743e-01,9.441683e-01,4.489825e-03,2.620000e+01,0.000000e+00,1.010000e+03,5302700023
2.615495440000e+08,2.615496050000e+08,4.452459e+01,8.543485e-01,4.175410e+01,8.273412e-01,9.377761e-01,4.635143e-03,2.620000e+01,0.000000e+00,1.010000e+03,5302700023
2.615496050000e+08,2.615496660000e+08,4.301639e+01,8.397540e-01,4.052459e+01,8.150690e-01,9.420732e-01,4.560372e-03,2.620000e+01,0.000000e+00,1.010000e+03,5302700023
2.615496660000e+08,2.615497270000e+08,4.270492e+01,8.367082e-01,4.054099e+01,8.152339e-01,9.493282e-01,4.297217e-03,2.620000e+01,0.000000e+00,1.010000e+03,5302700023
2.615497270000e+08,2.615497880000e+08,4.418033e+01,8.510392e-01,4.177049e+01,8.275036e-01,9.454545e-01,4.374418e-03,2.620000e+01,0.000000e+00,1.010000e+03,5302700023
2.615497880000e+08,2.615498490000e+08,4.278688e+01,8.375108e-01,4.013115e+01,8.111027e-01,9.379311e-01,4.722830e-03,2.620000e+01,0.000000e+00,1.010000e+03,5302700023
2.615498490000e+08,2.615499100000e+08,4.309836e+01,8.405536e-01,4.077049e+01,8.175382e-01,9.459870e-01,4.408555e-03,2.620000e+01,0.000000e+00,1.010000e+03,5302700023
2.615499100000e+08,2.615499710000e+08,4.300000e+01,8.395940e-01,4.024590e+01,8.122616e-01,9.359512e-01,4.780607e-03,2.620000e+01,0.000000e+00,1.010000e+03,5302700023
2.615499710000e+08,2.615500320000e+08,4.418033e+01,8.510392e-01,4.159016e+01,8.257154e-01,9.413729e-01,4.525333e-03,2.620000e+01,0.000000e+00,1.010000e+03,5302700023
2.615500320000e+08,2.615500930000e+08,4.419672e+01,8.511971e-01,4.111475e+01,8.209826e-01,9.302670e-01,4.905270e-03,2.620000e+01,0.000000e+00,1.010000e+03,5302700023
2.615500930000e+08,2.615501540000e+08,4.170492e+01,8.268538e-01,3.940984e+01,8.037804e-01,9.449686e-01,4.521218e-03,2.620000e+01,0.000000e+00,1.010000e+03,5302700023
2.615501540000e+08,2.615502150000e+08,4.413115e+01,8.505654e-01,4.127869e+01,8.226177e-01,9.353641e-01,4.739034e-03,2.620000e+01,0.000000e+00,1.010000e+03,5302700023
2.615502150000e+08,2.615502760000e+08,4.403279e+01,8.496169e-01,4.145901e+01,8.244125e-01,9.415488e-01,4.526529e-03,2.620000e+01,0.000000e+00,1.010000e+03,5302700023
2.615502760000e+08,2.615503370000e+08,4.255738e+01,8.352616e-01,4.003279e+01,8.101081e-01,9.406779e-01,4.636351e-03,2.620000e+01,0.000000e+00,1.010000e+03,5302700023
2.615503370000e+08,2.615503980000e+08,4.352459e+01,8.446999e-01,4.101639e+01,8.199999e-01,9.423729e-01,4.522647e-03,2.620000e+01,0.000000e+00,1.010000e+03,5302700023
2.615504280000e+08,2.615504890000e+08,4.257377e+01,8.354225e-01,4.016393e+01,8.114340e-01,9.433962e-01,4.534546e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700024
2.615504890000e+08,2.615505500000e+08,4.340984e+01,8.435856e-01,4.047541e+01,8.145743e-01,9.324018e-01,4.878766e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700024
2.615505500000e+08,2.615506110000e+08,4.352459e+01,8.446999e-01,4.085246e+01,8.183596e-01,9.386064e-01,4.658768e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700024
2.615506110000e+08,2.615506720000e+08,4.213115e+01,8.310683e-01,3.957377e+01,8.054504e-01,9.392996e-01,4.710113e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700024
2.615506720000e+08,2.615507330000e+08,4.334426e+01,8.429482e-01,4.091803e+01,8.190161e-01,9.440242e-01,4.470550e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700024
2.615507330000e+08,2.615507940000e+08,4.221312e+01,8.318763e-01,3.924590e+01,8.021069e-01,9.297087e-01,5.037738e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700024
2.615507940000e+08,2.615508550000e+08,4.104918e+01,8.203276e-01,3.890164e+01,7.985811e-01,9.476837e-01,4.449724e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700024
2.615508550000e+08,2.615509160000e+08,4.506557e+01,8.595231e-01,4.263934e+01,8.360656e-01,9.461622e-01,4.304661e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700024
2.615509160000e+08,2.615509770000e+08,4.273771e+01,8.370293e-01,4.050820e+01,8.149042e-01,9.478328e-01,4.355061e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700024
2.615509770000e+08,2.615510380000e+08,4.342623e+01,8.437449e-01,4.060656e+01,8.158929e-01,9.350699e-01,4.787450e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700024
2.615510380000e+08,2.615510990000e+08,4.372131e+01,8.466067e-01,4.068853e+01,8.167160e-01,9.306337e-01,4.919854e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700024
2.615510990000e+08,2.615511600000e+08,4.385246e+01,8.478754e-01,4.124590e+01,8.222909e-01,9.405608e-01,4.571599e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700024
2.615511600000e+08,2.615512210000e+08,4.452459e+01,8.543485e-01,4.242623e+01,8.339736e-01,9.528719e-01,4.066235e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700024
2.615512210000e+08,2.615512820000e+08,4.211475e+01,8.309066e-01,3.975410e+01,8.072835e-01,9.439471e-01,4.538276e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700024
2.615512820000e+08,2.615513430000e+08,4.467213e+01,8.557628e-01,4.165574e+01,8.263661e-01,9.324771e-01,4.806860e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700024
2.615513430000e+08,2.615514040000e+08,4.334426e+01,8.429482e-01,4.091803e+01,8.190161e-01,9.440242e-01,4.470550e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700024
2.615514040000e+08,2.615514650000e+08,4.444262e+01,8.535617e-01,4.172131e+01,8.270163e-01,9.387680e-01,4.604725e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700024
2.615514980000e+08,2.615515590000e+08,4.345901e+01,8.440633e-01,4.121312e+01,8.219640e-01,9.483214e-01,4.299602e-03,2.590000e+01,0.000000e+00,1.010000e+03,5302700025
2.615515590000e+08,2.615516200000e+08,4.309836e+01,8.405536e-01,4.047541e+01,8.145743e-01,9.391404e-01,4.662669e-03,2.590000e+01,0.000000e+00,1.010000e+03,5302700025
2.615516200000e+08,2.615516810000e+08,4.178688e+01,8.276659e-01,3.932787e+01,8.029441e-01,9.411534e-01,4.661288e-03,2.590000e+01,0.000000e+00,1.010000e+03,5302700025
2.615516810000e+08,2.615517420000e+08,4.226229e+01,8.323608e-01,3.973771e+01,8.071170e-01,9.402637e-01,4.667694e-03,2.590000e+01,0.000000e+00,1.010000e+03,5302700025
2.615517420000e+08,2.615518030000e+08,4.288525e+01,8.384729e-01,4.045901e+01,8.144094e-01,9.434251e-01,4.516967e-03,2.590000e+01,0.000000e+00,1.010000e+03,5302700025
2.615518030000e+08,2.615518640000e+08,4.226229e+01,8.323608e-01,4.000000e+01,8.097763e-01,9.464701e-01,4.433126e-03,2.590000e+01,0.000000e+00,1.010000e+03,5302700025
2.615518640000e+08,2.615519250000e+08,4.214754e+01,8.312300e-01,3.954099e+01,8.051167e-01,9.381564e-01,4.750443e-03,2.590000e+01,0.000000e+00,1.010000e+03,5302700025
2.615519250000e+08,2.615519860000e+08,4.580328e+01,8.665295e-01,4.326229e+01,8.421507e-01,9.445240e-01,4.330578e-03,2.590000e+01,0.000000e+00,1.010000e+03,5302700025
2.615519860000e+08,2.615520470000e+08,4.234426e+01,8.331676e-01,3.965574e+01,8.062841e-01,9.365079e-01,4.797922e-03,2.590000e+01,0.000000e+00,1.010000e+03,5302700025
2.615520470000e+08,2.615521080000e+08,4.319672e+01,8.415123e-01,4.054099e+01,8.152339e-01,9.385199e-01,4.679492e-03,2.590000e+01,0.000000e+00,1.010000e+03,5302700025
2.615521080000e+08,2.615521690000e+08,4.360656e+01,8.454949e-01,4.108197e+01,8.206551e-01,9.421052e-01,4.528231e-03,2.590000e+01,0.000000e+00,1.010000e+03,5302700025
2.615521690000e+08,2.615522300000e+08,4.370492e+01,8.464479e-01,4.104918e+01,8.203276e-01,9.392348e-01,4.626840e-03,2.590000e+01,0.000000e+00,1.010000e+03,5302700025
2.615522300000e+08,2.615522910000e+08,4.354099e+01,8.448589e-01,4.075410e+01,8.173738e-01,9.359940e-01,4.749336e-03,2.590000e+01,0.000000e+00,1.010000e+03,5302700025
2.615522910000e+08,2.615523520000e+08,4.311475e+01,8.407136e-01,4.062295e+01,8.160576e-01,9.422053e-01,4.550288e-03,2.590000e+01,0.000000e+00,1.010000e+03,5302700025
2.615523520000e+08,2.615524130000e+08,4.203279e+01,8.300976e-01,3.963934e+01,8.061175e-01,9.430577e-01,4.576438e-03,2.590000e+01,0.000000e+00,1.010000e+03,5302700025
2.615524130000e+08,2.615534140000e+08,1.258741e-01,1.121376e-02,1.188811e-01,1.089781e-02,9.444444e-01,2.040642e-02,2.590000e+01,0.000000e+00,1.010000e+03,5302700025
2.615525740000e+08,2.615526350000e+08,4.340984e+01,8.435856e-01,4.131147e+01,8.229443e-01,9.516616e-01,4.168005e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700026
2.615526350000e+08,2.615526960000e+08,4.398361e+01,8.491424e-01,4.157377e+01,8.255527e-01,9.452106e-01,4.393416e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700026
2.615526960000e+08,2.615527570000e+08,4.400000e+01,8.493006e-01,4.154099e+01,8.252271e-01,9.441133e-01,4.433791e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700026
2.615527570000e+08,2.615528180000e+08,4.214754e+01,8.312300e-01,3.977049e+01,8.074498e-01,9.436017e-01,4.549631e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700026
2.615528180000e+08,2.615528790000e+08,4.349180e+01,8.443817e-01,4.114754e+01,8.213098e-01,9.460987e-01,4.384288e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700026
2.615528790000e+08,2.615529400000e+08,4.429508e+01,8.521437e-01,4.181967e+01,8.279905e-01,9.441155e-01,4.418916e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700026
2.615529400000e+08,2.615530010000e+08,4.368853e+01,8.462892e-01,4.155738e+01,8.253899e-01,9.512195e-01,4.172678e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700026
2.615530010000e+08,2.615530620000e+08,4.167213e+01,8.265287e-01,3.972131e+01,8.069504e-01,9.531865e-01,4.189739e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700026
2.615530620000e+08,2.615531230000e+08,4.326229e+01,8.421507e-01,4.098361e+01,8.196721e-01,9.473285e-01,4.348289e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700026
2.615531230000e+08,2.615531840000e+08,4.329508e+01,8.424698e-01,4.118033e+01,8.216370e-01,9.511549e-01,4.194228e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700026
2.615531840000e+08,2.615532450000e+08,4.206557e+01,8.304213e-01,3.991803e+01,8.089462e-01,9.489478e-01,4.345104e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700026
2.615532450000e+08,2.615533060000e+08,4.180328e+01,8.278283e-01,3.934426e+01,8.031114e-01,9.411765e-01,4.659518e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700026
2.615533060000e+08,2.615533670000e+08,4.198361e+01,8.296118e-01,3.991803e+01,8.089462e-01,9.508005e-01,4.273861e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700026
2.615533670000e+08,2.615534280000e+08,4.265574e+01,8.362263e-01,4.018033e+01,8.115996e-01,9.419677e-01,4.583520e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700026
2.615534280000e+08,2.615534890000e+08,4.309836e+01,8.405536e-01,4.072131e+01,8.170450e-01,9.448460e-01,4.452191e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700026
2.615534890000e+08,2.615535500000e+08,4.400000e+01,8.493006e-01,4.165574e+01,8.263661e-01,9.467213e-01,4.335075e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700026
2.615535500000e+08,2.615536110000e+08,4.273771e+01,8.370293e-01,4.026229e+01,8.124270e-01,9.420790e-01,4.575001e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700026
2.615536490000e+08,2.615537100000e+08,4.329508e+01,8.424698e-01,4.080328e+01,8.178669e-01,9.424461e-01,4.531913e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700027
2.615537100000e+08,2.615537710000e+08,4.283607e+01,8.379920e-01,4.014754e+01,8.112684e-01,9.372369e-01,4.744682e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700027
2.615537710000e+08,2.615538320000e+08,4.222951e+01,8.320379e-01,3.955738e+01,8.052835e-01,9.367236e-01,4.796823e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700027
2.615538320000e+08,2.615538930000e+08,4.306557e+01,8.402339e-01,4.045901e+01,8.144094e-01,9.394747e-01,4.652442e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700027
2.615538930000e+08,2.615539540000e+08,4.198361e+01,8.296118e-01,3.918033e+01,8.014365e-01,9.332292e-01,4.932676e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700027
2.615539540000e+08,2.615540150000e+08,4.345901e+01,8.440633e-01,4.113115e+01,8.211462e-01,9.464353e-01,4.373003e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700027
2.615540150000e+08,2.615540760000e+08,4.278688e+01,8.375108e-01,4.016393e+01,8.114340e-01,9.386973e-01,4.695504e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700027
2.615540760000e+08,2.615541370000e+08,4.280328e+01,8.376712e-01,4.001639e+01,8.099423e-01,9.348909e-01,4.828341e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700027
2.615541370000e+08,2.615541980000e+08,4.260656e+01,8.357441e-01,3.983607e+01,8.081152e-01,9.349750e-01,4.836566e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700027
2.615541980000e+08,2.615542590000e+08,4.367213e+01,8.461304e-01,4.127869e+01,8.226177e-01,9.451952e-01,4.409638e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700027
2.615542590000e+08,2.615543200000e+08,4.216393e+01,8.313916e-01,3.959016e+01,8.056172e-01,9.389580e-01,4.720652e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700027
2.615543200000e+08,2.615543810000e+08,4.508197e+01,8.596793e-01,4.222951e+01,8.320379e-01,9.367273e-01,4.642463e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700027
2.615543810000e+08,2.615544420000e+08,4.381967e+01,8.475584e-01,4.119672e+01,8.218005e-01,9.401422e-01,4.588364e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700027
2.615544420000e+08,2.615545030000e+08,4.359016e+01,8.453359e-01,4.093443e+01,8.191801e-01,9.390748e-01,4.638626e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700027
2.615545030000e+08,2.615545640000e+08,4.234426e+01,8.331676e-01,3.991803e+01,8.089462e-01,9.427023e-01,4.572921e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700027
2.615545640000e+08,2.615546250000e+08,4.480328e+01,8.570181e-01,4.224590e+01,8.321993e-01,9.429199e-01,4.437722e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700027
2.615546250000e+08,2.615546860000e+08,4.455738e+01,8.546630e-01,4.211475e+01,8.309066e-01,9.451803e-01,4.366173e-03,2.600000e+01,0.000000e+00,1.010000e+03,5302700027
2.615547180000e+08,2.615547790000e+08,4.147541e+01,8.245755e-01,3.911475e+01,8.007656e-01,9.430830e-01,4.606125e-03,2.620000e+01,0.000000e+00,1.010000e+03,5302700028
2.615547790000e+08,2.615548400000e+08,4.229508e+01,8.326836e-01,3.996721e+01,8.094444e-01,9.449612e-01,4.489846e-03,2.620000e+01,0.000000e+00,1.010000e+03,5302700028
2.615548400000e+08,2.615549010000e+08,4.257377e+01,8.354225e-01,4.029508e+01,8.127577e-01,9.464767e-01,4.416624e-03,2.620000e+01,0.000000e+00,1.010000e+03,5302700028
2.615549010000e+08,2.615549620000e+08,4.500000e+01,8.588974e-01,4.259016e+01,8.355833e-01,9.464481e-01,4.296994e-03,2.620000e+01,0.000000e+00,1.010000e+03,5302700028
2.615549620000e+08,2.615550230000e+08,4.268853e+01,8.365476e-01,4.026229e+01,8.124270e-01,9.431643e-01,4.537155e-03,2.620000e+01,0.000000e+00,1.010000e+03,5302700028
2.615550230000e+08,2.615550840000e+08,4.145901e+01,8.244125e-01,3.904918e+01,8.000941e-01,9.418743e-01,4.652713e-03,2.620000e+01,0.000000e+00,1.010000e+03,5302700028
2.615550840000e+08,2.615551450000e+08,4.349180e+01,8.443817e-01,4.095082e+01,8.193442e-01,9.415756e-01,4.553613e-03,2.620000e+01,0.000000e+00,1.010000e+03,5302700028
2.615551450000e+08,2.615552060000e+08,4.265574e+01,8.362263e-01,4.062295e+01,8.160576e-01,9.523444e-01,4.176385e-03,2.620000e+01,0.000000e+00,1.010000e+03,5302700028
2.615552060000e+08,2.615552670000e+08,4.283607e+01,8.379920e-01,4.077049e+01,8.175382e-01,9.517795e-01,4.190966e-03,2.620000e+01,0.000000e+00,1.010000e+03,5302700028
2.615552670000e+08,2.615553280000e+08,4.332787e+01,8.427888e-01,4.085246e+01,8.183596e-01,9.428679e-01,4.514575e-03,2.620000e+01,0.000000e+00,1.010000e+03,5302700028
2.615553280000e+08,2.615553890000e+08,4.370492e+01,8.464479e-01,4.127869e+01,8.226177e-01,9.444861e-01,4.434742e-03,2.620000e+01,0.000000e+00,1.010000e+03,5302700028
2.615553890000e+08,2.615554500000e+08,4.300000e+01,8.395940e-01,4.047541e+01,8.145743e-01,9.412886e-01,4.590114e-03,2.620000e+01,0.000000e+00,1.010000e+03,5302700028
2.615554500000e+08,2.615555110000e+08,4.344262e+01,8.439041e-01,4.108197e+01,8.206551e-01,9.456604e-01,4.403552e-03,2.620000e+01,0.000000e+00,1.010000e+03,5302700028
2.615555110000e+08,2.615555720000e+08,4.342623e+01,8.437449e-01,4.085246e+01,8.183596e-01,9.407324e-01,4.587762e-03,2.620000e+01,0.000000e+00,1.010000e+03,5302700028
2.615555720000e+08,2.615556330000e+08,4.263934e+01,8.360656e-01,4.044262e+01,8.142443e-01,9.484814e-01,4.334373e-03,2.620000e+01,0.000000e+00,1.010000e+03,5302700028
2.615556330000e+08,2.615556940000e+08,4.306557e+01,8.402339e-01,4.068853e+01,8.167160e-01,9.448040e-01,4.455483e-03,2.620000e+01,0.000000e+00,1.010000e+03,5302700028
2.615556940000e+08,2.615557550000e+08,4.154099e+01,8.252271e-01,3.936066e+01,8.032787e-01,9.475138e-01,4.430084e-03,2.620000e+01,0.000000e+00,1.010000e+03,5302700028
2.615557980000e+08,2.615558590000e+08,4.327869e+01,8.423104e-01,4.098361e+01,8.196721e-01,9.469697e-01,4.361423e-03,2.630000e+01,0.000000e+00,1.011000e+03,5302700029
2.615558590000e+08,2.615559200000e+08,4.331147e+01,8.426294e-01,4.100000e+01,8.198360e-01,9.466313e-01,4.372877e-03,2.630000e+01,0.000000e+00,1.011000e+03,5302700029
2.615559200000e+08,2.615559810000e+08,4.350820e+01,8.445408e-01,4.124590e+01,8.222909e-01,9.480030e-01,4.309665e-03,2.630000e+01,0.000000e+00,1.011000e+03,5302700029
2.615559810000e+08,2.615560420000e+08,4.137705e+01,8.235971e-01,3.911475e+01,8.007656e-01,9.453249e-01,4.525230e-03,2.630000e+01,0.000000e+00,1.011000e+03,5302700029
2.615560420000e+08,2.615561030000e+08,4.419672e+01,8.511971e-01,4.190164e+01,8.288016e-01,9.480712e-01,4.273311e-03,2.630000e+01,0.000000e+00,1.011000e+03,5302700029
2.615561030000e+08,2.615561640000e+08,4.424590e+01,8.516705e-01,4.214754e+01,8.312300e-01,9.525750e-01,4.091209e-03,2.630000e+01,0.000000e+00,1.011000e+03,5302700029
2.615561640000e+08,2.615562250000e+08,4.249180e+01,8.346179e-01,4.049180e+01,8.147392e-01,9.529321e-01,4.159832e-03,2.630000e+01,0.000000e+00,1.011000e+03,5302700029
2.615562250000e+08,2.615562860000e+08,4.360656e+01,8.454949e-01,4.132787e+01,8.231075e-01,9.477444e-01,4.314906e-03,2.630000e+01,0.000000e+00,1.011000e+03,5302700029
2.615562860000e+08,2.615563470000e+08,4.368853e+01,8.462892e-01,4.131147e+01,8.229443e-01,9.455910e-01,4.393782e-03,2.630000e+01,0.000000e+00,1.011000e+03,5302700029
2.615563470000e+08,2.615564080000e+08,4.342623e+01,8.437449e-01,4.093443e+01,8.191801e-01,9.426199e-01,4.518644e-03,2.630000e+01,0.000000e+00,1.011000e+03,5302700029
2.615564080000e+08,2.615564690000e+08,4.386885e+01,8.480339e-01,4.172131e+01,8.270163e-01,9.510463e-01,4.171097e-03,2.630000e+01,0.000000e+00,1.011000e+03,5302700029
2.615564690000e+08,2.615565300000e+08,4.334426e+01,8.429482e-01,4.134426e+01,8.232707e-01,9.538578e-01,4.080002e-03,2.630000e+01,0.000000e+00,1.011000e+03,5302700029
2.615565300000e+08,2.615565910000e+08,4.244262e+01,8.341347e-01,4.009836e+01,8.107713e-01,9.447663e-01,4.489501e-03,2.630000e+01,0.000000e+00,1.011000e+03,5302700029
2.615565910000e+08,2.615566520000e+08,4.344262e+01,8.439041e-01,4.100000e+01,8.198360e-01,9.437736e-01,4.474878e-03,2.630000e+01,0.000000e+00,1.011000e+03,5302700029
2.615566520000e+08,2.615567130000e+08,4.319672e+01,8.415123e-01,4.119672e+01,8.218005e-01,9.537002e-01,4.093599e-03,2.630000e+01,0.000000e+00,1.011000e+03,5302700029
2.615567130000e+08,2.615567740000e+08,4.326229e+01,8.421507e-01,4.083607e+01,8.181954e-01,9.439182e-01,4.478768e-03,2.630000e+01,0.000000e+00,1.011000e+03,5302700029
2.615567740000e+08,2.615568350000e+08,4.401639e+01,8.494588e-01,4.149180e+01,8.247384e-01,9.426443e-01,4.487352e-03,2.630000e+01,0.000000e+00,1.011000e+03,5302700029
2.615568640000e+08,2.615569250000e+08,4.370492e+01,8.464479e-01,4.181967e+01,8.279905e-01,9.568642e-01,3.934720e-03,2.620000e+01,0.000000e+00,1.011000e+03,5302700030
2.615569250000e+08,2.615569860000e+08,4.611475e+01,8.694709e-01,4.242623e+01,8.339736e-01,9.200142e-01,5.114684e-03,2.620000e+01,0.000000e+00,1.011000e+03,5302700030
2.615569860000e+08,2.615570470000e+08,4.257377e+01,8.354225e-01,4.016393e+01,8.114340e-01,9.433962e-01,4.534546e-03,2.620000e+01,0.000000e+00,1.011000e+03,5302700030
2.615570470000e+08,2.615571080000e+08,4.327869e+01,8.423104e-01,4.067213e+01,8.165514e-01,9.397727e-01,4.630267e-03,2.620000e+01,0.000000e+00,1.011000e+03,5302700030
2.615571080000e+08,2.615571690000e+08,4.198361e+01,8.296118e-01,4.008197e+01,8.106056e-01,9.547052e-01,4.109170e-03,2.620000e+01,0.000000e+00,1.011000e+03,5302700030
2.615571690000e+08,2.615572300000e+08,4.314754e+01,8.410331e-01,4.081967e+01,8.180311e-01,9.460486e-01,4.403673e-03,2.620000e+01,0.000000e+00,1.011000e+03,5302700030
2.615572300000e+08,2.615572910000e+08,4.365574e+01,8.459715e-01,4.101639e+01,8.199999e-01,9.395419e-01,4.618488e-03,2.620000e+01,0.000000e+00,1.011000e+03,5302700030
2.615572910000e+08,2.615573520000e+08,4.400000e+01,8.493006e-01,4.131147e+01,8.229443e-01,9.388972e-01,4.623260e-03,2.620000e+01,0.000000e+00,1.011000e+03,5302700030
2.615573520000e+08,2.615574130000e+08,4.396721e+01,8.489841e-01,4.170492e+01,8.268538e-01,9.485459e-01,4.265892e-03,2.620000e+01,0.000000e+00,1.011000e+03,5302700030
2.615574130000e+08,2.615574740000e+08,4.421312e+01,8.513549e-01,4.167213e+01,8.265287e-01,9.425287e-01,4.481591e-03,2.620000e+01,0.000000e+00,1.011000e+03,5302700030
2.615574740000e+08,2.615575350000e+08,4.196721e+01,8.294499e-01,3.967213e+01,8.064508e-01,9.453125e-01,4.493780e-03,2.620000e+01,0.000000e+00,1.011000e+03,5302700030
2.615575350000e+08,2.615575960000e+08,4.308197e+01,8.403938e-01,4.059016e+01,8.157282e-01,9.421613e-01,4.553645e-03,2.620000e+01,0.000000e+00,1.011000e+03,5302700030
2.615575960000e+08,2.615576570000e+08,4.273771e+01,8.370293e-01,4.039344e+01,8.137491e-01,9.451477e-01,4.459403e-03,2.620000e+01,0.000000e+00,1.011000e+03,5302700030
2.615576570000e+08,2.615577180000e+08,4.227869e+01,8.325222e-01,3.972131e+01,8.069504e-01,9.395114e-01,4.694205e-03,2.620000e+01,0.000000e+00,1.011000e+03,5302700030
2.615577180000e+08,2.615577790000e+08,4.424590e+01,8.516705e-01,4.204918e+01,8.302595e-01,9.503520e-01,4.181113e-03,2.620000e+01,0.000000e+00,1.011000e+03,5302700030
