#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,3.113480500152e+08,3.113493389826e+08,1.288967457891e+03,47397,47397,43054,0,0,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.978294e+00,23360300040,0,0,0
41,3.113493430429e+08,3.113506319686e+08,1.288925741971e+03,47413,47412,42898,1,1,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.609298e+00,23360300041,0,0,0
42,3.113506360510e+08,3.113519289885e+08,1.292937420905e+03,47405,47405,43048,0,0,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.810664e+00,23360300042,0,0,0
43,3.113519380221e+08,3.113532399639e+08,1.301941858530e+03,47376,47374,43044,2,2,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.811972e+00,23360300043,0,0,0
44,3.113532460093e+08,3.113545589753e+08,1.312965936959e+03,47352,47349,42753,3,3,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994674e+00,23360300044,0,0,0
45,3.113545630304e+08,3.113558729888e+08,1.309958436370e+03,47345,47336,42934,9,9,0,5,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.930427e+00,23360300045,0,0,0
46,3.113558780449e+08,3.113571949998e+08,1.316954942703e+03,47355,47353,42874,2,2,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.962820e+00,23360300046,0,0,0
47,3.113571990773e+08,3.113585199896e+08,1.320912206113e+03,47315,47314,42891,1,1,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.739790e+00,23360300047,0,0,0
48,3.113585560156e+08,3.113598609595e+08,1.304943856537e+03,47384,47372,42926,12,12,0,6,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.870868e+00,23360300048,0,0,0
49,3.113598650222e+08,3.113611839864e+08,1.318964131176e+03,47340,47339,42783,1,1,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.462879e+00,23360300049,0,0,0
50,3.113611880103e+08,3.113625079933e+08,1.319982954919e+03,47333,47321,43015,12,12,0,6,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.999999e-01,23360300050,0,0,0
51,3.113625120331e+08,3.113638409773e+08,1.328944220304e+03,47327,47324,42913,3,3,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.473684e-01,23360300051,0,0,0
52,3.113638480128e+08,3.113651699862e+08,1.321973431587e+03,47327,47325,42943,2,2,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.343912e-01,23360300052,0,0,0
53,3.113651740359e+08,3.113665179832e+08,1.343947218835e+03,47309,47307,42767,2,2,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.081783e-02,23360300053,0,0,0
54,3.113665600296e+08,3.113678939739e+08,1.333944306374e+03,47326,47324,42698,2,2,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.677903e+00,23360300054,0,0,0
55,3.113679230150e+08,3.113692639834e+08,1.340968409419e+03,47318,47318,42801,0,0,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.597617e+00,23360300055,0,0,0
56,3.113692720233e+08,3.113706219970e+08,1.349973699987e+03,47265,47262,42857,3,3,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.590674e-02,23360300056,0,0,0
57,3.113706270350e+08,3.113719709282e+08,1.343893236458e+03,47273,47273,42763,0,0,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.144982e-01,23360300057,0,0,0
58,3.113719780185e+08,3.113733239257e+08,1.345907263696e+03,47296,47280,42700,16,16,0,7,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.838926e+00,23360300058,0,0,0
59,3.113733411544e+08,3.113746979726e+08,1.356818211675e+03,47260,47259,42945,1,1,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23360300059,0,0,0
60,3.113747070606e+08,3.113760559181e+08,1.348857499421e+03,47281,47280,42781,1,1,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.548887e+00,23360300060,0,0,0
62,3.113774370186e+08,3.113787949571e+08,1.357938516021e+03,47276,47275,42696,1,1,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994849e+00,23360300062,0,0,0
