#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.112559450000e+08,3.112560060000e+08,3.690164e+01,7.777821e-01,3.316393e+01,7.373405e-01,8.987117e-01,6.359195e-03,1.600000e+01,1.300000e+01,9.250000e+02,23360200035
3.112560060000e+08,3.112560670000e+08,3.795082e+01,7.887614e-01,3.411475e+01,7.478357e-01,8.989201e-01,6.264949e-03,1.600000e+01,1.300000e+01,9.250000e+02,23360200035
3.112560670000e+08,3.112561280000e+08,3.709836e+01,7.798524e-01,3.321312e+01,7.378870e-01,8.952718e-01,6.436756e-03,1.600000e+01,1.300000e+01,9.250000e+02,23360200035
3.112561770000e+08,3.112562380000e+08,3.700000e+01,7.788179e-01,3.352459e+01,7.413390e-01,9.060700e-01,6.140692e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200036
3.112562380000e+08,3.112562990000e+08,3.724590e+01,7.814016e-01,3.344262e+01,7.404321e-01,8.978873e-01,6.352527e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200036
3.112562990000e+08,3.112563600000e+08,3.737705e+01,7.827761e-01,3.391803e+01,7.456765e-01,9.074562e-01,6.069028e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200036
3.112563600000e+08,3.112564210000e+08,3.803279e+01,7.896128e-01,3.454099e+01,7.524930e-01,9.081897e-01,5.995012e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200036
3.112564210000e+08,3.112564820000e+08,3.826229e+01,7.919917e-01,3.454099e+01,7.524930e-01,9.027421e-01,6.133296e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200036
3.112564820000e+08,3.112565430000e+08,3.734426e+01,7.824327e-01,3.342623e+01,7.402506e-01,8.950834e-01,6.420620e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200036
3.112565430000e+08,3.112566040000e+08,3.821312e+01,7.914824e-01,3.496721e+01,7.571216e-01,9.150579e-01,5.774504e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200036
3.112566040000e+08,3.112566650000e+08,3.636066e+01,7.720598e-01,3.316393e+01,7.373405e-01,9.120830e-01,6.012747e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200036
3.112566650000e+08,3.112567260000e+08,3.700000e+01,7.788179e-01,3.362295e+01,7.424257e-01,9.087284e-01,6.062044e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200036
3.112567260000e+08,3.112567870000e+08,3.721312e+01,7.810577e-01,3.391803e+01,7.456765e-01,9.114537e-01,5.962653e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200036
3.112567870000e+08,3.112568480000e+08,3.742623e+01,7.832910e-01,3.385246e+01,7.449553e-01,9.045116e-01,6.150768e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200036
3.112568480000e+08,3.112569090000e+08,3.734426e+01,7.824327e-01,3.419672e+01,7.487336e-01,9.157155e-01,5.820727e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200036
3.112569090000e+08,3.112569700000e+08,3.729508e+01,7.819174e-01,3.324590e+01,7.382511e-01,8.914286e-01,6.522443e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200036
3.112569700000e+08,3.112570310000e+08,3.678688e+01,7.765718e-01,3.263934e+01,7.314857e-01,8.872549e-01,6.676696e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200036
3.112570310000e+08,3.112570920000e+08,3.781967e+01,7.873973e-01,3.418033e+01,7.485541e-01,9.037711e-01,6.139856e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200036
3.112570920000e+08,3.112571530000e+08,3.793443e+01,7.885910e-01,3.414754e+01,7.481951e-01,9.001729e-01,6.231686e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200036
3.112571530000e+08,3.112572140000e+08,3.549180e+01,7.627797e-01,3.234426e+01,7.281715e-01,9.113164e-01,6.109804e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200036
3.112572140000e+08,3.112572750000e+08,3.655738e+01,7.741455e-01,3.322951e+01,7.380691e-01,9.089686e-01,6.091406e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200036
3.112572750000e+08,3.112573360000e+08,3.704918e+01,7.793353e-01,3.308197e+01,7.364287e-01,8.929204e-01,6.504375e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200036
3.112573360000e+08,3.112573970000e+08,3.642623e+01,7.727557e-01,3.283607e+01,7.336867e-01,9.014401e-01,6.323339e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200036
3.112574540000e+08,3.112575150000e+08,3.811475e+01,7.904632e-01,3.491803e+01,7.565889e-01,9.161291e-01,5.748739e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200037
3.112575150000e+08,3.112575760000e+08,3.624590e+01,7.708405e-01,3.270492e+01,7.322201e-01,9.023067e-01,6.314154e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200037
3.112575760000e+08,3.112576370000e+08,3.583607e+01,7.664702e-01,3.209836e+01,7.253982e-01,8.956999e-01,6.537301e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200037
3.112576370000e+08,3.112576980000e+08,3.718033e+01,7.807135e-01,3.377049e+01,7.440528e-01,9.082893e-01,6.060391e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200037
3.112576980000e+08,3.112577590000e+08,3.749180e+01,7.839769e-01,3.378688e+01,7.442334e-01,9.011806e-01,6.240136e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200037
3.112577590000e+08,3.112578200000e+08,3.840984e+01,7.935171e-01,3.500000e+01,7.574764e-01,9.112249e-01,5.875871e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200037
3.112578200000e+08,3.112578810000e+08,3.362295e+01,7.424257e-01,3.075410e+01,7.100462e-01,9.146758e-01,6.168605e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200037
3.112578810000e+08,3.112579420000e+08,3.780328e+01,7.872267e-01,3.403279e+01,7.469368e-01,9.002602e-01,6.240057e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200037
3.112579420000e+08,3.112580030000e+08,3.904918e+01,8.000941e-01,3.547541e+01,7.626035e-01,9.084803e-01,5.908051e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200037
3.112580030000e+08,3.112580640000e+08,3.721312e+01,7.810577e-01,3.393443e+01,7.458566e-01,9.118943e-01,5.949239e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200037
3.112580640000e+08,3.112581250000e+08,3.747541e+01,7.838055e-01,3.416393e+01,7.483746e-01,9.116361e-01,5.936223e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200037
3.112581250000e+08,3.112581860000e+08,3.721312e+01,7.810577e-01,3.360656e+01,7.422447e-01,9.030837e-01,6.209399e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200037
3.112581860000e+08,3.112582470000e+08,3.996721e+01,8.094444e-01,3.604918e+01,7.687458e-01,9.019688e-01,6.022281e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200037
3.112582470000e+08,3.112583080000e+08,3.729508e+01,7.819174e-01,3.380328e+01,7.444139e-01,9.063736e-01,6.107480e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200037
3.112583080000e+08,3.112583690000e+08,3.629508e+01,7.713633e-01,3.306557e+01,7.362463e-01,9.110208e-01,6.050896e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200037
3.112583690000e+08,3.112584300000e+08,3.701639e+01,7.789904e-01,3.362295e+01,7.424257e-01,9.083260e-01,6.072703e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200037
3.112584300000e+08,3.112584910000e+08,3.726229e+01,7.815737e-01,3.362295e+01,7.424257e-01,9.023317e-01,6.226732e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200037
3.112584910000e+08,3.112585520000e+08,3.759016e+01,7.850046e-01,3.383607e+01,7.447749e-01,9.001308e-01,6.261330e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200037
3.112585520000e+08,3.112586130000e+08,3.681967e+01,7.769178e-01,3.332787e+01,7.391607e-01,9.051647e-01,6.182212e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200037
3.112586130000e+08,3.112586740000e+08,3.763934e+01,7.855179e-01,3.386885e+01,7.451357e-01,8.998258e-01,6.265723e-03,1.500000e+01,1.300000e+01,9.240000e+02,23360200037
3.112587300000e+08,3.112587910000e+08,3.686885e+01,7.774364e-01,3.326229e+01,7.384331e-01,9.021788e-01,6.264237e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200038
3.112587910000e+08,3.112588520000e+08,3.719672e+01,7.808856e-01,3.345901e+01,7.406136e-01,8.995152e-01,6.311567e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200038
3.112588520000e+08,3.112589130000e+08,3.780328e+01,7.872267e-01,3.427869e+01,7.496304e-01,9.067650e-01,6.054904e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200038
3.112589130000e+08,3.112589740000e+08,3.770492e+01,7.862019e-01,3.393443e+01,7.458566e-01,9.000000e-01,6.255433e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200038
3.112589740000e+08,3.112590350000e+08,3.796721e+01,7.889317e-01,3.449180e+01,7.519571e-01,9.084629e-01,5.992154e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200038
3.112590350000e+08,3.112590960000e+08,3.785246e+01,7.877386e-01,3.454099e+01,7.524930e-01,9.125162e-01,5.879929e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200038
3.112590960000e+08,3.112591570000e+08,3.683607e+01,7.770907e-01,3.344262e+01,7.404321e-01,9.078771e-01,6.100925e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200038
3.112591570000e+08,3.112592180000e+08,3.678688e+01,7.765718e-01,3.368853e+01,7.431493e-01,9.157754e-01,5.862765e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200038
3.112592180000e+08,3.112592790000e+08,3.755738e+01,7.846621e-01,3.413115e+01,7.480153e-01,9.087735e-01,6.015557e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200038
3.112592790000e+08,3.112593400000e+08,3.708197e+01,7.796801e-01,3.409836e+01,7.476560e-01,9.195402e-01,5.719110e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200038
3.112593400000e+08,3.112594010000e+08,3.686885e+01,7.774364e-01,3.334426e+01,7.393425e-01,9.044020e-01,6.200269e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200038
3.112594010000e+08,3.112594620000e+08,3.700000e+01,7.788179e-01,3.373771e+01,7.436916e-01,9.118299e-01,5.968316e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200038
3.112594620000e+08,3.112595230000e+08,3.757377e+01,7.848334e-01,3.413115e+01,7.480153e-01,9.083770e-01,6.025985e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200038
3.112595230000e+08,3.112595840000e+08,3.755738e+01,7.846621e-01,3.396721e+01,7.462168e-01,9.044086e-01,6.142982e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200038
3.112595840000e+08,3.112596450000e+08,3.759016e+01,7.850046e-01,3.381967e+01,7.445945e-01,8.996947e-01,6.273464e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200038
3.112596450000e+08,3.112597060000e+08,3.704918e+01,7.793353e-01,3.362295e+01,7.424257e-01,9.075221e-01,6.093871e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200038
3.112597060000e+08,3.112597670000e+08,3.634426e+01,7.718858e-01,3.265574e+01,7.316693e-01,8.985115e-01,6.413385e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200038
3.112597670000e+08,3.112598280000e+08,3.806557e+01,7.899530e-01,3.473771e+01,7.546327e-01,9.125754e-01,5.861654e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200038
3.112598280000e+08,3.112598890000e+08,3.755738e+01,7.846621e-01,3.413115e+01,7.480153e-01,9.087735e-01,6.015557e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200038
3.112598890000e+08,3.112599500000e+08,3.767213e+01,7.858599e-01,3.400000e+01,7.465769e-01,9.025239e-01,6.187331e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200038
3.112600030000e+08,3.112600640000e+08,3.900000e+01,7.995901e-01,3.504918e+01,7.580084e-01,8.986970e-01,6.186153e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200039
3.112600640000e+08,3.112601250000e+08,3.881967e+01,7.977394e-01,3.539344e+01,7.617220e-01,9.117399e-01,5.829440e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200039
3.112601250000e+08,3.112601860000e+08,3.818033e+01,7.911428e-01,3.463934e+01,7.535636e-01,9.072563e-01,6.010664e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200039
3.112601860000e+08,3.112602470000e+08,3.809836e+01,7.902932e-01,3.459016e+01,7.530285e-01,9.079174e-01,5.997827e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200039
3.112602470000e+08,3.112603080000e+08,3.688525e+01,7.776093e-01,3.306557e+01,7.362463e-01,8.964444e-01,6.423284e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200039
3.112603080000e+08,3.112603690000e+08,3.672131e+01,7.758793e-01,3.313115e+01,7.369759e-01,9.022322e-01,6.275280e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200039
3.112603690000e+08,3.112604300000e+08,3.793443e+01,7.885910e-01,3.431147e+01,7.499888e-01,9.044944e-01,6.109922e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200039
3.112604300000e+08,3.112604910000e+08,3.742623e+01,7.832910e-01,3.355738e+01,7.417014e-01,8.966272e-01,6.371710e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200039
3.112604910000e+08,3.112605520000e+08,3.734426e+01,7.824327e-01,3.383607e+01,7.447749e-01,9.060580e-01,6.112672e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200039
3.112605520000e+08,3.112606130000e+08,3.729508e+01,7.819174e-01,3.388525e+01,7.453159e-01,9.085714e-01,6.042683e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200039
3.112606130000e+08,3.112606740000e+08,3.898361e+01,7.994220e-01,3.524590e+01,7.601327e-01,9.041211e-01,6.037663e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200039
3.112606740000e+08,3.112607350000e+08,3.590164e+01,7.671711e-01,3.278688e+01,7.331370e-01,9.132420e-01,6.014863e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200039
3.112607350000e+08,3.112607960000e+08,3.813115e+01,7.906331e-01,3.462295e+01,7.533852e-01,9.079965e-01,5.992932e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200039
3.112607960000e+08,3.112608570000e+08,3.631147e+01,7.715375e-01,3.288525e+01,7.342359e-01,9.056433e-01,6.211236e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200039
3.112608570000e+08,3.112609180000e+08,3.688525e+01,7.776093e-01,3.337705e+01,7.397058e-01,9.048889e-01,6.184748e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200039
3.112609180000e+08,3.112609790000e+08,3.685246e+01,7.772636e-01,3.337705e+01,7.397058e-01,9.056939e-01,6.163996e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200039
3.112609790000e+08,3.112610400000e+08,3.718033e+01,7.807135e-01,3.380328e+01,7.444139e-01,9.091711e-01,6.034111e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200039
3.112610400000e+08,3.112611010000e+08,3.839344e+01,7.933478e-01,3.447541e+01,7.517784e-01,8.979505e-01,6.255157e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200039
3.112611010000e+08,3.112611620000e+08,3.708197e+01,7.796801e-01,3.390164e+01,7.454962e-01,9.142352e-01,5.887586e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200039
3.112611620000e+08,3.112612230000e+08,3.880328e+01,7.975709e-01,3.508197e+01,7.583629e-01,9.040980e-01,6.052327e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200039
3.112612690000e+08,3.112613300000e+08,3.786885e+01,7.879092e-01,3.414754e+01,7.481951e-01,9.017316e-01,6.193549e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200040
3.112613300000e+08,3.112613910000e+08,3.734426e+01,7.824327e-01,3.372131e+01,7.435108e-01,9.029851e-01,6.201299e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200040
3.112613910000e+08,3.112614520000e+08,3.713115e+01,7.801970e-01,3.359016e+01,7.420636e-01,9.046358e-01,6.171568e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200040
3.112614520000e+08,3.112615130000e+08,3.601639e+01,7.683961e-01,3.245901e+01,7.294621e-01,9.012290e-01,6.365277e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200040
3.112615130000e+08,3.112615740000e+08,3.662295e+01,7.748395e-01,3.322951e+01,7.380691e-01,9.073411e-01,6.134616e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200040
3.112615740000e+08,3.112616350000e+08,3.686885e+01,7.774364e-01,3.363934e+01,7.426067e-01,9.124055e-01,5.961254e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200040
3.112616350000e+08,3.112616960000e+08,3.713115e+01,7.801970e-01,3.373771e+01,7.436916e-01,9.086093e-01,6.054880e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200040
3.112616960000e+08,3.112617570000e+08,3.813115e+01,7.906331e-01,3.465574e+01,7.537419e-01,9.088564e-01,5.967685e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200040
3.112617570000e+08,3.112618180000e+08,3.660656e+01,7.746661e-01,3.370492e+01,7.433301e-01,9.207345e-01,5.716959e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200040
3.112618180000e+08,3.112618790000e+08,3.742623e+01,7.832910e-01,3.416393e+01,7.483746e-01,9.128340e-01,5.903595e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200040
3.112618790000e+08,3.112619400000e+08,3.793443e+01,7.885910e-01,3.450820e+01,7.521358e-01,9.096802e-01,5.958737e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200040
3.112619400000e+08,3.112620010000e+08,3.760656e+01,7.851757e-01,3.355738e+01,7.417014e-01,8.923278e-01,6.471685e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200040
3.112620010000e+08,3.112620620000e+08,3.609836e+01,7.692701e-01,3.326229e+01,7.384331e-01,9.214351e-01,5.733741e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200040
3.112620620000e+08,3.112621230000e+08,3.855738e+01,7.950397e-01,3.503279e+01,7.578311e-01,9.085884e-01,5.942451e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200040
3.112621230000e+08,3.112621840000e+08,3.804918e+01,7.897829e-01,3.450820e+01,7.521358e-01,9.069366e-01,6.030319e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200040
3.112621840000e+08,3.112622450000e+08,3.832787e+01,7.926700e-01,3.498361e+01,7.572989e-01,9.127460e-01,5.836406e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200040
3.112622450000e+08,3.112623060000e+08,3.850820e+01,7.945325e-01,3.478688e+01,7.551667e-01,9.033631e-01,6.096227e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200040
3.112623060000e+08,3.112623670000e+08,3.701639e+01,7.789904e-01,3.337705e+01,7.397058e-01,9.016829e-01,6.265842e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200040
3.112623670000e+08,3.112624280000e+08,3.739344e+01,7.829478e-01,3.388525e+01,7.453159e-01,9.061815e-01,6.105049e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200040
3.112624280000e+08,3.112624890000e+08,3.744262e+01,7.834625e-01,3.434426e+01,7.503471e-01,9.172505e-01,5.764727e-03,1.500000e+01,1.200000e+01,9.230000e+02,23360200040
3.112625410000e+08,3.112626020000e+08,3.891803e+01,7.987493e-01,3.549180e+01,7.627797e-01,9.119629e-01,5.815419e-03,1.500000e+01,1.200000e+01,9.220000e+02,23360200041
3.112626020000e+08,3.112626630000e+08,3.734426e+01,7.824327e-01,3.391803e+01,7.456765e-01,9.082528e-01,6.048154e-03,1.500000e+01,1.200000e+01,9.220000e+02,23360200041
3.112626630000e+08,3.112627240000e+08,3.790164e+01,7.882501e-01,3.388525e+01,7.453159e-01,8.940312e-01,6.401349e-03,1.500000e+01,1.200000e+01,9.220000e+02,23360200041
3.112627240000e+08,3.112627850000e+08,3.827869e+01,7.921613e-01,3.470492e+01,7.542765e-01,9.066381e-01,6.020858e-03,1.500000e+01,1.200000e+01,9.220000e+02,23360200041
3.112627850000e+08,3.112628460000e+08,3.777049e+01,7.868853e-01,3.440984e+01,7.510630e-01,9.110243e-01,5.931430e-03,1.500000e+01,1.200000e+01,9.220000e+02,23360200041
3.112628460000e+08,3.112629070000e+08,3.706557e+01,7.795078e-01,3.398361e+01,7.463968e-01,9.168509e-01,5.806678e-03,1.500000e+01,1.200000e+01,9.220000e+02,23360200041
3.112629070000e+08,3.112629680000e+08,3.780328e+01,7.872267e-01,3.385246e+01,7.449553e-01,8.954901e-01,6.370588e-03,1.500000e+01,1.200000e+01,9.220000e+02,23360200041
3.112629680000e+08,3.112630290000e+08,3.809836e+01,7.902932e-01,3.462295e+01,7.533852e-01,9.087780e-01,5.972563e-03,1.500000e+01,1.200000e+01,9.220000e+02,23360200041
3.112630290000e+08,3.112630900000e+08,3.595082e+01,7.676964e-01,3.295082e+01,7.349676e-01,9.165527e-01,5.905622e-03,1.500000e+01,1.200000e+01,9.220000e+02,23360200041
3.112630900000e+08,3.112631510000e+08,3.714754e+01,7.803692e-01,3.355738e+01,7.417014e-01,9.033539e-01,6.207134e-03,1.500000e+01,1.200000e+01,9.220000e+02,23360200041
3.112631510000e+08,3.112632120000e+08,3.896721e+01,7.992539e-01,3.547541e+01,7.626035e-01,9.103913e-01,5.858340e-03,1.500000e+01,1.200000e+01,9.220000e+02,23360200041
3.112632120000e+08,3.112632730000e+08,3.875410e+01,7.970653e-01,3.514754e+01,7.590713e-01,9.069374e-01,5.975200e-03,1.500000e+01,1.200000e+01,9.220000e+02,23360200041
3.112632730000e+08,3.112633340000e+08,3.826229e+01,7.919917e-01,3.498361e+01,7.572989e-01,9.143102e-01,5.793765e-03,1.500000e+01,1.200000e+01,9.220000e+02,23360200041
3.112633340000e+08,3.112633950000e+08,3.826229e+01,7.919917e-01,3.473771e+01,7.546327e-01,9.078835e-01,5.985955e-03,1.500000e+01,1.200000e+01,9.220000e+02,23360200041
3.112633950000e+08,3.112634560000e+08,3.706557e+01,7.795078e-01,3.375410e+01,7.438722e-01,9.106590e-01,5.998643e-03,1.500000e+01,1.200000e+01,9.220000e+02,23360200041
3.112634560000e+08,3.112635170000e+08,3.698361e+01,7.786454e-01,3.324590e+01,7.382511e-01,8.989362e-01,6.345894e-03,1.500000e+01,1.200000e+01,9.220000e+02,23360200041
3.112635170000e+08,3.112635780000e+08,3.795082e+01,7.887614e-01,3.444262e+01,7.514207e-01,9.075594e-01,6.019957e-03,1.500000e+01,1.200000e+01,9.220000e+02,23360200041
3.112635780000e+08,3.112636390000e+08,3.675410e+01,7.762256e-01,3.322951e+01,7.380691e-01,9.041035e-01,6.218602e-03,1.500000e+01,1.200000e+01,9.220000e+02,23360200041
3.112636390000e+08,3.112637000000e+08,3.690164e+01,7.777821e-01,3.347541e+01,7.407950e-01,9.071524e-01,6.116991e-03,1.500000e+01,1.200000e+01,9.220000e+02,23360200041
3.112637000000e+08,3.112637610000e+08,3.859016e+01,7.953777e-01,3.519672e+01,7.596021e-01,9.120646e-01,5.837025e-03,1.500000e+01,1.200000e+01,9.220000e+02,23360200041
3.112638030000e+08,3.112638640000e+08,3.772131e+01,7.863728e-01,3.396721e+01,7.462168e-01,9.004781e-01,6.240762e-03,1.500000e+01,1.300000e+01,9.220000e+02,23360200042
3.112638640000e+08,3.112639250000e+08,3.804918e+01,7.897829e-01,3.427869e+01,7.496304e-01,9.009048e-01,6.201950e-03,1.500000e+01,1.300000e+01,9.220000e+02,23360200042
3.112639250000e+08,3.112639860000e+08,3.736066e+01,7.826045e-01,3.400000e+01,7.465769e-01,9.100482e-01,5.993284e-03,1.500000e+01,1.300000e+01,9.220000e+02,23360200042
3.112639860000e+08,3.112640470000e+08,3.816393e+01,7.909729e-01,3.467213e+01,7.539201e-01,9.085051e-01,5.975449e-03,1.500000e+01,1.300000e+01,9.220000e+02,23360200042
3.112640470000e+08,3.112641080000e+08,3.942623e+01,8.039475e-01,3.524590e+01,7.601327e-01,8.939709e-01,6.277933e-03,1.500000e+01,1.300000e+01,9.220000e+02,23360200042
3.112641080000e+08,3.112641690000e+08,3.824590e+01,7.918220e-01,3.485246e+01,7.558782e-01,9.112731e-01,5.887008e-03,1.500000e+01,1.300000e+01,9.220000e+02,23360200042
3.112641690000e+08,3.112642300000e+08,3.672131e+01,7.758793e-01,3.340984e+01,7.400691e-01,9.098215e-01,6.052095e-03,1.500000e+01,1.300000e+01,9.220000e+02,23360200042
3.112642300000e+08,3.112642910000e+08,3.740984e+01,7.831194e-01,3.390164e+01,7.454962e-01,9.062226e-01,6.102512e-03,1.500000e+01,1.300000e+01,9.220000e+02,23360200042
3.112642910000e+08,3.112643520000e+08,3.744262e+01,7.834625e-01,3.355738e+01,7.417014e-01,8.962347e-01,6.381003e-03,1.500000e+01,1.300000e+01,9.220000e+02,23360200042
3.112643520000e+08,3.112644130000e+08,3.762295e+01,7.853469e-01,3.449180e+01,7.519571e-01,9.167756e-01,5.765880e-03,1.500000e+01,1.300000e+01,9.220000e+02,23360200042
3.112644130000e+08,3.112644740000e+08,3.747541e+01,7.838055e-01,3.416393e+01,7.483746e-01,9.116361e-01,5.936223e-03,1.500000e+01,1.300000e+01,9.220000e+02,23360200042
3.112644740000e+08,3.112645350000e+08,3.750820e+01,7.841482e-01,3.421312e+01,7.489130e-01,9.121503e-01,5.918005e-03,1.500000e+01,1.300000e+01,9.220000e+02,23360200042
3.112645350000e+08,3.112645960000e+08,3.660656e+01,7.746661e-01,3.296721e+01,7.351504e-01,9.005822e-01,6.332124e-03,1.500000e+01,1.300000e+01,9.220000e+02,23360200042
3.112645960000e+08,3.112646570000e+08,3.695082e+01,7.783002e-01,3.354099e+01,7.415202e-01,9.077196e-01,6.096121e-03,1.500000e+01,1.300000e+01,9.220000e+02,23360200042
3.112646570000e+08,3.112647180000e+08,3.768853e+01,7.860309e-01,3.436066e+01,7.505261e-01,9.117007e-01,5.917459e-03,1.500000e+01,1.300000e+01,9.220000e+02,23360200042
3.112647180000e+08,3.112647790000e+08,3.760656e+01,7.851757e-01,3.459016e+01,7.530285e-01,9.197907e-01,5.671005e-03,1.500000e+01,1.300000e+01,9.220000e+02,23360200042
3.112647790000e+08,3.112648400000e+08,3.742623e+01,7.832910e-01,3.401639e+01,7.467569e-01,9.088918e-01,6.022570e-03,1.500000e+01,1.300000e+01,9.220000e+02,23360200042
3.112648400000e+08,3.112649010000e+08,3.867213e+01,7.962219e-01,3.536066e+01,7.613691e-01,9.143705e-01,5.761146e-03,1.500000e+01,1.300000e+01,9.220000e+02,23360200042
3.112649010000e+08,3.112649620000e+08,3.711475e+01,7.800247e-01,3.424590e+01,7.492718e-01,9.227032e-01,5.612722e-03,1.500000e+01,1.300000e+01,9.220000e+02,23360200042
3.112649620000e+08,3.112650240000e+08,3.845161e+01,7.875197e-01,3.477419e+01,7.489153e-01,9.043624e-01,6.023271e-03,1.500000e+01,1.300000e+01,9.220000e+02,23360200042
