#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.236563090000e+08,3.236563700000e+08,1.491803e+00,1.563835e-01,9.836066e-02,4.015557e-02,6.593407e-02,2.601495e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600005
3.236563700000e+08,3.236564310000e+08,1.327869e+00,1.475410e-01,3.278688e-02,2.318383e-02,2.469136e-02,1.724253e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600005
3.236564310000e+08,3.236564920000e+08,8.852459e-01,1.204667e-01,4.918033e-02,2.839427e-02,5.555556e-02,3.117131e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600005
3.236564920000e+08,3.236565530000e+08,7.540984e-01,1.111857e-01,1.639344e-02,1.639344e-02,2.173913e-02,2.150154e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600005
3.236565530000e+08,3.236566140000e+08,8.852459e-01,1.204667e-01,1.639344e-02,1.639344e-02,1.851852e-02,1.834625e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600005
3.236566140000e+08,3.236566750000e+08,7.213115e-01,1.087418e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600005
3.236566750000e+08,3.236567360000e+08,5.901639e-01,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600005
3.236567360000e+08,3.236567970000e+08,8.360656e-01,1.170726e-01,1.639344e-02,1.639344e-02,1.960784e-02,1.941466e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600005
3.236567970000e+08,3.236568580000e+08,7.868853e-01,1.135771e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600005
3.236568580000e+08,3.236569190000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600005
3.236569190000e+08,3.236569800000e+08,3.770492e-01,7.862019e-02,3.278688e-02,2.318383e-02,8.695652e-02,5.875339e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600005
3.236570080000e+08,3.236570690000e+08,1.939344e+01,5.638487e-01,1.536066e+01,5.018108e-01,7.920541e-01,1.179941e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600006
3.236570690000e+08,3.236571300000e+08,1.985246e+01,5.704824e-01,1.609836e+01,5.137193e-01,8.109001e-01,1.125271e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600006
3.236571300000e+08,3.236571910000e+08,2.088525e+01,5.851334e-01,1.736065e+01,5.334800e-01,8.312402e-01,1.049332e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600006
3.236571910000e+08,3.236572520000e+08,2.119672e+01,5.894805e-01,1.752459e+01,5.359929e-01,8.267595e-01,1.052483e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600006
3.236572520000e+08,3.236573130000e+08,2.109836e+01,5.881112e-01,1.729508e+01,5.324715e-01,8.197358e-01,1.071525e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600006
3.236573130000e+08,3.236573740000e+08,2.040984e+01,5.784354e-01,1.685246e+01,5.256137e-01,8.257028e-01,1.075158e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600006
3.236573740000e+08,3.236574350000e+08,2.168852e+01,5.962797e-01,1.775410e+01,5.394912e-01,8.185941e-01,1.059449e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600006
3.236574350000e+08,3.236574960000e+08,2.040984e+01,5.784354e-01,1.678688e+01,5.245901e-01,8.224900e-01,1.082909e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600006
3.236574960000e+08,3.236575570000e+08,1.919672e+01,5.609816e-01,1.565574e+01,5.066078e-01,8.155423e-01,1.133426e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600006
3.236575570000e+08,3.236576180000e+08,2.185246e+01,5.985290e-01,1.834426e+01,5.483845e-01,8.394598e-01,1.005488e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600006
3.236576180000e+08,3.236576790000e+08,2.090164e+01,5.853630e-01,1.667213e+01,5.227941e-01,7.976471e-01,1.125136e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600006
3.236576790000e+08,3.236577400000e+08,2.057377e+01,5.807537e-01,1.668852e+01,5.230510e-01,8.111554e-01,1.104797e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600006
3.236577400000e+08,3.236578010000e+08,2.044262e+01,5.788997e-01,1.680328e+01,5.248463e-01,8.219727e-01,1.083275e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600006
3.236578010000e+08,3.236578620000e+08,2.131148e+01,5.910739e-01,1.704918e+01,5.286726e-01,8.000000e-01,1.109400e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600006
3.236578620000e+08,3.236579230000e+08,2.088525e+01,5.851334e-01,1.711475e+01,5.296884e-01,8.194662e-01,1.077606e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600006
3.236579230000e+08,3.236579840000e+08,2.213115e+01,6.023335e-01,1.826229e+01,5.471581e-01,8.251852e-01,1.033708e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600006
3.236579840000e+08,3.236580450000e+08,2.065574e+01,5.819095e-01,1.691803e+01,5.266353e-01,8.190476e-01,1.084555e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600006
3.236580450000e+08,3.236581060000e+08,2.050820e+01,5.798275e-01,1.660656e+01,5.217649e-01,8.097522e-01,1.109704e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600006
3.236581060000e+08,3.236581670000e+08,2.468852e+01,6.361839e-01,1.988525e+01,5.709532e-01,8.054449e-01,1.020062e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600006
3.236581670000e+08,3.236582280000e+08,1.883607e+01,5.556870e-01,1.424590e+01,4.832591e-01,7.563098e-01,1.266511e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600006
3.236582280000e+08,3.236582890000e+08,2.116393e+01,5.890244e-01,1.554098e+01,5.047477e-01,7.343145e-01,1.229311e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600006
3.236582890000e+08,3.236583500000e+08,2.168852e+01,5.962797e-01,1.503279e+01,4.964263e-01,6.931217e-01,1.267967e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600006
3.236583500000e+08,3.236584110000e+08,2.318033e+01,6.164458e-01,1.583607e+01,5.095171e-01,6.831683e-01,1.237239e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600006
3.236584110000e+08,3.236584720000e+08,2.157377e+01,5.947002e-01,1.459016e+01,4.890634e-01,6.762918e-01,1.289781e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600006
3.236584720000e+08,3.236585330000e+08,2.024590e+01,5.761076e-01,1.449180e+01,4.874121e-01,7.157895e-01,1.283451e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600006
3.236585330000e+08,3.236585940000e+08,2.104918e+01,5.874254e-01,1.504918e+01,4.966970e-01,7.149532e-01,1.259837e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600006
3.236585940000e+08,3.236586560000e+08,2.214516e+01,5.976454e-01,1.677419e+01,5.201457e-01,7.574654e-01,1.156733e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600006
3.236586560000e+08,3.236587170000e+08,2.031148e+01,5.770399e-01,1.545902e+01,5.034149e-01,7.610977e-01,1.211420e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600006
3.236587170000e+08,3.236587780000e+08,1.975410e+01,5.690674e-01,1.531148e+01,5.010068e-01,7.751037e-01,1.202756e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600006
3.236587780000e+08,3.236588390000e+08,2.095082e+01,5.860512e-01,1.595082e+01,5.113598e-01,7.613459e-01,1.192367e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600006
3.236588390000e+08,3.236589000000e+08,1.918033e+01,5.607420e-01,1.468852e+01,4.907092e-01,7.658120e-01,1.238085e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600006
3.236589000000e+08,3.236589610000e+08,2.147541e+01,5.933430e-01,1.686885e+01,5.258693e-01,7.854962e-01,1.134107e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600006
3.236589610000e+08,3.236590220000e+08,1.932787e+01,5.628946e-01,1.495082e+01,4.950711e-01,7.735369e-01,1.218940e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600006
3.236590220000e+08,3.236590830000e+08,2.118033e+01,5.892525e-01,1.608197e+01,5.134577e-01,7.592880e-01,1.189381e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600006
3.236591290000e+08,3.236591900000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600007
3.236591900000e+08,3.236592510000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600007
3.236592510000e+08,3.236593120000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600007
3.236593120000e+08,3.236593730000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600007
3.236593730000e+08,3.236594340000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600007
3.236594340000e+08,3.236594950000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600007
3.236594950000e+08,3.236595560000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600007
3.236595560000e+08,3.236596170000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600007
3.236596170000e+08,3.236596780000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600007
3.236596780000e+08,3.236597390000e+08,3.934426e-01,8.031114e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600007
3.236597390000e+08,3.236598000000e+08,4.262295e-01,8.359049e-02,1.639344e-02,1.639344e-02,3.846154e-02,3.771464e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600007
3.236598000000e+08,3.236598620000e+08,3.387097e-01,7.391252e-02,3.225806e-02,2.280990e-02,9.523810e-02,6.405645e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600007
3.236598620000e+08,3.236599230000e+08,3.442623e-01,7.512420e-02,3.278688e-02,2.318383e-02,9.523810e-02,6.405645e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600007
3.236599230000e+08,3.236599840000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600007
3.236599840000e+08,3.236600450000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600007
3.236600450000e+08,3.236601060000e+08,3.442623e-01,7.512420e-02,3.278688e-02,2.318383e-02,9.523810e-02,6.405645e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600007
3.236601060000e+08,3.236601670000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600007
3.236601670000e+08,3.236602280000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600007
3.236602280000e+08,3.236602890000e+08,4.754098e-01,8.828139e-02,3.278688e-02,2.318383e-02,6.896552e-02,4.705436e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600007
3.236602890000e+08,3.236603500000e+08,3.606557e-01,7.689206e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600007
3.236603500000e+08,3.236604110000e+08,3.770492e-01,7.862019e-02,1.639344e-02,1.639344e-02,4.347826e-02,4.252258e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600007
3.236604110000e+08,3.236604720000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600007
3.236604720000e+08,3.236605330000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600007
3.236605330000e+08,3.236605940000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600007
3.236605940000e+08,3.236606550000e+08,3.934426e-01,8.031114e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600007
3.236606550000e+08,3.236607160000e+08,1.967213e-01,5.678855e-02,1.639344e-02,1.639344e-02,8.333334e-02,7.978559e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600007
3.236607160000e+08,3.236607770000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600007
3.236607770000e+08,3.236608380000e+08,3.606557e-01,7.689206e-02,3.278688e-02,2.318383e-02,9.090909e-02,6.129089e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600007
3.236608380000e+08,3.236608990000e+08,3.278688e-01,7.331371e-02,1.639344e-02,1.639344e-02,5.000000e-02,4.873397e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600007
3.236608990000e+08,3.236609600000e+08,3.770492e-01,7.862019e-02,1.639344e-02,1.639344e-02,4.347826e-02,4.252258e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600007
3.236610270000e+08,3.236610880000e+08,3.278688e-01,7.331371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600008
3.236610880000e+08,3.236611490000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600008
3.236611490000e+08,3.236612100000e+08,2.459016e-01,6.349153e-02,3.278688e-02,2.318383e-02,1.333333e-01,8.777075e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600008
3.236612100000e+08,3.236612710000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600008
3.236612710000e+08,3.236613320000e+08,2.131148e-01,5.910740e-02,1.639344e-02,1.639344e-02,7.692308e-02,7.390530e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600008
3.236613320000e+08,3.236613930000e+08,2.459016e-01,6.349153e-02,1.639344e-02,1.639344e-02,6.666667e-02,6.440612e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600008
3.236613930000e+08,3.236614540000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600008
3.236614540000e+08,3.236615150000e+08,3.606557e-01,7.689206e-02,1.639344e-02,1.639344e-02,4.545455e-02,4.440947e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600008
3.236615150000e+08,3.236615760000e+08,3.770492e-01,7.862019e-02,1.639344e-02,1.639344e-02,4.347826e-02,4.252258e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600008
3.236615760000e+08,3.236616370000e+08,3.278688e-01,7.331371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600008
3.236616370000e+08,3.236616980000e+08,3.278688e-01,7.331371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600008
3.236616980000e+08,3.236617590000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600008
3.236617590000e+08,3.236618200000e+08,3.606557e-01,7.689206e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600008
3.236618200000e+08,3.236618810000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600008
3.236618810000e+08,3.236619420000e+08,2.786885e-01,6.759189e-02,1.639344e-02,1.639344e-02,5.882353e-02,5.706720e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600008
3.236619420000e+08,3.236620030000e+08,3.278688e-01,7.331371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600008
3.236620030000e+08,3.236620640000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600008
3.236620640000e+08,3.236621250000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600008
3.236621250000e+08,3.236621860000e+08,3.770492e-01,7.862019e-02,1.639344e-02,1.639344e-02,4.347826e-02,4.252258e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600008
3.236621860000e+08,3.236622470000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600008
3.236622470000e+08,3.236623080000e+08,3.278688e-01,7.331371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600008
3.236623080000e+08,3.236623690000e+08,3.114754e-01,7.145736e-02,1.639344e-02,1.639344e-02,5.263158e-02,5.122782e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600008
3.236623690000e+08,3.236624300000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600008
3.236624300000e+08,3.236624910000e+08,3.278688e-01,7.331371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600008
3.236624910000e+08,3.236625520000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600008
3.236625520000e+08,3.236626130000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600008
3.236626130000e+08,3.236626740000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600008
3.236626740000e+08,3.236627350000e+08,3.770492e-01,7.862019e-02,1.639344e-02,1.639344e-02,4.347826e-02,4.252258e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600008
3.236627350000e+08,3.236627960000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600008
3.236627960000e+08,3.236628570000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600008
3.236628760000e+08,3.236629370000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600009
3.236629370000e+08,3.236629980000e+08,4.426230e-01,8.518282e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600009
3.236629980000e+08,3.236630590000e+08,3.114754e-01,7.145736e-02,1.639344e-02,1.639344e-02,5.263158e-02,5.122782e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600009
3.236630590000e+08,3.236631200000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600009
3.236631200000e+08,3.236631810000e+08,3.278688e-01,7.331371e-02,1.639344e-02,1.639344e-02,5.000000e-02,4.873397e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600009
3.236631810000e+08,3.236632420000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600009
3.236632420000e+08,3.236633030000e+08,3.934426e-01,8.031114e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600009
3.236633030000e+08,3.236633640000e+08,3.770492e-01,7.862019e-02,1.639344e-02,1.639344e-02,4.347826e-02,4.252258e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600009
3.236633640000e+08,3.236634250000e+08,5.409836e-01,9.417316e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600009
3.236634250000e+08,3.236634860000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600009
3.236634860000e+08,3.236635470000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600009
3.236635470000e+08,3.236636080000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600009
3.236636080000e+08,3.236636690000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600009
3.236636690000e+08,3.236637300000e+08,3.442623e-01,7.512420e-02,1.639344e-02,1.639344e-02,4.761905e-02,4.647143e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600009
3.236637300000e+08,3.236637910000e+08,2.950820e-01,6.955148e-02,1.639344e-02,1.639344e-02,5.555556e-02,5.399029e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600009
3.236637910000e+08,3.236638520000e+08,5.245901e-01,9.273531e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600009
3.236638520000e+08,3.236639130000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600009
3.236639130000e+08,3.236639740000e+08,3.934426e-01,8.031114e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600009
3.236639740000e+08,3.236640350000e+08,3.934426e-01,8.031114e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600009
3.236640350000e+08,3.236640960000e+08,4.590164e-01,8.674594e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600009
3.236640960000e+08,3.236641570000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600009
3.236641570000e+08,3.236642180000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600009
3.236642180000e+08,3.236642790000e+08,4.426230e-01,8.518282e-02,1.639344e-02,1.639344e-02,3.703704e-02,3.634470e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600009
3.236642790000e+08,3.236643400000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600009
3.236643400000e+08,3.236644010000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600009
3.236644010000e+08,3.236644620000e+08,3.606557e-01,7.689206e-02,1.639344e-02,1.639344e-02,4.545455e-02,4.440947e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600009
3.236644620000e+08,3.236645230000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600009
3.236645230000e+08,3.236645840000e+08,2.950820e-01,6.955148e-02,1.639344e-02,1.639344e-02,5.555556e-02,5.399029e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600009
3.236645840000e+08,3.236646450000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600009
3.236646450000e+08,3.236647060000e+08,4.262295e-01,8.359049e-02,3.278688e-02,2.318383e-02,7.692308e-02,5.225894e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600009
3.236647400000e+08,3.236648010000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600010
3.236648010000e+08,3.236648620000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600010
3.236648620000e+08,3.236649230000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600010
3.236649230000e+08,3.236649840000e+08,3.278688e-01,7.331371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600010
3.236649840000e+08,3.236650450000e+08,2.459016e-01,6.349153e-02,3.278688e-02,2.318383e-02,1.333333e-01,8.777075e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600010
3.236650450000e+08,3.236651060000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600010
3.236651060000e+08,3.236651670000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600010
3.236651670000e+08,3.236652280000e+08,3.606557e-01,7.689206e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600010
