#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.549671410000e+08,3.549672020000e+08,2.140984e+01,5.924364e-01,1.914754e+01,5.602625e-01,8.943338e-01,8.506408e-03,2.000000e+01,2.500000e+01,9.810000e+02,17410800019
3.549672070000e+08,3.549672680000e+08,2.101639e+01,5.869676e-01,1.895082e+01,5.573770e-01,9.017161e-01,8.314424e-03,2.000000e+01,2.800000e+01,9.810000e+02,17410800020
3.549672680000e+08,3.549673290000e+08,2.026229e+01,5.763409e-01,1.801639e+01,5.434618e-01,8.891585e-01,8.929589e-03,2.000000e+01,2.800000e+01,9.810000e+02,17410800020
3.549673290000e+08,3.549673900000e+08,2.050820e+01,5.798275e-01,1.834426e+01,5.483845e-01,8.944844e-01,8.685925e-03,2.000000e+01,2.800000e+01,9.810000e+02,17410800020
3.549673900000e+08,3.549674510000e+08,2.014754e+01,5.747065e-01,1.788525e+01,5.414801e-01,8.877136e-01,9.005836e-03,2.000000e+01,2.800000e+01,9.810000e+02,17410800020
3.549674510000e+08,3.549675120000e+08,2.057377e+01,5.807537e-01,1.822951e+01,5.466666e-01,8.860558e-01,8.969223e-03,2.000000e+01,2.800000e+01,9.810000e+02,17410800020
3.549675120000e+08,3.549675730000e+08,2.026229e+01,5.763409e-01,1.837705e+01,5.488744e-01,9.069579e-01,8.262739e-03,2.000000e+01,2.800000e+01,9.810000e+02,17410800020
3.549675730000e+08,3.549676340000e+08,2.032787e+01,5.772727e-01,1.836065e+01,5.486295e-01,9.032258e-01,8.395898e-03,2.000000e+01,2.800000e+01,9.810000e+02,17410800020
3.549676340000e+08,3.549676950000e+08,2.054098e+01,5.802908e-01,1.808197e+01,5.444499e-01,8.802873e-01,9.170791e-03,2.000000e+01,2.800000e+01,9.810000e+02,17410800020
3.549676950000e+08,3.549677560000e+08,2.124590e+01,5.901639e-01,1.893443e+01,5.571359e-01,8.912037e-01,8.649541e-03,2.000000e+01,2.800000e+01,9.810000e+02,17410800020
3.549677560000e+08,3.549678170000e+08,2.155738e+01,5.944743e-01,1.922951e+01,5.614604e-01,8.920152e-01,8.558636e-03,2.000000e+01,2.800000e+01,9.810000e+02,17410800020
3.549678170000e+08,3.549678780000e+08,1.970492e+01,5.683585e-01,1.780328e+01,5.402379e-01,9.034942e-01,8.517011e-03,2.000000e+01,2.800000e+01,9.810000e+02,17410800020
3.549678780000e+08,3.549679390000e+08,2.098361e+01,5.865096e-01,1.859016e+01,5.520478e-01,8.859375e-01,8.885216e-03,2.000000e+01,2.800000e+01,9.810000e+02,17410800020
3.549679390000e+08,3.549680000000e+08,2.060656e+01,5.812163e-01,1.839344e+01,5.491192e-01,8.926014e-01,8.732938e-03,2.000000e+01,2.800000e+01,9.810000e+02,17410800020
3.549680000000e+08,3.549680610000e+08,2.018033e+01,5.751739e-01,1.804918e+01,5.439560e-01,8.943948e-01,8.759478e-03,2.000000e+01,2.800000e+01,9.810000e+02,17410800020
3.549680610000e+08,3.549681220000e+08,2.001639e+01,5.728329e-01,1.767213e+01,5.382444e-01,8.828829e-01,9.202459e-03,2.000000e+01,2.800000e+01,9.810000e+02,17410800020
3.549681220000e+08,3.549681830000e+08,2.163935e+01,5.956033e-01,1.965574e+01,5.676488e-01,9.083334e-01,7.942209e-03,2.000000e+01,2.800000e+01,9.810000e+02,17410800020
3.549681830000e+08,3.549682440000e+08,2.040984e+01,5.784354e-01,1.813115e+01,5.451898e-01,8.883534e-01,8.925467e-03,2.000000e+01,2.800000e+01,9.810000e+02,17410800020
3.549682440000e+08,3.549683050000e+08,2.068852e+01,5.823711e-01,1.870492e+01,5.537490e-01,9.041204e-01,8.287937e-03,2.000000e+01,2.800000e+01,9.810000e+02,17410800020
3.549683050000e+08,3.549683660000e+08,2.063935e+01,5.816786e-01,1.854098e+01,5.513171e-01,8.983320e-01,8.517217e-03,2.000000e+01,2.800000e+01,9.810000e+02,17410800020
3.549683660000e+08,3.549684270000e+08,2.024590e+01,5.761076e-01,1.806557e+01,5.442030e-01,8.923077e-01,8.820967e-03,2.000000e+01,2.800000e+01,9.810000e+02,17410800020
3.549684270000e+08,3.549684880000e+08,2.037705e+01,5.779706e-01,1.831148e+01,5.478943e-01,8.986323e-01,8.560618e-03,2.000000e+01,2.800000e+01,9.810000e+02,17410800020
3.549684880000e+08,3.549685490000e+08,2.059016e+01,5.809851e-01,1.859016e+01,5.520478e-01,9.028662e-01,8.356068e-03,2.000000e+01,2.800000e+01,9.810000e+02,17410800020
3.549685490000e+08,3.549686100000e+08,2.134426e+01,5.915285e-01,1.919672e+01,5.609816e-01,8.993856e-01,8.336766e-03,2.000000e+01,2.800000e+01,9.810000e+02,17410800020
3.549686100000e+08,3.549686710000e+08,2.095082e+01,5.860512e-01,1.888525e+01,5.564119e-01,9.014084e-01,8.339025e-03,2.000000e+01,2.800000e+01,9.810000e+02,17410800020
3.549686710000e+08,3.549687320000e+08,2.052459e+01,5.800592e-01,1.816393e+01,5.456825e-01,8.849840e-01,9.016639e-03,2.000000e+01,2.800000e+01,9.810000e+02,17410800020
3.549687320000e+08,3.549687930000e+08,2.106557e+01,5.876541e-01,1.868852e+01,5.535063e-01,8.871595e-01,8.826362e-03,2.000000e+01,2.800000e+01,9.810000e+02,17410800020
3.549687930000e+08,3.549688540000e+08,1.991803e+01,5.714238e-01,1.767213e+01,5.382444e-01,8.872428e-01,9.074136e-03,2.000000e+01,2.800000e+01,9.810000e+02,17410800020
3.549688540000e+08,3.549689150000e+08,2.031148e+01,5.770399e-01,1.827869e+01,5.474036e-01,8.999193e-01,8.525922e-03,2.000000e+01,2.800000e+01,9.810000e+02,17410800020
3.549689150000e+08,3.549689760000e+08,2.072131e+01,5.828324e-01,1.870492e+01,5.537490e-01,9.026899e-01,8.336327e-03,2.000000e+01,2.800000e+01,9.810000e+02,17410800020
3.549689760000e+08,3.549690370000e+08,2.088525e+01,5.851334e-01,1.880328e+01,5.552031e-01,9.003140e-01,8.393236e-03,2.000000e+01,2.800000e+01,9.810000e+02,17410800020
3.549690370000e+08,3.549690980000e+08,2.104918e+01,5.874254e-01,1.854098e+01,5.513171e-01,8.808411e-01,9.041270e-03,2.000000e+01,2.800000e+01,9.810000e+02,17410800020
3.549690980000e+08,3.549691590000e+08,2.006557e+01,5.735362e-01,1.829508e+01,5.476490e-01,9.117647e-01,8.107219e-03,2.000000e+01,2.800000e+01,9.810000e+02,17410800020
3.549691590000e+08,3.549692200000e+08,2.183607e+01,5.983045e-01,1.947541e+01,5.650390e-01,8.918919e-01,8.508110e-03,2.000000e+01,2.800000e+01,9.810000e+02,17410800020
3.549692200000e+08,3.549692810000e+08,1.880328e+01,5.552031e-01,1.713115e+01,5.299419e-01,9.110724e-01,8.404523e-03,2.000000e+01,2.800000e+01,9.810000e+02,17410800020
3.549692810000e+08,3.549693420000e+08,1.955738e+01,5.662268e-01,1.734426e+01,5.332281e-01,8.868399e-01,9.171682e-03,2.000000e+01,2.800000e+01,9.810000e+02,17410800020
3.549693420000e+08,3.549694030000e+08,1.980328e+01,5.697753e-01,1.778688e+01,5.399892e-01,8.981788e-01,8.700957e-03,2.000000e+01,2.800000e+01,9.810000e+02,17410800020
3.549694280000e+08,3.549694890000e+08,2.044262e+01,5.788997e-01,1.837705e+01,5.488744e-01,8.989575e-01,8.534703e-03,2.000000e+01,2.500000e+01,9.820000e+02,17410800021
3.549694890000e+08,3.549695500000e+08,2.145902e+01,5.931165e-01,1.919672e+01,5.609816e-01,8.945760e-01,8.488062e-03,2.000000e+01,2.500000e+01,9.820000e+02,17410800021
3.549695500000e+08,3.549696110000e+08,2.077049e+01,5.835237e-01,1.855738e+01,5.515608e-01,8.934491e-01,8.668127e-03,2.000000e+01,2.500000e+01,9.820000e+02,17410800021
3.549696110000e+08,3.549696720000e+08,2.140984e+01,5.924364e-01,1.929508e+01,5.624170e-01,9.012251e-01,8.255975e-03,2.000000e+01,2.500000e+01,9.820000e+02,17410800021
3.549696720000e+08,3.549697330000e+08,2.085246e+01,5.846739e-01,1.877049e+01,5.547189e-01,9.001572e-01,8.405702e-03,2.000000e+01,2.500000e+01,9.820000e+02,17410800021
3.549697330000e+08,3.549697940000e+08,2.065574e+01,5.819095e-01,1.873771e+01,5.542341e-01,9.071429e-01,8.176363e-03,2.000000e+01,2.500000e+01,9.820000e+02,17410800021
3.549697940000e+08,3.549698550000e+08,2.062295e+01,5.814475e-01,1.844262e+01,5.498528e-01,8.942766e-01,8.669242e-03,2.000000e+01,2.500000e+01,9.820000e+02,17410800021
3.549698550000e+08,3.549699160000e+08,2.091803e+01,5.855925e-01,1.898361e+01,5.578590e-01,9.075235e-01,8.109970e-03,2.000000e+01,2.500000e+01,9.820000e+02,17410800021
3.549699160000e+08,3.549699770000e+08,2.009836e+01,5.740047e-01,1.809836e+01,5.446966e-01,9.004894e-01,8.549265e-03,2.000000e+01,2.500000e+01,9.820000e+02,17410800021
3.549699770000e+08,3.549700380000e+08,2.075410e+01,5.832934e-01,1.881967e+01,5.554451e-01,9.067931e-01,8.170740e-03,2.000000e+01,2.500000e+01,9.820000e+02,17410800021
3.549700380000e+08,3.549700990000e+08,2.009836e+01,5.740047e-01,1.816393e+01,5.456825e-01,9.037520e-01,8.423163e-03,2.000000e+01,2.500000e+01,9.820000e+02,17410800021
3.549700990000e+08,3.549701600000e+08,2.091803e+01,5.855925e-01,1.878688e+01,5.549610e-01,8.981192e-01,8.468138e-03,2.000000e+01,2.500000e+01,9.820000e+02,17410800021
3.549701600000e+08,3.549702210000e+08,2.137705e+01,5.919826e-01,1.926229e+01,5.619389e-01,9.010736e-01,8.267941e-03,2.000000e+01,2.500000e+01,9.820000e+02,17410800021
3.549702210000e+08,3.549702820000e+08,2.039344e+01,5.782030e-01,1.809836e+01,5.446966e-01,8.874598e-01,8.960205e-03,2.000000e+01,2.500000e+01,9.820000e+02,17410800021
3.549702820000e+08,3.549703430000e+08,1.963935e+01,5.674121e-01,1.763935e+01,5.377449e-01,8.981636e-01,8.737774e-03,2.000000e+01,2.500000e+01,9.820000e+02,17410800021
3.549703430000e+08,3.549704040000e+08,2.111475e+01,5.883396e-01,1.908197e+01,5.593023e-01,9.037267e-01,8.218898e-03,2.000000e+01,2.500000e+01,9.820000e+02,17410800021
3.549704040000e+08,3.549704650000e+08,2.072131e+01,5.828324e-01,1.836065e+01,5.486295e-01,8.860760e-01,8.936544e-03,2.000000e+01,2.500000e+01,9.820000e+02,17410800021
3.549704650000e+08,3.549705260000e+08,2.096721e+01,5.862805e-01,1.859016e+01,5.520478e-01,8.866302e-01,8.865123e-03,2.000000e+01,2.500000e+01,9.820000e+02,17410800021
3.549705260000e+08,3.549705870000e+08,2.093443e+01,5.858219e-01,1.863935e+01,5.527775e-01,8.903680e-01,8.742948e-03,2.000000e+01,2.500000e+01,9.820000e+02,17410800021
3.549705870000e+08,3.549706480000e+08,2.029508e+01,5.768069e-01,1.859016e+01,5.520478e-01,9.159935e-01,7.883921e-03,2.000000e+01,2.500000e+01,9.820000e+02,17410800021
3.549706480000e+08,3.549707090000e+08,2.091803e+01,5.855925e-01,1.880328e+01,5.552031e-01,8.989028e-01,8.439185e-03,2.000000e+01,2.500000e+01,9.820000e+02,17410800021
3.549707090000e+08,3.549707700000e+08,2.055738e+01,5.805223e-01,1.873771e+01,5.542341e-01,9.114832e-01,8.021181e-03,2.000000e+01,2.500000e+01,9.820000e+02,17410800021
3.549707700000e+08,3.549708310000e+08,2.040984e+01,5.784354e-01,1.811475e+01,5.449433e-01,8.875502e-01,8.953466e-03,2.000000e+01,2.500000e+01,9.820000e+02,17410800021
3.549708310000e+08,3.549708920000e+08,2.042623e+01,5.786676e-01,1.859016e+01,5.520478e-01,9.101124e-01,8.102861e-03,2.000000e+01,2.500000e+01,9.820000e+02,17410800021
3.549708920000e+08,3.549709530000e+08,2.137705e+01,5.919826e-01,1.898361e+01,5.578590e-01,8.880368e-01,8.732012e-03,2.000000e+01,2.500000e+01,9.820000e+02,17410800021
3.549709530000e+08,3.549710140000e+08,2.042623e+01,5.786676e-01,1.847541e+01,5.503413e-01,9.044944e-01,8.326421e-03,2.000000e+01,2.500000e+01,9.820000e+02,17410800021
3.549710140000e+08,3.549710750000e+08,2.031148e+01,5.770399e-01,1.803279e+01,5.437090e-01,8.878127e-01,8.965961e-03,2.000000e+01,2.500000e+01,9.820000e+02,17410800021
3.549710750000e+08,3.549711360000e+08,2.045902e+01,5.791318e-01,1.809836e+01,5.446966e-01,8.846154e-01,9.043654e-03,2.000000e+01,2.500000e+01,9.820000e+02,17410800021
3.549711360000e+08,3.549711970000e+08,2.009836e+01,5.740047e-01,1.786885e+01,5.412319e-01,8.890702e-01,8.969061e-03,2.000000e+01,2.500000e+01,9.820000e+02,17410800021
3.549711970000e+08,3.549712580000e+08,1.886885e+01,5.561703e-01,1.680328e+01,5.248463e-01,8.905300e-01,9.203101e-03,2.000000e+01,2.500000e+01,9.820000e+02,17410800021
3.549712580000e+08,3.549713190000e+08,2.059016e+01,5.809851e-01,1.837705e+01,5.488744e-01,8.925159e-01,8.739473e-03,2.000000e+01,2.500000e+01,9.820000e+02,17410800021
3.549713190000e+08,3.549713800000e+08,2.021312e+01,5.756410e-01,1.809836e+01,5.446966e-01,8.953771e-01,8.716353e-03,2.000000e+01,2.500000e+01,9.820000e+02,17410800021
3.549713800000e+08,3.549714410000e+08,2.000000e+01,5.725983e-01,1.821312e+01,5.464208e-01,9.106557e-01,8.166398e-03,2.000000e+01,2.500000e+01,9.820000e+02,17410800021
3.549714410000e+08,3.549715020000e+08,2.090164e+01,5.853630e-01,1.886885e+01,5.561703e-01,9.027451e-01,8.298186e-03,2.000000e+01,2.500000e+01,9.820000e+02,17410800021
3.549715020000e+08,3.549715630000e+08,1.988525e+01,5.709532e-01,1.780328e+01,5.402379e-01,8.953009e-01,8.790742e-03,2.000000e+01,2.500000e+01,9.820000e+02,17410800021
3.549715630000e+08,3.549716240000e+08,2.119672e+01,5.894805e-01,1.918033e+01,5.607420e-01,9.048724e-01,8.159201e-03,2.000000e+01,2.500000e+01,9.820000e+02,17410800021
3.549716460000e+08,3.549717070000e+08,2.081967e+01,5.842141e-01,1.852459e+01,5.510733e-01,8.897638e-01,8.788154e-03,2.000000e+01,2.700000e+01,9.820000e+02,17410800022
3.549717070000e+08,3.549717680000e+08,1.960656e+01,5.669382e-01,1.713115e+01,5.299419e-01,8.737458e-01,9.603950e-03,2.000000e+01,2.700000e+01,9.820000e+02,17410800022
3.549717680000e+08,3.549718290000e+08,2.080328e+01,5.839841e-01,1.827869e+01,5.474036e-01,8.786446e-01,9.166540e-03,2.000000e+01,2.700000e+01,9.820000e+02,17410800022
3.549718290000e+08,3.549718900000e+08,2.073771e+01,5.830629e-01,1.806557e+01,5.442030e-01,8.711463e-01,9.419954e-03,2.000000e+01,2.700000e+01,9.820000e+02,17410800022
3.549718900000e+08,3.549719510000e+08,2.114754e+01,5.887962e-01,1.859016e+01,5.520478e-01,8.790697e-01,9.077877e-03,2.000000e+01,2.700000e+01,9.820000e+02,17410800022
3.549719510000e+08,3.549720120000e+08,2.057377e+01,5.807537e-01,1.850820e+01,5.508294e-01,8.996016e-01,8.483336e-03,2.000000e+01,2.700000e+01,9.820000e+02,17410800022
3.549720120000e+08,3.549720730000e+08,2.009836e+01,5.740047e-01,1.762295e+01,5.374950e-01,8.768352e-01,9.385492e-03,2.000000e+01,2.700000e+01,9.820000e+02,17410800022
3.549720730000e+08,3.549721340000e+08,2.168852e+01,5.962797e-01,1.916393e+01,5.605024e-01,8.835979e-01,8.817141e-03,2.000000e+01,2.700000e+01,9.820000e+02,17410800022
3.549721340000e+08,3.549721950000e+08,2.062295e+01,5.814475e-01,1.852459e+01,5.510733e-01,8.982512e-01,8.523605e-03,2.000000e+01,2.700000e+01,9.820000e+02,17410800022
3.549721950000e+08,3.549722560000e+08,2.021312e+01,5.756410e-01,1.816393e+01,5.456825e-01,8.986213e-01,8.595680e-03,2.000000e+01,2.700000e+01,9.820000e+02,17410800022
3.549722560000e+08,3.549723170000e+08,1.965574e+01,5.676488e-01,1.745902e+01,5.349892e-01,8.882402e-01,9.099099e-03,2.000000e+01,2.700000e+01,9.820000e+02,17410800022
3.549723170000e+08,3.549723780000e+08,2.070492e+01,5.826018e-01,1.826229e+01,5.471581e-01,8.820269e-01,9.076757e-03,2.000000e+01,2.700000e+01,9.820000e+02,17410800022
3.549723780000e+08,3.549724390000e+08,2.093443e+01,5.858219e-01,1.854098e+01,5.513171e-01,8.856695e-01,8.904744e-03,2.000000e+01,2.700000e+01,9.820000e+02,17410800022
3.549724390000e+08,3.549725000000e+08,2.183607e+01,5.983045e-01,1.913115e+01,5.600227e-01,8.761261e-01,9.026535e-03,2.000000e+01,2.700000e+01,9.820000e+02,17410800022
3.549725000000e+08,3.549725610000e+08,2.106557e+01,5.876541e-01,1.850820e+01,5.508294e-01,8.785992e-01,9.110759e-03,2.000000e+01,2.700000e+01,9.820000e+02,17410800022
3.549725610000e+08,3.549726220000e+08,2.093443e+01,5.858219e-01,1.839344e+01,5.491192e-01,8.786218e-01,9.138522e-03,2.000000e+01,2.700000e+01,9.820000e+02,17410800022
3.549726220000e+08,3.549726830000e+08,2.037705e+01,5.779706e-01,1.836065e+01,5.486295e-01,9.010459e-01,8.469444e-03,2.000000e+01,2.700000e+01,9.820000e+02,17410800022
3.549726830000e+08,3.549727440000e+08,2.000000e+01,5.725983e-01,1.790164e+01,5.417282e-01,8.950820e-01,8.773573e-03,2.000000e+01,2.700000e+01,9.820000e+02,17410800022
3.549727440000e+08,3.549728050000e+08,2.050820e+01,5.798275e-01,1.804918e+01,5.439560e-01,8.800959e-01,9.184455e-03,2.000000e+01,2.700000e+01,9.820000e+02,17410800022
3.549728050000e+08,3.549728660000e+08,2.003279e+01,5.730675e-01,1.770492e+01,5.387435e-01,8.837970e-01,9.167464e-03,2.000000e+01,2.700000e+01,9.820000e+02,17410800022
3.549728660000e+08,3.549729270000e+08,2.057377e+01,5.807537e-01,1.829508e+01,5.476490e-01,8.892430e-01,8.858780e-03,2.000000e+01,2.700000e+01,9.820000e+02,17410800022
3.549729270000e+08,3.549729880000e+08,2.000000e+01,5.725983e-01,1.772131e+01,5.389928e-01,8.860656e-01,9.096628e-03,2.000000e+01,2.700000e+01,9.820000e+02,17410800022
3.549729880000e+08,3.549730490000e+08,2.140984e+01,5.924364e-01,1.927869e+01,5.621780e-01,9.004594e-01,8.284391e-03,2.000000e+01,2.700000e+01,9.820000e+02,17410800022
3.549730490000e+08,3.549731100000e+08,2.072131e+01,5.828324e-01,1.824590e+01,5.469124e-01,8.805380e-01,9.122533e-03,2.000000e+01,2.700000e+01,9.820000e+02,17410800022
3.549731100000e+08,3.549731710000e+08,2.022951e+01,5.758744e-01,1.811475e+01,5.449433e-01,8.954619e-01,8.709701e-03,2.000000e+01,2.700000e+01,9.820000e+02,17410800022
3.549731710000e+08,3.549732320000e+08,2.029508e+01,5.768069e-01,1.816393e+01,5.456825e-01,8.949919e-01,8.712857e-03,2.000000e+01,2.700000e+01,9.820000e+02,17410800022
3.549732320000e+08,3.549732930000e+08,2.118033e+01,5.892525e-01,1.903279e+01,5.585811e-01,8.986068e-01,8.397653e-03,2.000000e+01,2.700000e+01,9.820000e+02,17410800022
3.549732930000e+08,3.549733540000e+08,1.981967e+01,5.700111e-01,1.760656e+01,5.372449e-01,8.883375e-01,9.057942e-03,2.000000e+01,2.700000e+01,9.820000e+02,17410800022
3.549733540000e+08,3.549734150000e+08,2.077049e+01,5.835237e-01,1.844262e+01,5.498528e-01,8.879243e-01,8.862484e-03,2.000000e+01,2.700000e+01,9.820000e+02,17410800022
3.549734150000e+08,3.549734760000e+08,2.111475e+01,5.883396e-01,1.870492e+01,5.537490e-01,8.858696e-01,8.859877e-03,2.000000e+01,2.700000e+01,9.820000e+02,17410800022
3.549734760000e+08,3.549735370000e+08,2.100000e+01,5.867387e-01,1.880328e+01,5.552031e-01,8.953942e-01,8.550873e-03,2.000000e+01,2.700000e+01,9.820000e+02,17410800022
3.549735370000e+08,3.549735980000e+08,2.077049e+01,5.835237e-01,1.829508e+01,5.476490e-01,8.808208e-01,9.102396e-03,2.000000e+01,2.700000e+01,9.820000e+02,17410800022
3.549735980000e+08,3.549736590000e+08,2.163935e+01,5.956033e-01,1.934426e+01,5.631332e-01,8.939394e-01,8.475087e-03,2.000000e+01,2.700000e+01,9.820000e+02,17410800022
3.549736590000e+08,3.549737200000e+08,2.050820e+01,5.798275e-01,1.813115e+01,5.451898e-01,8.840927e-01,9.050562e-03,2.000000e+01,2.700000e+01,9.820000e+02,17410800022
3.549737200000e+08,3.549737810000e+08,2.026229e+01,5.763409e-01,1.809836e+01,5.446966e-01,8.932039e-01,8.785042e-03,2.000000e+01,2.700000e+01,9.820000e+02,17410800022
3.549737810000e+08,3.549738420000e+08,1.947541e+01,5.650390e-01,1.718033e+01,5.307021e-01,8.821549e-01,9.354488e-03,2.000000e+01,2.700000e+01,9.820000e+02,17410800022
3.549738610000e+08,3.549739220000e+08,1.891803e+01,5.568947e-01,1.672131e+01,5.235646e-01,8.838822e-01,9.430696e-03,2.000000e+01,1.900000e+01,9.820000e+02,17410800023
3.549739220000e+08,3.549739830000e+08,2.032787e+01,5.772727e-01,1.829508e+01,5.476490e-01,9.000000e-01,8.519429e-03,2.000000e+01,1.900000e+01,9.820000e+02,17410800023
3.549739830000e+08,3.549740440000e+08,2.096721e+01,5.862805e-01,1.896721e+01,5.576181e-01,9.046130e-01,8.213738e-03,2.000000e+01,1.900000e+01,9.820000e+02,17410800023
3.549740440000e+08,3.549741050000e+08,2.057377e+01,5.807537e-01,1.832787e+01,5.481395e-01,8.908367e-01,8.802693e-03,2.000000e+01,1.900000e+01,9.820000e+02,17410800023
3.549741050000e+08,3.549741660000e+08,2.203279e+01,6.009936e-01,1.998361e+01,5.723636e-01,9.069940e-01,7.922422e-03,2.000000e+01,1.900000e+01,9.820000e+02,17410800023
3.549741660000e+08,3.549742270000e+08,2.101639e+01,5.869676e-01,1.886885e+01,5.561703e-01,8.978159e-01,8.459435e-03,2.000000e+01,1.900000e+01,9.820000e+02,17410800023
3.549742270000e+08,3.549742880000e+08,2.055738e+01,5.805223e-01,1.808197e+01,5.444499e-01,8.795853e-01,9.190305e-03,2.000000e+01,1.900000e+01,9.820000e+02,17410800023
3.549742880000e+08,3.549743490000e+08,2.250820e+01,6.074429e-01,2.040984e+01,5.784354e-01,9.067735e-01,7.846641e-03,2.000000e+01,1.900000e+01,9.820000e+02,17410800023
3.549743490000e+08,3.549744100000e+08,2.016393e+01,5.749403e-01,1.775410e+01,5.394912e-01,8.804878e-01,9.249436e-03,2.000000e+01,1.900000e+01,9.820000e+02,17410800023
3.549744100000e+08,3.549744710000e+08,2.073771e+01,5.830629e-01,1.840984e+01,5.493638e-01,8.877470e-01,8.875610e-03,2.000000e+01,1.900000e+01,9.820000e+02,17410800023
3.549744710000e+08,3.549745320000e+08,1.978688e+01,5.695394e-01,1.757377e+01,5.367444e-01,8.881524e-01,9.072008e-03,2.000000e+01,1.900000e+01,9.820000e+02,17410800023
3.549745320000e+08,3.549745930000e+08,1.973771e+01,5.688312e-01,1.775410e+01,5.394912e-01,8.995017e-01,8.664971e-03,2.000000e+01,1.900000e+01,9.820000e+02,17410800023
3.549745930000e+08,3.549746540000e+08,1.983607e+01,5.702468e-01,1.780328e+01,5.402379e-01,8.975207e-01,8.718619e-03,2.000000e+01,1.900000e+01,9.820000e+02,17410800023
3.549746540000e+08,3.549747150000e+08,2.060656e+01,5.812163e-01,1.847541e+01,5.503413e-01,8.965791e-01,8.588766e-03,2.000000e+01,1.900000e+01,9.820000e+02,17410800023
3.549747150000e+08,3.549747760000e+08,2.055738e+01,5.805223e-01,1.813115e+01,5.451898e-01,8.819777e-01,9.110917e-03,2.000000e+01,1.900000e+01,9.820000e+02,17410800023
3.549747760000e+08,3.549748370000e+08,2.159016e+01,5.949261e-01,1.919672e+01,5.609816e-01,8.891420e-01,8.651198e-03,2.000000e+01,1.900000e+01,9.820000e+02,17410800023
3.549748370000e+08,3.549748980000e+08,1.947541e+01,5.650390e-01,1.724590e+01,5.317140e-01,8.855219e-01,9.237462e-03,2.000000e+01,1.900000e+01,9.820000e+02,17410800023
3.549748980000e+08,3.549749590000e+08,2.072131e+01,5.828324e-01,1.834426e+01,5.483845e-01,8.852848e-01,8.963518e-03,2.000000e+01,1.900000e+01,9.820000e+02,17410800023
3.549749590000e+08,3.549750200000e+08,2.081967e+01,5.842141e-01,1.855738e+01,5.515608e-01,8.913386e-01,8.732874e-03,2.000000e+01,1.900000e+01,9.820000e+02,17410800023
3.549750200000e+08,3.549750810000e+08,2.131148e+01,5.910739e-01,1.921312e+01,5.612211e-01,9.015385e-01,8.263303e-03,2.000000e+01,1.900000e+01,9.820000e+02,17410800023
3.549750810000e+08,3.549751420000e+08,2.083607e+01,5.844441e-01,1.862295e+01,5.525344e-01,8.937844e-01,8.642468e-03,2.000000e+01,1.900000e+01,9.820000e+02,17410800023
3.549751420000e+08,3.549752030000e+08,2.095082e+01,5.860512e-01,1.857377e+01,5.518044e-01,8.865415e-01,8.871614e-03,2.000000e+01,1.900000e+01,9.820000e+02,17410800023
3.549752030000e+08,3.549752640000e+08,2.031148e+01,5.770399e-01,1.804918e+01,5.439560e-01,8.886198e-01,8.937710e-03,2.000000e+01,1.900000e+01,9.820000e+02,17410800023
3.549752640000e+08,3.549753250000e+08,2.021312e+01,5.756410e-01,1.824590e+01,5.469124e-01,9.026764e-01,8.440994e-03,2.000000e+01,1.900000e+01,9.820000e+02,17410800023
3.549753250000e+08,3.549753860000e+08,2.008197e+01,5.737705e-01,1.781967e+01,5.404866e-01,8.873469e-01,9.033378e-03,2.000000e+01,1.900000e+01,9.820000e+02,17410800023
3.549753860000e+08,3.549754470000e+08,2.075410e+01,5.832934e-01,1.855738e+01,5.515608e-01,8.941548e-01,8.646194e-03,2.000000e+01,1.900000e+01,9.820000e+02,17410800023
3.549754470000e+08,3.549755080000e+08,2.052459e+01,5.800592e-01,1.809836e+01,5.446966e-01,8.817891e-01,9.124496e-03,2.000000e+01,1.900000e+01,9.820000e+02,17410800023
3.549755080000e+08,3.549755690000e+08,2.155738e+01,5.944743e-01,1.960656e+01,5.669382e-01,9.095057e-01,7.911346e-03,2.000000e+01,1.900000e+01,9.820000e+02,17410800023
3.549755690000e+08,3.549756300000e+08,2.049180e+01,5.795957e-01,1.837705e+01,5.488744e-01,8.968000e-01,8.604639e-03,2.000000e+01,1.900000e+01,9.820000e+02,17410800023
3.549756300000e+08,3.549756910000e+08,2.103279e+01,5.871965e-01,1.881967e+01,5.554451e-01,8.947779e-01,8.566389e-03,2.000000e+01,1.900000e+01,9.820000e+02,17410800023
3.549756910000e+08,3.549757520000e+08,1.978688e+01,5.695394e-01,1.763935e+01,5.377449e-01,8.914664e-01,8.953254e-03,2.000000e+01,1.900000e+01,9.820000e+02,17410800023
3.549757520000e+08,3.549758130000e+08,2.083607e+01,5.844441e-01,1.883607e+01,5.556870e-01,9.040126e-01,8.262694e-03,2.000000e+01,1.900000e+01,9.820000e+02,17410800023
3.549758130000e+08,3.549758740000e+08,2.063935e+01,5.816786e-01,1.852459e+01,5.510733e-01,8.975377e-01,8.546642e-03,2.000000e+01,1.900000e+01,9.820000e+02,17410800023
3.549758740000e+08,3.549759350000e+08,2.040984e+01,5.784354e-01,1.845902e+01,5.500971e-01,9.044177e-01,8.332754e-03,2.000000e+01,1.900000e+01,9.820000e+02,17410800023
