#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.510121550000e+08,3.510122620000e+08,2.536449e+01,4.868791e-01,2.327103e+01,4.663542e-01,9.174650e-01,5.282129e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200040
3.510122620000e+08,3.510123690000e+08,2.785047e+01,5.101811e-01,2.516822e+01,4.849918e-01,9.036913e-01,5.404241e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200040
3.510123690000e+08,3.510124770000e+08,2.493518e+01,4.805011e-01,2.300000e+01,4.614791e-01,9.223914e-01,5.155779e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200040
3.510124770000e+08,3.510125840000e+08,2.494393e+01,4.828258e-01,2.303738e+01,4.640072e-01,9.235669e-01,5.142812e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200040
3.510125840000e+08,3.510126910000e+08,2.512150e+01,4.845414e-01,2.303738e+01,4.640072e-01,9.170387e-01,5.320066e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200040
3.510126910000e+08,3.510127990000e+08,2.437037e+01,4.750280e-01,2.227778e+01,4.541759e-01,9.141337e-01,5.461013e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200040
3.510127990000e+08,3.510129060000e+08,2.510280e+01,4.843611e-01,2.295327e+01,4.631593e-01,9.143708e-01,5.399071e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200040
3.510129060000e+08,3.510130140000e+08,2.528704e+01,4.838794e-01,2.323148e+01,4.637955e-01,9.187111e-01,5.229310e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200040
3.510130140000e+08,3.510131210000e+08,2.531776e+01,4.864304e-01,2.340187e+01,4.676634e-01,9.243263e-01,5.081368e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200040
3.510131210000e+08,3.510132280000e+08,2.563551e+01,4.894734e-01,2.378505e+01,4.714766e-01,9.278163e-01,4.941260e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200040
3.510132280000e+08,3.510133360000e+08,2.729630e+01,5.027360e-01,2.472222e+01,4.784448e-01,9.056988e-01,5.382535e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200040
3.510133360000e+08,3.510134430000e+08,2.607477e+01,4.936491e-01,2.365421e+01,4.701780e-01,9.071684e-01,5.494013e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200040
3.510134430000e+08,3.510135500000e+08,2.620561e+01,4.948861e-01,2.364486e+01,4.700851e-01,9.022825e-01,5.607489e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200040
3.510137300000e+08,3.510138730000e+08,2.560839e+01,4.231780e-01,2.371329e+01,4.072188e-01,9.259967e-01,4.325846e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200041
3.510138730000e+08,3.510139800000e+08,2.552337e+01,4.884016e-01,2.366355e+01,4.702708e-01,9.271329e-01,4.973657e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200041
3.510139800000e+08,3.510140870000e+08,2.549533e+01,4.881333e-01,2.373832e+01,4.710132e-01,9.310851e-01,4.849860e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200041
3.510140870000e+08,3.510141950000e+08,2.436111e+01,4.749377e-01,2.270370e+01,4.584970e-01,9.319651e-01,4.909140e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200041
3.510141950000e+08,3.510143020000e+08,2.740187e+01,5.060556e-01,2.483178e+01,4.817392e-01,9.062074e-01,5.384137e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200041
3.510143020000e+08,3.510144090000e+08,2.545794e+01,4.877752e-01,2.375701e+01,4.711986e-01,9.331865e-01,4.784239e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200041
3.510144090000e+08,3.510145170000e+08,2.492593e+01,4.804119e-01,2.305556e+01,4.620361e-01,9.249629e-01,5.077649e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200041
3.510145170000e+08,3.510146240000e+08,2.604673e+01,4.933836e-01,2.412150e+01,4.747995e-01,9.260854e-01,4.955895e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200041
3.510146240000e+08,3.510147320000e+08,2.608333e+01,4.914390e-01,2.408333e+01,4.722222e-01,9.233227e-01,5.013220e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200041
3.510147320000e+08,3.510148390000e+08,2.661682e+01,4.987538e-01,2.446729e+01,4.781906e-01,9.192415e-01,5.105507e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200041
3.510148390000e+08,3.510149460000e+08,2.642056e+01,4.969116e-01,2.448598e+01,4.783732e-01,9.267775e-01,4.899448e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200041
3.510149460000e+08,3.510150540000e+08,2.536111e+01,4.845876e-01,2.352778e+01,4.667438e-01,9.277108e-01,4.948196e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200041
3.510150540000e+08,3.510151610000e+08,2.658879e+01,4.984910e-01,2.464486e+01,4.799227e-01,9.268893e-01,4.880488e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200041
3.510151610000e+08,3.510152680000e+08,2.694393e+01,5.018091e-01,2.442991e+01,4.778252e-01,9.066944e-01,5.417039e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200041
3.510154480000e+08,3.510155910000e+08,2.632867e+01,4.290881e-01,2.417483e+01,4.111626e-01,9.181939e-01,4.466606e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200042
3.510155910000e+08,3.510156980000e+08,2.591589e+01,4.921428e-01,2.371028e+01,4.707350e-01,9.148936e-01,5.298969e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200042
3.510156980000e+08,3.510158050000e+08,2.521495e+01,4.854418e-01,2.307477e+01,4.643835e-01,9.151223e-01,5.365564e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200042
3.510158050000e+08,3.510159130000e+08,2.601852e+01,4.908281e-01,2.390741e+01,4.704943e-01,9.188612e-01,5.150935e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200042
3.510159130000e+08,3.510160200000e+08,2.554206e+01,4.885804e-01,2.342056e+01,4.678501e-01,9.169411e-01,5.278906e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200042
3.510160200000e+08,3.510161270000e+08,2.648598e+01,4.975264e-01,2.430841e+01,4.766355e-01,9.177840e-01,5.159985e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200042
3.510161270000e+08,3.510162350000e+08,2.642593e+01,4.946559e-01,2.391667e+01,4.705854e-01,9.050456e-01,5.487390e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200042
3.510162350000e+08,3.510163420000e+08,2.611215e+01,4.940028e-01,2.421495e+01,4.757184e-01,9.273443e-01,4.910685e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200042
3.510163420000e+08,3.510164500000e+08,2.489815e+01,4.801441e-01,2.286111e+01,4.600836e-01,9.181852e-01,5.285496e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200042
3.510164500000e+08,3.510165570000e+08,2.594393e+01,4.924090e-01,2.388785e+01,4.724944e-01,9.207493e-01,5.126990e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200042
3.510165570000e+08,3.510166640000e+08,2.548598e+01,4.880438e-01,2.341121e+01,4.677568e-01,9.185919e-01,5.236639e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200042
3.510166640000e+08,3.510167720000e+08,2.603704e+01,4.910027e-01,2.408333e+01,4.722222e-01,9.249644e-01,4.968079e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200042
3.510167720000e+08,3.510168790000e+08,2.602804e+01,4.932065e-01,2.384112e+01,4.720320e-01,9.159784e-01,5.256848e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200042
3.510168790000e+08,3.510169860000e+08,2.572897e+01,4.903648e-01,2.349533e+01,4.685963e-01,9.131856e-01,5.366268e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200042
3.510171620000e+08,3.510173090000e+08,2.613605e+01,4.216590e-01,2.410884e+01,4.049762e-01,9.224362e-01,4.315379e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200043
3.510173090000e+08,3.510174160000e+08,2.571963e+01,4.902758e-01,2.372897e+01,4.709205e-01,9.226018e-01,5.093877e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200043
3.510174160000e+08,3.510175230000e+08,2.528037e+01,4.860711e-01,2.328037e+01,4.664479e-01,9.208872e-01,5.189708e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200043
3.510175230000e+08,3.510176310000e+08,2.483333e+01,4.795188e-01,2.287963e+01,4.602699e-01,9.213274e-01,5.198637e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200043
3.510176310000e+08,3.510177380000e+08,2.515888e+01,4.849018e-01,2.305607e+01,4.641954e-01,9.164190e-01,5.334125e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200043
3.510177380000e+08,3.510178450000e+08,2.539252e+01,4.871481e-01,2.313084e+01,4.649474e-01,9.109312e-01,5.464631e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200043
3.510178450000e+08,3.510179530000e+08,2.568518e+01,4.876739e-01,2.354630e+01,4.669275e-01,9.167268e-01,5.245893e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200043
3.510179530000e+08,3.510180600000e+08,2.527103e+01,4.859813e-01,2.286916e+01,4.623099e-01,9.049556e-01,5.639927e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200043
3.510180600000e+08,3.510181680000e+08,2.732407e+01,5.029917e-01,2.463889e+01,4.776378e-01,9.017282e-01,5.479837e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200043
3.510181680000e+08,3.510182750000e+08,2.533645e+01,4.866099e-01,2.333645e+01,4.670092e-01,9.210624e-01,5.178713e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200043
3.510182750000e+08,3.510183820000e+08,2.565421e+01,4.896518e-01,2.311215e+01,4.647595e-01,9.009107e-01,5.702733e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200043
3.510183820000e+08,3.510184900000e+08,2.533333e+01,4.843221e-01,2.284259e+01,4.598972e-01,9.016813e-01,5.692284e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200043
3.510184900000e+08,3.510185970000e+08,2.627103e+01,4.955034e-01,2.358879e+01,4.695273e-01,8.979011e-01,5.710765e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200043
3.510185970000e+08,3.510187040000e+08,2.566355e+01,4.897410e-01,2.303738e+01,4.640072e-01,8.976693e-01,5.783768e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200043
3.510188930000e+08,3.510190270000e+08,2.648507e+01,4.445782e-01,2.438806e+01,4.266151e-01,9.208227e-01,4.532473e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200044
3.510190270000e+08,3.510191340000e+08,2.745794e+01,5.065731e-01,2.469159e+01,4.803775e-01,8.992512e-01,5.553089e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200044
3.510191340000e+08,3.510192410000e+08,2.572897e+01,4.903648e-01,2.339252e+01,4.675700e-01,9.091900e-01,5.476348e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200044
3.510192410000e+08,3.510193490000e+08,2.555556e+01,4.864417e-01,2.343518e+01,4.658245e-01,9.170290e-01,5.250495e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200044
3.510193490000e+08,3.510194560000e+08,2.644860e+01,4.971752e-01,2.436449e+01,4.771850e-01,9.212014e-01,5.064579e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200044
3.510194560000e+08,3.510195630000e+08,2.580374e+01,4.910768e-01,2.358879e+01,4.695273e-01,9.141616e-01,5.331129e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200044
3.510195630000e+08,3.510196710000e+08,2.575926e+01,4.883766e-01,2.367593e+01,4.682110e-01,9.191229e-01,5.169171e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200044
3.510196710000e+08,3.510197780000e+08,2.614019e+01,4.942680e-01,2.409346e+01,4.745235e-01,9.217018e-01,5.079544e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200044
3.510197780000e+08,3.510198850000e+08,2.564486e+01,4.895626e-01,2.358879e+01,4.695273e-01,9.198251e-01,5.184177e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200044
3.510198850000e+08,3.510199930000e+08,2.494444e+01,4.805903e-01,2.292593e+01,4.607354e-01,9.190794e-01,5.254207e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200044
3.510199930000e+08,3.510201000000e+08,2.758879e+01,5.077786e-01,2.511215e+01,4.844512e-01,9.102303e-01,5.261169e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200044
3.510201000000e+08,3.510202080000e+08,2.538889e+01,4.848529e-01,2.351852e+01,4.666519e-01,9.263312e-01,4.988745e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200044
3.510202080000e+08,3.510203150000e+08,2.641121e+01,4.968237e-01,2.431776e+01,4.767271e-01,9.207360e-01,5.081822e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200044
3.510203150000e+08,3.510204220000e+08,2.602804e+01,4.932065e-01,2.380374e+01,4.716618e-01,9.145422e-01,5.297429e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200044
3.510205970000e+08,3.510207450000e+08,2.655405e+01,4.235791e-01,2.431081e+01,4.052928e-01,9.155216e-01,4.436197e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200045
3.510207450000e+08,3.510208520000e+08,2.649533e+01,4.976142e-01,2.421495e+01,4.757184e-01,9.139330e-01,5.267433e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200045
3.510208520000e+08,3.510209590000e+08,2.792523e+01,5.108654e-01,2.528037e+01,4.860711e-01,9.052878e-01,5.356807e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200045
3.510209590000e+08,3.510210670000e+08,2.610185e+01,4.916135e-01,2.401852e+01,4.715864e-01,9.201844e-01,5.104271e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200045
3.510210670000e+08,3.510211740000e+08,2.553271e+01,4.884910e-01,2.358879e+01,4.695273e-01,9.238653e-01,5.074056e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200045
3.510211740000e+08,3.510212810000e+08,2.657944e+01,4.984034e-01,2.447663e+01,4.782819e-01,9.208861e-01,5.061329e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200045
3.510212810000e+08,3.510213890000e+08,2.646296e+01,4.950025e-01,2.456482e+01,4.769193e-01,9.282715e-01,4.826721e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200045
3.510213890000e+08,3.510214960000e+08,2.600935e+01,4.930294e-01,2.419626e+01,4.755347e-01,9.302911e-01,4.827220e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200045
3.510214960000e+08,3.510216040000e+08,2.622222e+01,4.927457e-01,2.419444e+01,4.733103e-01,9.226695e-01,5.019402e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200045
3.510216040000e+08,3.510217110000e+08,2.604673e+01,4.933836e-01,2.416822e+01,4.752592e-01,9.278795e-01,4.900121e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200045
3.510217110000e+08,3.510218180000e+08,2.554206e+01,4.885804e-01,2.379439e+01,4.715692e-01,9.315770e-01,4.829371e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200045
3.510218180000e+08,3.510219260000e+08,2.721296e+01,5.019680e-01,2.475926e+01,4.788031e-01,9.098333e-01,5.283288e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200045
3.510219260000e+08,3.510220330000e+08,2.572897e+01,4.903648e-01,2.362617e+01,4.698993e-01,9.182710e-01,5.221201e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200045
3.510220330000e+08,3.510221400000e+08,2.585047e+01,4.915212e-01,2.395327e+01,4.731409e-01,9.266088e-01,4.958429e-03,2.200000e+01,0.000000e+00,1.003000e+03,24406200045
3.510222870000e+08,3.510223550000e+08,2.494118e+01,6.056253e-01,2.320588e+01,5.841772e-01,9.304245e-01,6.178112e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200046
3.510223550000e+08,3.510224630000e+08,2.557407e+01,4.866179e-01,2.362963e+01,4.677530e-01,9.239681e-01,5.043296e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200046
3.510224630000e+08,3.510225700000e+08,2.639252e+01,4.966478e-01,2.452337e+01,4.787383e-01,9.291785e-01,4.827251e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200046
3.510225700000e+08,3.510226770000e+08,2.682243e+01,5.006765e-01,2.480374e+01,4.814672e-01,9.247387e-01,4.924412e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200046
3.510226770000e+08,3.510227850000e+08,2.573148e+01,4.881132e-01,2.364815e+01,4.679362e-01,9.190356e-01,5.174506e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200046
3.510227850000e+08,3.510228920000e+08,2.722430e+01,5.044132e-01,2.483178e+01,4.817392e-01,9.121181e-01,5.245720e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200046
3.510228920000e+08,3.510229990000e+08,2.542991e+01,4.875066e-01,2.355140e+01,4.691551e-01,9.261301e-01,5.014244e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200046
3.510229990000e+08,3.510231070000e+08,2.581482e+01,4.889029e-01,2.394444e+01,4.708586e-01,9.275466e-01,4.909653e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200046
3.510231070000e+08,3.510232140000e+08,2.678505e+01,5.003274e-01,2.462617e+01,4.797407e-01,9.193999e-01,5.084896e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200046
3.510232140000e+08,3.510233220000e+08,2.597222e+01,4.903912e-01,2.401852e+01,4.715864e-01,9.247772e-01,4.979971e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200046
3.510233220000e+08,3.510234290000e+08,2.633645e+01,4.961200e-01,2.459813e+01,4.794675e-01,9.339957e-01,4.677222e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200046
3.510234290000e+08,3.510235360000e+08,2.612150e+01,4.940912e-01,2.428037e+01,4.763606e-01,9.295170e-01,4.841501e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200046
3.510235360000e+08,3.510236440000e+08,2.590741e+01,4.897789e-01,2.398148e+01,4.712226e-01,9.256612e-01,4.959180e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200046
3.510236440000e+08,3.510237510000e+08,2.702804e+01,5.025917e-01,2.495327e+01,4.829163e-01,9.232365e-01,4.950337e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200046
3.510237510000e+08,3.510238580000e+08,2.823364e+01,5.136787e-01,2.556075e+01,4.887591e-01,9.053293e-01,5.326422e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200046
3.510239790000e+08,3.510240730000e+08,2.601064e+01,5.260313e-01,2.388298e+01,5.040578e-01,9.182004e-01,5.542489e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200047
3.510240730000e+08,3.510241800000e+08,2.593458e+01,4.923203e-01,2.416822e+01,4.752592e-01,9.318919e-01,4.782452e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200047
3.510241800000e+08,3.510242880000e+08,2.527778e+01,4.837908e-01,2.325926e+01,4.640728e-01,9.201465e-01,5.187930e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200047
3.510242880000e+08,3.510243950000e+08,2.602804e+01,4.932065e-01,2.403738e+01,4.739709e-01,9.235188e-01,5.036021e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200047
3.510243950000e+08,3.510245030000e+08,2.567593e+01,4.875860e-01,2.355556e+01,4.670193e-01,9.174179e-01,5.226988e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200047
3.510245030000e+08,3.510246100000e+08,2.607477e+01,4.936491e-01,2.394393e+01,4.730486e-01,9.182796e-01,5.186216e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200047
3.510246100000e+08,3.510247170000e+08,2.585047e+01,4.915212e-01,2.376636e+01,4.712913e-01,9.193782e-01,5.176633e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200047
3.510247170000e+08,3.510248250000e+08,2.763889e+01,5.058811e-01,2.497222e+01,4.808578e-01,9.035176e-01,5.404060e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200047
3.510248250000e+08,3.510249320000e+08,2.587850e+01,4.917877e-01,2.370094e+01,4.706422e-01,9.158541e-01,5.275555e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200047
3.510249320000e+08,3.510250400000e+08,2.549074e+01,4.858244e-01,2.324074e+01,4.638880e-01,9.117327e-01,5.406680e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200047
3.510250400000e+08,3.510251470000e+08,2.616822e+01,4.945330e-01,2.421495e+01,4.757184e-01,9.253572e-01,4.966721e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200047
3.510251470000e+08,3.510252540000e+08,2.685981e+01,5.010252e-01,2.478505e+01,4.812858e-01,9.227557e-01,4.980044e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200047
3.510252540000e+08,3.510253620000e+08,2.529630e+01,4.839679e-01,2.333333e+01,4.648111e-01,9.224012e-01,5.118552e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200047
3.510253620000e+08,3.510254690000e+08,2.576636e+01,4.907210e-01,2.389720e+01,4.725868e-01,9.274574e-01,4.939980e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200047
3.510256890000e+08,3.510257910000e+08,2.680392e+01,5.126242e-01,2.456863e+01,4.907840e-01,9.166057e-01,5.287619e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200048
3.510257910000e+08,3.510258990000e+08,2.628704e+01,4.933544e-01,2.423148e+01,4.736724e-01,9.218035e-01,5.038836e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200048
3.510258990000e+08,3.510260060000e+08,2.678505e+01,5.003274e-01,2.494393e+01,4.828258e-01,9.312631e-01,4.725993e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200048
3.510260060000e+08,3.510261130000e+08,2.655140e+01,4.981405e-01,2.471028e+01,4.805593e-01,9.306582e-01,4.766032e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200048
3.510261130000e+08,3.510262210000e+08,2.532407e+01,4.842336e-01,2.344444e+01,4.659165e-01,9.257770e-01,5.012379e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200048
3.510262210000e+08,3.510263280000e+08,2.597196e+01,4.926749e-01,2.387850e+01,4.724019e-01,9.193954e-01,5.164005e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200048
3.510263280000e+08,3.510264350000e+08,2.624299e+01,4.952389e-01,2.414019e+01,4.749834e-01,9.198718e-01,5.123394e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200048
3.510264350000e+08,3.510265430000e+08,2.494444e+01,4.805903e-01,2.316667e+01,4.631481e-01,9.287305e-01,4.956760e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200048
3.510265430000e+08,3.510266500000e+08,2.818692e+01,5.132535e-01,2.594393e+01,4.924090e-01,9.204244e-01,4.927973e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200048
3.510266500000e+08,3.510267570000e+08,2.654206e+01,4.980528e-01,2.460748e+01,4.795586e-01,9.271127e-01,4.877902e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200048
3.510267570000e+08,3.510268650000e+08,2.675926e+01,4.977659e-01,2.466667e+01,4.779070e-01,9.217993e-01,4.994300e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200048
3.510268650000e+08,3.510269720000e+08,2.528972e+01,4.861610e-01,2.350467e+01,4.686895e-01,9.294161e-01,4.923727e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200048
3.510269720000e+08,3.510270800000e+08,2.682407e+01,4.983684e-01,2.508333e+01,4.819264e-01,9.351053e-01,4.576787e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200048
3.510270800000e+08,3.510271870000e+08,2.624299e+01,4.952389e-01,2.413084e+01,4.748915e-01,9.195157e-01,5.133773e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200048
3.510273870000e+08,3.510275090000e+08,2.614754e+01,4.629515e-01,2.439344e+01,4.471535e-01,9.329154e-01,4.429322e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200049
3.510275090000e+08,3.510276170000e+08,2.864815e+01,5.150346e-01,2.606482e+01,4.912646e-01,9.098254e-01,5.149451e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200049
3.510276170000e+08,3.510277240000e+08,2.618692e+01,4.947096e-01,2.454206e+01,4.789207e-01,9.371877e-01,4.583545e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200049
3.510277240000e+08,3.510278310000e+08,2.642991e+01,4.969995e-01,2.424299e+01,4.759937e-01,9.172560e-01,5.180526e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200049
3.510278310000e+08,3.510279390000e+08,2.592593e+01,4.899540e-01,2.414815e+01,4.728572e-01,9.314286e-01,4.776034e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200049
3.510279390000e+08,3.510280460000e+08,2.646729e+01,4.973508e-01,2.466355e+01,4.801047e-01,9.318503e-01,4.735421e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200049
3.510280460000e+08,3.510281530000e+08,2.561682e+01,4.892950e-01,2.361682e+01,4.698063e-01,9.219263e-01,5.124434e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200049
3.510281530000e+08,3.510282610000e+08,2.528704e+01,4.838794e-01,2.346296e+01,4.661005e-01,9.278653e-01,4.950554e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200049
3.510282610000e+08,3.510283680000e+08,2.540187e+01,4.872378e-01,2.354206e+01,4.690621e-01,9.267844e-01,4.996506e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200049
3.510283680000e+08,3.510284750000e+08,2.635514e+01,4.962960e-01,2.440187e+01,4.775509e-01,9.258865e-01,4.932907e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200049
3.510284750000e+08,3.510285830000e+08,2.929630e+01,5.208282e-01,2.674074e+01,4.975937e-01,9.127687e-01,5.016472e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200049
3.510285830000e+08,3.510286900000e+08,2.485047e+01,4.819205e-01,2.292523e+01,4.628763e-01,9.225273e-01,5.184477e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200049
3.510286900000e+08,3.510287980000e+08,2.515741e+01,4.826375e-01,2.318518e+01,4.633332e-01,9.216047e-01,5.156708e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200049
3.510287980000e+08,3.510289050000e+08,2.614019e+01,4.942680e-01,2.425234e+01,4.760855e-01,9.277798e-01,4.894469e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200049
3.510290810000e+08,3.510292270000e+08,2.658904e+01,4.267513e-01,2.465753e+01,4.109589e-01,9.273570e-01,4.165744e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200050
3.510292270000e+08,3.510293340000e+08,2.544860e+01,4.876857e-01,2.334579e+01,4.671028e-01,9.173706e-01,5.276136e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200050
3.510293340000e+08,3.510294420000e+08,2.671296e+01,4.973352e-01,2.467593e+01,4.779966e-01,9.237435e-01,4.941300e-03,2.200000e+01,0.000000e+00,1.002000e+03,24406200050
