#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.876676880000e+08,2.876677490000e+08,1.480328e+01,4.926223e-01,1.155738e+01,4.352760e-01,7.807309e-01,1.376878e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900019
2.876677490000e+08,2.876678100000e+08,1.467213e+01,4.904352e-01,1.116393e+01,4.278029e-01,7.608939e-01,1.425758e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900019
2.876678100000e+08,2.876678710000e+08,1.491803e+01,4.945280e-01,1.147541e+01,4.337297e-01,7.692308e-01,1.396679e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900019
2.876678710000e+08,2.876679320000e+08,1.513115e+01,4.980478e-01,1.167213e+01,4.374316e-01,7.713976e-01,1.382225e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900019
2.876679320000e+08,2.876679930000e+08,1.544262e+01,5.031478e-01,1.181967e+01,4.401876e-01,7.653928e-01,1.380662e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900019
2.876679930000e+08,2.876680540000e+08,1.540984e+01,5.026134e-01,1.214754e+01,4.462511e-01,7.882979e-01,1.332428e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900019
2.876680540000e+08,2.876681150000e+08,1.485246e+01,4.934399e-01,1.165574e+01,4.371243e-01,7.847682e-01,1.365400e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900019
2.876681150000e+08,2.876681760000e+08,1.501639e+01,4.961556e-01,1.154098e+01,4.349672e-01,7.685590e-01,1.393513e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900019
2.876681760000e+08,2.876682370000e+08,1.488525e+01,4.939842e-01,1.162295e+01,4.365091e-01,7.808370e-01,1.372843e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900019
2.876682370000e+08,2.876682980000e+08,1.549180e+01,5.039484e-01,1.209836e+01,4.453468e-01,7.809524e-01,1.345444e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900019
2.876682980000e+08,2.876683590000e+08,1.532787e+01,5.012749e-01,1.183607e+01,4.404927e-01,7.721925e-01,1.371643e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900019
2.876683590000e+08,2.876684200000e+08,1.481967e+01,4.928950e-01,1.155738e+01,4.352760e-01,7.798672e-01,1.378061e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900019
2.876684200000e+08,2.876684810000e+08,1.500000e+01,4.958847e-01,1.152459e+01,4.346581e-01,7.683060e-01,1.394806e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900019
2.876684810000e+08,2.876685420000e+08,1.498361e+01,4.956137e-01,1.150820e+01,4.343489e-01,7.680525e-01,1.396102e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900019
2.876685420000e+08,2.876686030000e+08,1.486885e+01,4.937121e-01,1.144262e+01,4.331097e-01,7.695700e-01,1.398266e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900019
2.876686030000e+08,2.876686640000e+08,1.442623e+01,4.863081e-01,1.122951e+01,4.290574e-01,7.784091e-01,1.400034e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900019
2.876686640000e+08,2.876687250000e+08,1.426229e+01,4.835371e-01,1.111475e+01,4.268596e-01,7.793103e-01,1.406004e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900019
2.876687250000e+08,2.876687860000e+08,1.524590e+01,4.999328e-01,1.191803e+01,4.420154e-01,7.817205e-01,1.354537e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900019
2.876687860000e+08,2.876688470000e+08,1.480328e+01,4.926223e-01,1.168852e+01,4.377387e-01,7.895902e-01,1.356407e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900019
2.876688470000e+08,2.876689080000e+08,1.478689e+01,4.923494e-01,1.139344e+01,4.321779e-01,7.705100e-01,1.400128e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900019
2.876689080000e+08,2.876689690000e+08,1.439344e+01,4.857552e-01,1.129508e+01,4.303084e-01,7.847381e-01,1.387071e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900019
2.876689690000e+08,2.876690300000e+08,1.422951e+01,4.829810e-01,1.114754e+01,4.274887e-01,7.834101e-01,1.398150e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900019
2.876690300000e+08,2.876690910000e+08,1.437705e+01,4.854785e-01,1.134426e+01,4.312441e-01,7.890536e-01,1.377652e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900019
2.876690910000e+08,2.876691520000e+08,1.524590e+01,4.999328e-01,1.188525e+01,4.414069e-01,7.795699e-01,1.359320e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900019
2.876691520000e+08,2.876692130000e+08,1.552459e+01,5.044814e-01,1.219672e+01,4.471535e-01,7.856389e-01,1.333551e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900019
2.876692130000e+08,2.876692740000e+08,1.539344e+01,5.023460e-01,1.183607e+01,4.404927e-01,7.689031e-01,1.375625e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900019
2.876692740000e+08,2.876693350000e+08,1.554098e+01,5.047477e-01,1.224590e+01,4.480541e-01,7.879747e-01,1.327535e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900019
2.876693350000e+08,2.876693960000e+08,1.478689e+01,4.923494e-01,1.134426e+01,4.312441e-01,7.671840e-01,1.407191e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900019
2.876693960000e+08,2.876694570000e+08,1.432787e+01,4.846474e-01,1.132787e+01,4.309324e-01,7.906178e-01,1.376250e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900019
2.876694570000e+08,2.876695180000e+08,1.437705e+01,4.854785e-01,1.124590e+01,4.293705e-01,7.822121e-01,1.393732e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900019
2.876695180000e+08,2.876695790000e+08,1.478689e+01,4.923494e-01,1.172131e+01,4.383522e-01,7.926829e-01,1.349783e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900019
2.876695790000e+08,2.876696400000e+08,1.481967e+01,4.928950e-01,1.134426e+01,4.312441e-01,7.654867e-01,1.409186e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900019
2.876697420000e+08,2.876698030000e+08,1.486885e+01,4.937121e-01,1.119672e+01,4.284306e-01,7.530320e-01,1.431935e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876698030000e+08,2.876698640000e+08,1.500000e+01,4.958847e-01,1.155738e+01,4.352760e-01,7.704918e-01,1.390185e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876698640000e+08,2.876699250000e+08,1.509836e+01,4.975079e-01,1.155738e+01,4.352760e-01,7.654723e-01,1.396150e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876699250000e+08,2.876699860000e+08,1.485246e+01,4.934399e-01,1.124590e+01,4.293705e-01,7.571744e-01,1.424561e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876699860000e+08,2.876700470000e+08,1.567213e+01,5.068730e-01,1.242623e+01,4.513410e-01,7.928870e-01,1.310631e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876700470000e+08,2.876701080000e+08,1.478689e+01,4.923494e-01,1.155738e+01,4.352760e-01,7.815965e-01,1.375681e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876701080000e+08,2.876701690000e+08,1.524590e+01,4.999328e-01,1.204918e+01,4.444407e-01,7.903226e-01,1.334863e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876701690000e+08,2.876702300000e+08,1.519672e+01,4.991258e-01,1.134426e+01,4.312441e-01,7.464941e-01,1.428787e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876702300000e+08,2.876702910000e+08,1.536066e+01,5.018108e-01,1.177049e+01,4.392709e-01,7.662753e-01,1.382531e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876702910000e+08,2.876703520000e+08,1.493443e+01,4.947996e-01,1.180328e+01,4.398822e-01,7.903403e-01,1.348669e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876703520000e+08,2.876704130000e+08,1.495082e+01,4.950711e-01,1.144262e+01,4.331097e-01,7.653509e-01,1.403274e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876704130000e+08,2.876704740000e+08,1.467213e+01,4.904352e-01,1.096721e+01,4.240170e-01,7.474861e-01,1.452221e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876704740000e+08,2.876705350000e+08,1.580328e+01,5.089893e-01,1.224590e+01,4.480541e-01,7.748963e-01,1.345162e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876705350000e+08,2.876705960000e+08,1.593443e+01,5.110970e-01,1.208197e+01,4.450450e-01,7.582304e-01,1.373309e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876705960000e+08,2.876706570000e+08,1.555738e+01,5.050138e-01,1.200000e+01,4.435328e-01,7.713382e-01,1.363283e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876706570000e+08,2.876707180000e+08,1.545902e+01,5.034149e-01,1.198361e+01,4.432297e-01,7.751856e-01,1.359437e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876707180000e+08,2.876707790000e+08,1.562295e+01,5.060771e-01,1.204918e+01,4.444407e-01,7.712487e-01,1.360606e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876707790000e+08,2.876708400000e+08,1.522951e+01,4.996639e-01,1.180328e+01,4.398822e-01,7.750269e-01,1.369985e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876708400000e+08,2.876709010000e+08,1.396721e+01,4.785088e-01,1.088525e+01,4.224295e-01,7.793427e-01,1.420704e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876709010000e+08,2.876709620000e+08,1.475410e+01,4.918033e-01,1.118033e+01,4.281169e-01,7.577778e-01,1.428094e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876709620000e+08,2.876710230000e+08,1.527869e+01,5.004701e-01,1.222951e+01,4.477541e-01,8.004292e-01,1.309188e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876710230000e+08,2.876710840000e+08,1.504918e+01,4.966970e-01,1.196721e+01,4.429264e-01,7.952070e-01,1.331914e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876710840000e+08,2.876711450000e+08,1.496721e+01,4.953424e-01,1.181967e+01,4.401876e-01,7.897043e-01,1.348690e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876711450000e+08,2.876712060000e+08,1.522951e+01,4.996639e-01,1.172131e+01,4.383522e-01,7.696448e-01,1.381454e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876712060000e+08,2.876712670000e+08,1.426229e+01,4.835371e-01,1.104918e+01,4.255985e-01,7.747126e-01,1.416378e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876712670000e+08,2.876713280000e+08,1.527869e+01,5.004701e-01,1.186885e+01,4.411024e-01,7.768241e-01,1.363883e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876713280000e+08,2.876713890000e+08,1.514754e+01,4.983175e-01,1.160656e+01,4.362011e-01,7.662337e-01,1.392309e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876713890000e+08,2.876714500000e+08,1.572131e+01,5.076677e-01,1.240984e+01,4.510432e-01,7.893639e-01,1.316727e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876714500000e+08,2.876715110000e+08,1.400000e+01,4.790701e-01,1.062295e+01,4.173089e-01,7.587822e-01,1.463977e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876715110000e+08,2.876715720000e+08,1.468852e+01,4.907092e-01,1.159016e+01,4.358930e-01,7.890625e-01,1.362946e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876715720000e+08,2.876716330000e+08,1.563934e+01,5.063425e-01,1.195082e+01,4.426230e-01,7.641509e-01,1.374461e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876716330000e+08,2.876716940000e+08,1.506557e+01,4.969674e-01,1.159016e+01,4.358930e-01,7.693145e-01,1.389647e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876716940000e+08,2.876717550000e+08,1.540984e+01,5.026134e-01,1.201639e+01,4.438356e-01,7.797872e-01,1.351591e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876717550000e+08,2.876718160000e+08,1.491803e+01,4.945280e-01,1.160656e+01,4.362011e-01,7.780220e-01,1.377622e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876718160000e+08,2.876718770000e+08,1.550820e+01,5.042149e-01,1.178689e+01,4.395766e-01,7.600423e-01,1.388483e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876718770000e+08,2.876719380000e+08,1.455738e+01,4.885136e-01,1.140984e+01,4.324887e-01,7.837838e-01,1.381452e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876719380000e+08,2.876719990000e+08,1.555738e+01,5.050138e-01,1.206557e+01,4.447429e-01,7.755532e-01,1.354345e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876719990000e+08,2.876720600000e+08,1.431148e+01,4.843701e-01,1.096721e+01,4.240170e-01,7.663230e-01,1.432210e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876720600000e+08,2.876721210000e+08,1.527869e+01,5.004701e-01,1.219672e+01,4.471535e-01,7.982833e-01,1.314442e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876721210000e+08,2.876721820000e+08,1.414754e+01,4.815879e-01,1.080328e+01,4.208360e-01,7.636153e-01,1.446244e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876721820000e+08,2.876722430000e+08,1.486885e+01,4.937121e-01,1.142623e+01,4.327993e-01,7.684675e-01,1.400603e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876722430000e+08,2.876723040000e+08,1.449180e+01,4.874121e-01,1.126229e+01,4.296834e-01,7.771493e-01,1.399694e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876723040000e+08,2.876723650000e+08,1.477049e+01,4.920764e-01,1.095082e+01,4.236999e-01,7.413985e-01,1.458744e-02,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876723960000e+08,2.876724570000e+08,1.488525e+01,4.939842e-01,1.147541e+01,4.337297e-01,7.709251e-01,1.394607e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876724570000e+08,2.876725180000e+08,1.527869e+01,5.004701e-01,1.191803e+01,4.420154e-01,7.800429e-01,1.356814e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876725180000e+08,2.876725790000e+08,1.547541e+01,5.036817e-01,1.208197e+01,4.450450e-01,7.807204e-01,1.346669e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876725790000e+08,2.876726400000e+08,1.434426e+01,4.849246e-01,1.126229e+01,4.296834e-01,7.851428e-01,1.388498e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876726400000e+08,2.876727010000e+08,1.506557e+01,4.969674e-01,1.173771e+01,4.386586e-01,7.791077e-01,1.368457e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876727010000e+08,2.876727620000e+08,1.506557e+01,4.969674e-01,1.185246e+01,4.407977e-01,7.867247e-01,1.351213e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876727620000e+08,2.876728230000e+08,1.544262e+01,5.031478e-01,1.204918e+01,4.444407e-01,7.802548e-01,1.349126e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876728230000e+08,2.876728840000e+08,1.531148e+01,5.010068e-01,1.144262e+01,4.331097e-01,7.473233e-01,1.421882e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876728840000e+08,2.876729450000e+08,1.608197e+01,5.134577e-01,1.226229e+01,4.483539e-01,7.624872e-01,1.358705e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876729450000e+08,2.876730060000e+08,1.486885e+01,4.937121e-01,1.198361e+01,4.432297e-01,8.059537e-01,1.313119e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876730060000e+08,2.876730670000e+08,1.554098e+01,5.047477e-01,1.237705e+01,4.504469e-01,7.964135e-01,1.307795e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876730670000e+08,2.876731280000e+08,1.511475e+01,4.977779e-01,1.175410e+01,4.389648e-01,7.776573e-01,1.369431e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876731280000e+08,2.876731890000e+08,1.500000e+01,4.958847e-01,1.177049e+01,4.392709e-01,7.846994e-01,1.358826e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876731890000e+08,2.876732500000e+08,1.500000e+01,4.958847e-01,1.172131e+01,4.383522e-01,7.814208e-01,1.366269e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876732500000e+08,2.876733110000e+08,1.514754e+01,4.983175e-01,1.183607e+01,4.404927e-01,7.813853e-01,1.359679e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876733110000e+08,2.876733720000e+08,1.527869e+01,5.004701e-01,1.183607e+01,4.404927e-01,7.746781e-01,1.368530e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876733720000e+08,2.876734330000e+08,1.580328e+01,5.089893e-01,1.214754e+01,4.462511e-01,7.686722e-01,1.358144e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876734330000e+08,2.876734940000e+08,1.575410e+01,5.081967e-01,1.211475e+01,4.456484e-01,7.689906e-01,1.359608e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876734940000e+08,2.876735550000e+08,1.495082e+01,4.950711e-01,1.175410e+01,4.389648e-01,7.861842e-01,1.357640e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876735550000e+08,2.876736160000e+08,1.588525e+01,5.103076e-01,1.245902e+01,4.519360e-01,7.843137e-01,1.321278e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876736160000e+08,2.876736770000e+08,1.437705e+01,4.854785e-01,1.114754e+01,4.274887e-01,7.753706e-01,1.409250e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876736770000e+08,2.876737380000e+08,1.588525e+01,5.103076e-01,1.254098e+01,4.534202e-01,7.894737e-01,1.309665e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876737380000e+08,2.876737990000e+08,1.416393e+01,4.818668e-01,1.085246e+01,4.217928e-01,7.662037e-01,1.439906e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876737990000e+08,2.876738600000e+08,1.509836e+01,4.975079e-01,1.177049e+01,4.392709e-01,7.795874e-01,1.365906e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876738600000e+08,2.876739210000e+08,1.529508e+01,5.007385e-01,1.172131e+01,4.383522e-01,7.663451e-01,1.385348e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876739210000e+08,2.876739820000e+08,1.485246e+01,4.934399e-01,1.152459e+01,4.346581e-01,7.759382e-01,1.385267e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876739820000e+08,2.876740430000e+08,1.473771e+01,4.915300e-01,1.140984e+01,4.324887e-01,7.741935e-01,1.394483e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876740430000e+08,2.876741040000e+08,1.478689e+01,4.923494e-01,1.131148e+01,4.306205e-01,7.649667e-01,1.411831e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876741040000e+08,2.876741650000e+08,1.485246e+01,4.934399e-01,1.145902e+01,4.334198e-01,7.715232e-01,1.394863e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876741650000e+08,2.876742260000e+08,1.516393e+01,4.985871e-01,1.193443e+01,4.423193e-01,7.870270e-01,1.346128e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876742260000e+08,2.876742870000e+08,1.496721e+01,4.953424e-01,1.140984e+01,4.324887e-01,7.623220e-01,1.408732e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876742870000e+08,2.876743480000e+08,1.514754e+01,4.983175e-01,1.231148e+01,4.492521e-01,8.127705e-01,1.283320e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876743480000e+08,2.876744090000e+08,1.473771e+01,4.915300e-01,1.137705e+01,4.318669e-01,7.719688e-01,1.399320e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876744090000e+08,2.876744700000e+08,1.532787e+01,5.012749e-01,1.154098e+01,4.349672e-01,7.529412e-01,1.410506e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876744700000e+08,2.876745310000e+08,1.418033e+01,4.821456e-01,1.083607e+01,4.214741e-01,7.641618e-01,1.443417e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876745310000e+08,2.876745920000e+08,1.540984e+01,5.026134e-01,1.165574e+01,4.371243e-01,7.563830e-01,1.400105e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876745920000e+08,2.876746530000e+08,1.459016e+01,4.890634e-01,1.132787e+01,4.309324e-01,7.764045e-01,1.396627e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876746530000e+08,2.876747140000e+08,1.521311e+01,4.993950e-01,1.175410e+01,4.389648e-01,7.726293e-01,1.375875e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876747140000e+08,2.876747750000e+08,1.521311e+01,4.993950e-01,1.149180e+01,4.340394e-01,7.553879e-01,1.411075e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876747750000e+08,2.876748360000e+08,1.447541e+01,4.871363e-01,1.109836e+01,4.265447e-01,7.667044e-01,1.423269e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876748360000e+08,2.876748970000e+08,1.621312e+01,5.155470e-01,1.263934e+01,4.551949e-01,7.795753e-01,1.318138e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876748970000e+08,2.876749580000e+08,1.493443e+01,4.947996e-01,1.142623e+01,4.327993e-01,7.650933e-01,1.404577e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876749580000e+08,2.876750190000e+08,1.449180e+01,4.874121e-01,1.121311e+01,4.287441e-01,7.737557e-01,1.407229e-02,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876750360000e+08,2.876750970000e+08,1.444262e+01,4.865843e-01,1.080328e+01,4.208360e-01,7.480136e-01,1.462700e-02,2.180000e+01,2.230000e+01,9.910000e+02,12332900023
2.876750970000e+08,2.876751580000e+08,1.532787e+01,5.012749e-01,1.154098e+01,4.349672e-01,7.529412e-01,1.410506e-02,2.180000e+01,2.230000e+01,9.910000e+02,12332900023
2.876751580000e+08,2.876752190000e+08,1.547541e+01,5.036817e-01,1.185246e+01,4.407977e-01,7.658898e-01,1.378184e-02,2.180000e+01,2.230000e+01,9.910000e+02,12332900023
2.876752190000e+08,2.876752800000e+08,1.437705e+01,4.854785e-01,1.068852e+01,4.185949e-01,7.434435e-01,1.474741e-02,2.180000e+01,2.230000e+01,9.910000e+02,12332900023
2.876752800000e+08,2.876753410000e+08,1.562295e+01,5.060771e-01,1.231148e+01,4.492521e-01,7.880378e-01,1.323903e-02,2.180000e+01,2.230000e+01,9.910000e+02,12332900023
2.876753410000e+08,2.876754020000e+08,1.504918e+01,4.966970e-01,1.160656e+01,4.362011e-01,7.712418e-01,1.386316e-02,2.180000e+01,2.230000e+01,9.910000e+02,12332900023
2.876754020000e+08,2.876754630000e+08,1.447541e+01,4.871363e-01,1.088525e+01,4.224295e-01,7.519819e-01,1.453333e-02,2.180000e+01,2.230000e+01,9.910000e+02,12332900023
2.876754630000e+08,2.876755240000e+08,1.506557e+01,4.969674e-01,1.157377e+01,4.355846e-01,7.682263e-01,1.391935e-02,2.180000e+01,2.230000e+01,9.910000e+02,12332900023
2.876755240000e+08,2.876755850000e+08,1.496721e+01,4.953424e-01,1.163934e+01,4.368168e-01,7.776561e-01,1.376167e-02,2.180000e+01,2.230000e+01,9.910000e+02,12332900023
2.876755850000e+08,2.876756460000e+08,1.460656e+01,4.893381e-01,1.101639e+01,4.249666e-01,7.542087e-01,1.442415e-02,2.180000e+01,2.230000e+01,9.910000e+02,12332900023
2.876756460000e+08,2.876757070000e+08,1.500000e+01,4.958847e-01,1.129508e+01,4.303084e-01,7.530054e-01,1.425713e-02,2.180000e+01,2.230000e+01,9.910000e+02,12332900023
2.876757070000e+08,2.876757680000e+08,1.473771e+01,4.915300e-01,1.108197e+01,4.262295e-01,7.519466e-01,1.440410e-02,2.180000e+01,2.230000e+01,9.910000e+02,12332900023
2.876757680000e+08,2.876758290000e+08,1.460656e+01,4.893381e-01,1.126229e+01,4.296834e-01,7.710438e-01,1.407592e-02,2.180000e+01,2.230000e+01,9.910000e+02,12332900023
2.876758290000e+08,2.876758900000e+08,1.447541e+01,4.871363e-01,1.109836e+01,4.265447e-01,7.667044e-01,1.423269e-02,2.180000e+01,2.230000e+01,9.910000e+02,12332900023
2.876758900000e+08,2.876759510000e+08,1.429508e+01,4.840926e-01,1.116393e+01,4.278029e-01,7.809633e-01,1.400604e-02,2.180000e+01,2.230000e+01,9.910000e+02,12332900023
2.876759510000e+08,2.876760120000e+08,1.522951e+01,4.996639e-01,1.139344e+01,4.321779e-01,7.481163e-01,1.424219e-02,2.180000e+01,2.230000e+01,9.910000e+02,12332900023
2.876760120000e+08,2.876760730000e+08,1.480328e+01,4.926223e-01,1.162295e+01,4.365091e-01,7.851606e-01,1.366760e-02,2.180000e+01,2.230000e+01,9.910000e+02,12332900023
2.876760730000e+08,2.876761340000e+08,1.455738e+01,4.885136e-01,1.096721e+01,4.240170e-01,7.533784e-01,1.446491e-02,2.180000e+01,2.230000e+01,9.910000e+02,12332900023
2.876761340000e+08,2.876761950000e+08,1.509836e+01,4.975079e-01,1.121311e+01,4.287441e-01,7.426710e-01,1.440498e-02,2.180000e+01,2.230000e+01,9.910000e+02,12332900023
2.876761950000e+08,2.876762560000e+08,1.547541e+01,5.036817e-01,1.204918e+01,4.444407e-01,7.786017e-01,1.351322e-02,2.180000e+01,2.230000e+01,9.910000e+02,12332900023
2.876762560000e+08,2.876763170000e+08,1.472131e+01,4.912565e-01,1.150820e+01,4.343489e-01,7.817372e-01,1.378422e-02,2.180000e+01,2.230000e+01,9.910000e+02,12332900023
2.876763170000e+08,2.876763780000e+08,1.498361e+01,4.956137e-01,1.177049e+01,4.392709e-01,7.855580e-01,1.357597e-02,2.180000e+01,2.230000e+01,9.910000e+02,12332900023
2.876763780000e+08,2.876764390000e+08,1.521311e+01,4.993950e-01,1.183607e+01,4.404927e-01,7.780172e-01,1.364207e-02,2.180000e+01,2.230000e+01,9.910000e+02,12332900023
2.876764390000e+08,2.876765000000e+08,1.486885e+01,4.937121e-01,1.103279e+01,4.252827e-01,7.420066e-01,1.452796e-02,2.180000e+01,2.230000e+01,9.910000e+02,12332900023
2.876765000000e+08,2.876765610000e+08,1.550820e+01,5.042149e-01,1.198361e+01,4.432297e-01,7.727273e-01,1.362515e-02,2.180000e+01,2.230000e+01,9.910000e+02,12332900023
