#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.274863660000e+08,3.274864730000e+08,3.022430e+01,5.314791e-01,2.786916e+01,5.103523e-01,9.220779e-01,4.713507e-03,2.400000e+01,0.000000e+00,9.540000e+02,24379000026
3.274864730000e+08,3.274865800000e+08,3.105607e+01,5.387427e-01,2.871028e+01,5.179965e-01,9.244658e-01,4.584078e-03,2.400000e+01,0.000000e+00,9.540000e+02,24379000026
3.274865800000e+08,3.274866880000e+08,3.004630e+01,5.274528e-01,2.766667e+01,5.061352e-01,9.208012e-01,4.740617e-03,2.400000e+01,0.000000e+00,9.540000e+02,24379000026
3.274866880000e+08,3.274867950000e+08,3.143925e+01,5.420561e-01,2.878505e+01,5.186706e-01,9.155767e-01,4.793476e-03,2.400000e+01,0.000000e+00,9.540000e+02,24379000026
3.274867950000e+08,3.274869020000e+08,3.004673e+01,5.299156e-01,2.781308e+01,5.098386e-01,9.256610e-01,4.626408e-03,2.400000e+01,0.000000e+00,9.540000e+02,24379000026
3.274869020000e+08,3.274870100000e+08,2.957407e+01,5.232915e-01,2.755556e+01,5.051178e-01,9.317470e-01,4.462131e-03,2.400000e+01,0.000000e+00,9.540000e+02,24379000026
3.274870100000e+08,3.274871170000e+08,3.118692e+01,5.398764e-01,2.868224e+01,5.177435e-01,9.196883e-01,4.704696e-03,2.400000e+01,0.000000e+00,9.540000e+02,24379000026
3.274871170000e+08,3.274872250000e+08,2.977778e+01,5.250906e-01,2.718518e+01,5.017117e-01,9.129353e-01,4.971449e-03,2.400000e+01,0.000000e+00,9.540000e+02,24379000026
3.274872250000e+08,3.274873320000e+08,2.986916e+01,5.283474e-01,2.752337e+01,5.071762e-01,9.214643e-01,4.758492e-03,2.400000e+01,0.000000e+00,9.540000e+02,24379000026
3.274873320000e+08,3.274874390000e+08,3.034579e+01,5.325463e-01,2.811215e+01,5.125723e-01,9.263936e-01,4.582627e-03,2.400000e+01,0.000000e+00,9.540000e+02,24379000026
3.274874390000e+08,3.274875470000e+08,3.039815e+01,5.305321e-01,2.805556e+01,5.096800e-01,9.229363e-01,4.654524e-03,2.400000e+01,0.000000e+00,9.540000e+02,24379000026
3.274875470000e+08,3.274876540000e+08,3.009346e+01,5.303275e-01,2.785047e+01,5.101811e-01,9.254658e-01,4.628391e-03,2.400000e+01,0.000000e+00,9.540000e+02,24379000026
3.274877800000e+08,3.274878690000e+08,3.111236e+01,5.912504e-01,2.869663e+01,5.678327e-01,9.223546e-01,5.085636e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000027
3.274878690000e+08,3.274879760000e+08,3.075701e+01,5.361424e-01,2.823364e+01,5.136787e-01,9.179581e-01,4.783716e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000027
3.274879760000e+08,3.274880840000e+08,3.073148e+01,5.334330e-01,2.818518e+01,5.108561e-01,9.171437e-01,4.784955e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000027
3.274880840000e+08,3.274881910000e+08,3.122430e+01,5.401999e-01,2.857009e+01,5.167303e-01,9.149955e-01,4.824943e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000027
3.274881910000e+08,3.274882980000e+08,3.024299e+01,5.316435e-01,2.790654e+01,5.106944e-01,9.227442e-01,4.693557e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000027
3.274882980000e+08,3.274884060000e+08,2.990741e+01,5.262323e-01,2.743518e+01,5.040134e-01,9.173375e-01,4.845266e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000027
3.274884060000e+08,3.274885130000e+08,2.971963e+01,5.270233e-01,2.705607e+01,5.028524e-01,9.103774e-01,5.065309e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000027
3.274885130000e+08,3.274886200000e+08,2.999065e+01,5.294209e-01,2.770094e+01,5.088096e-01,9.236522e-01,4.687784e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000027
3.274886200000e+08,3.274887280000e+08,2.970370e+01,5.244371e-01,2.746296e+01,5.042685e-01,9.245636e-01,4.662746e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000027
3.274887280000e+08,3.274888350000e+08,3.072897e+01,5.358980e-01,2.826168e+01,5.139337e-01,9.197080e-01,4.739093e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000027
3.274888350000e+08,3.274889430000e+08,3.060185e+01,5.323067e-01,2.809259e+01,5.100163e-01,9.180030e-01,4.772382e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000027
3.274889430000e+08,3.274890500000e+08,3.062617e+01,5.350008e-01,2.828037e+01,5.141037e-01,9.234055e-01,4.645760e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000027
3.274892540000e+08,3.274893720000e+08,3.062712e+01,5.094623e-01,2.817797e+01,4.886679e-01,9.200332e-01,4.511931e-03,2.400000e+01,0.000000e+00,9.250000e+02,24379000028
3.274893720000e+08,3.274894790000e+08,3.019626e+01,5.312326e-01,2.794393e+01,5.110364e-01,9.254101e-01,4.622093e-03,2.400000e+01,0.000000e+00,9.250000e+02,24379000028
3.274894790000e+08,3.274895870000e+08,3.078704e+01,5.339149e-01,2.857407e+01,5.143683e-01,9.281203e-01,4.479292e-03,2.400000e+01,0.000000e+00,9.250000e+02,24379000028
3.274895870000e+08,3.274896940000e+08,3.062617e+01,5.350008e-01,2.836449e+01,5.148676e-01,9.261520e-01,4.568486e-03,2.400000e+01,0.000000e+00,9.250000e+02,24379000028
3.274896940000e+08,3.274898020000e+08,2.966667e+01,5.241101e-01,2.726852e+01,5.024801e-01,9.191635e-01,4.815638e-03,2.400000e+01,0.000000e+00,9.250000e+02,24379000028
3.274898020000e+08,3.274899090000e+08,3.018692e+01,5.311503e-01,2.784112e+01,5.100955e-01,9.222910e-01,4.710514e-03,2.400000e+01,0.000000e+00,9.250000e+02,24379000028
3.274899090000e+08,3.274900160000e+08,3.066355e+01,5.353273e-01,2.824299e+01,5.137637e-01,9.210607e-01,4.707471e-03,2.400000e+01,0.000000e+00,9.250000e+02,24379000028
3.274900160000e+08,3.274901240000e+08,2.967593e+01,5.241919e-01,2.750926e+01,5.046933e-01,9.269891e-01,4.595336e-03,2.400000e+01,0.000000e+00,9.250000e+02,24379000028
3.274901240000e+08,3.274902310000e+08,2.921495e+01,5.225294e-01,2.662617e+01,4.988414e-01,9.113883e-01,5.082796e-03,2.400000e+01,0.000000e+00,9.250000e+02,24379000028
3.274902310000e+08,3.274903380000e+08,2.990654e+01,5.286779e-01,2.781308e+01,5.098386e-01,9.300000e-01,4.510405e-03,2.400000e+01,0.000000e+00,9.250000e+02,24379000028
3.274903380000e+08,3.274904460000e+08,2.958333e+01,5.233734e-01,2.733333e+01,5.030770e-01,9.239436e-01,4.689808e-03,2.400000e+01,0.000000e+00,9.250000e+02,24379000028
3.274904460000e+08,3.274905530000e+08,3.019626e+01,5.312326e-01,2.751402e+01,5.070901e-01,9.111730e-01,5.005004e-03,2.400000e+01,0.000000e+00,9.250000e+02,24379000028
3.274907370000e+08,3.274908750000e+08,3.140580e+01,4.770516e-01,2.869565e+01,4.560038e-01,9.137056e-01,4.265304e-03,2.400000e+01,0.000000e+00,9.610000e+02,24379000029
3.274908750000e+08,3.274909830000e+08,3.029630e+01,5.296426e-01,2.787037e+01,5.079951e-01,9.199266e-01,4.744757e-03,2.400000e+01,0.000000e+00,9.610000e+02,24379000029
3.274909830000e+08,3.274910900000e+08,2.990654e+01,5.286779e-01,2.714953e+01,5.037201e-01,9.078125e-01,5.113982e-03,2.400000e+01,0.000000e+00,9.610000e+02,24379000029
3.274910900000e+08,3.274911970000e+08,3.086916e+01,5.371190e-01,2.830841e+01,5.143584e-01,9.170451e-01,4.799125e-03,2.400000e+01,0.000000e+00,9.610000e+02,24379000029
3.274911970000e+08,3.274913050000e+08,2.986111e+01,5.258248e-01,2.744444e+01,5.040984e-01,9.190698e-01,4.802471e-03,2.400000e+01,0.000000e+00,9.610000e+02,24379000029
3.274913050000e+08,3.274914120000e+08,3.058879e+01,5.346742e-01,2.785047e+01,5.101811e-01,9.104797e-01,4.990258e-03,2.400000e+01,0.000000e+00,9.610000e+02,24379000029
3.274914120000e+08,3.274915200000e+08,3.037963e+01,5.303705e-01,2.768518e+01,5.063046e-01,9.113075e-01,4.963326e-03,2.400000e+01,0.000000e+00,9.610000e+02,24379000029
3.274915200000e+08,3.274916270000e+08,3.064486e+01,5.351641e-01,2.803738e+01,5.118902e-01,9.149131e-01,4.872487e-03,2.400000e+01,0.000000e+00,9.610000e+02,24379000029
3.274916270000e+08,3.274917340000e+08,2.961682e+01,5.261109e-01,2.693458e+01,5.017221e-01,9.094352e-01,5.098056e-03,2.400000e+01,0.000000e+00,9.610000e+02,24379000029
3.274917340000e+08,3.274918420000e+08,2.991667e+01,5.263137e-01,2.736111e+01,5.033326e-01,9.145775e-01,4.917312e-03,2.400000e+01,0.000000e+00,9.610000e+02,24379000029
3.274918420000e+08,3.274919490000e+08,2.981308e+01,5.278512e-01,2.731776e+01,5.052783e-01,9.163010e-01,4.903249e-03,2.400000e+01,0.000000e+00,9.610000e+02,24379000029
3.274919490000e+08,3.274920570000e+08,3.046296e+01,5.310974e-01,2.774074e+01,5.068123e-01,9.106383e-01,4.973370e-03,2.400000e+01,0.000000e+00,9.610000e+02,24379000029
3.274922080000e+08,3.274922710000e+08,3.182540e+01,7.107496e-01,2.930159e+01,6.819857e-01,9.206982e-01,6.034523e-03,2.500000e+01,0.000000e+00,9.590000e+02,24379000030
3.274922710000e+08,3.274923790000e+08,2.975926e+01,5.249273e-01,2.711111e+01,5.010278e-01,9.110143e-01,5.022266e-03,2.500000e+01,0.000000e+00,9.590000e+02,24379000030
3.274923790000e+08,3.274924860000e+08,3.039252e+01,5.329562e-01,2.792523e+01,5.108654e-01,9.188192e-01,4.789238e-03,2.500000e+01,0.000000e+00,9.590000e+02,24379000030
3.274924860000e+08,3.274925930000e+08,3.075701e+01,5.361424e-01,2.845794e+01,5.157151e-01,9.252507e-01,4.584261e-03,2.500000e+01,0.000000e+00,9.590000e+02,24379000030
3.274925930000e+08,3.274927010000e+08,3.036111e+01,5.302088e-01,2.780556e+01,5.074040e-01,9.158280e-01,4.848642e-03,2.500000e+01,0.000000e+00,9.590000e+02,24379000030
3.274927010000e+08,3.274928080000e+08,3.044860e+01,5.334476e-01,2.775701e+01,5.093244e-01,9.116022e-01,4.973337e-03,2.500000e+01,0.000000e+00,9.590000e+02,24379000030
3.274928080000e+08,3.274929150000e+08,3.077570e+01,5.363053e-01,2.857944e+01,5.168148e-01,9.286365e-01,4.486060e-03,2.500000e+01,0.000000e+00,9.590000e+02,24379000030
3.274929150000e+08,3.274930230000e+08,3.030556e+01,5.297235e-01,2.786111e+01,5.079107e-01,9.193401e-01,4.759858e-03,2.500000e+01,0.000000e+00,9.590000e+02,24379000030
3.274930230000e+08,3.274931300000e+08,3.041121e+01,5.331200e-01,2.787850e+01,5.104378e-01,9.167179e-01,4.843786e-03,2.500000e+01,0.000000e+00,9.590000e+02,24379000030
3.274931300000e+08,3.274932380000e+08,3.023148e+01,5.290757e-01,2.781482e+01,5.074885e-01,9.200612e-01,4.746194e-03,2.500000e+01,0.000000e+00,9.590000e+02,24379000030
3.274932380000e+08,3.274933450000e+08,2.979439e+01,5.276858e-01,2.729906e+01,5.051054e-01,9.162484e-01,4.906185e-03,2.500000e+01,0.000000e+00,9.590000e+02,24379000030
3.274933450000e+08,3.274934520000e+08,3.031776e+01,5.323002e-01,2.788785e+01,5.105234e-01,9.198520e-01,4.767216e-03,2.500000e+01,0.000000e+00,9.590000e+02,24379000030
3.274934520000e+08,3.274935600000e+08,3.035185e+01,5.301280e-01,2.807407e+01,5.098481e-01,9.249542e-01,4.601705e-03,2.500000e+01,0.000000e+00,9.590000e+02,24379000030
3.274936780000e+08,3.274937740000e+08,3.006250e+01,5.595990e-01,2.787500e+01,5.388549e-01,9.272349e-01,4.835130e-03,2.500000e+01,0.000000e+00,9.530000e+02,24379000031
3.274937740000e+08,3.274938820000e+08,2.963889e+01,5.238646e-01,2.727778e+01,5.025654e-01,9.203374e-01,4.785838e-03,2.500000e+01,0.000000e+00,9.530000e+02,24379000031
3.274938820000e+08,3.274939890000e+08,3.041121e+01,5.331200e-01,2.797196e+01,5.112927e-01,9.197910e-01,4.761538e-03,2.500000e+01,0.000000e+00,9.530000e+02,24379000031
3.274939890000e+08,3.274940960000e+08,3.008411e+01,5.302452e-01,2.765421e+01,5.083803e-01,9.192296e-01,4.802614e-03,2.500000e+01,0.000000e+00,9.530000e+02,24379000031
3.274940960000e+08,3.274942040000e+08,3.018518e+01,5.286704e-01,2.786111e+01,5.079107e-01,9.230061e-01,4.668976e-03,2.500000e+01,0.000000e+00,9.530000e+02,24379000031
3.274942040000e+08,3.274943110000e+08,2.996262e+01,5.291734e-01,2.744860e+01,5.064869e-01,9.160948e-01,4.896467e-03,2.500000e+01,0.000000e+00,9.530000e+02,24379000031
3.274943110000e+08,3.274944190000e+08,3.001852e+01,5.272089e-01,2.763889e+01,5.058811e-01,9.207280e-01,4.744814e-03,2.500000e+01,0.000000e+00,9.530000e+02,24379000031
3.274944190000e+08,3.274945260000e+08,2.980374e+01,5.277686e-01,2.739252e+01,5.059692e-01,9.190969e-01,4.828764e-03,2.500000e+01,0.000000e+00,9.530000e+02,24379000031
3.274945260000e+08,3.274946330000e+08,2.969159e+01,5.267746e-01,2.739252e+01,5.059692e-01,9.225684e-01,4.741871e-03,2.500000e+01,0.000000e+00,9.530000e+02,24379000031
3.274946330000e+08,3.274947410000e+08,2.930556e+01,5.209105e-01,2.705556e+01,5.005141e-01,9.232227e-01,4.732414e-03,2.500000e+01,0.000000e+00,9.530000e+02,24379000031
3.274947410000e+08,3.274948480000e+08,3.042991e+01,5.332838e-01,2.804673e+01,5.119755e-01,9.216831e-01,4.708433e-03,2.500000e+01,0.000000e+00,9.530000e+02,24379000031
3.274948480000e+08,3.274949560000e+08,2.984259e+01,5.256618e-01,2.752778e+01,5.048632e-01,9.224325e-01,4.711692e-03,2.500000e+01,0.000000e+00,9.530000e+02,24379000031
3.274951650000e+08,3.274952780000e+08,3.071681e+01,5.213734e-01,2.836283e+01,5.009975e-01,9.233650e-01,4.515158e-03,2.400000e+01,0.000000e+00,9.610000e+02,24379000032
3.274952780000e+08,3.274953850000e+08,3.040187e+01,5.330381e-01,2.801869e+01,5.117196e-01,9.216108e-01,4.712591e-03,2.400000e+01,0.000000e+00,9.610000e+02,24379000032
3.274953850000e+08,3.274954920000e+08,3.064486e+01,5.351641e-01,2.809346e+01,5.124019e-01,9.167429e-01,4.824626e-03,2.400000e+01,0.000000e+00,9.610000e+02,24379000032
3.274954920000e+08,3.274956000000e+08,2.924074e+01,5.203341e-01,2.704630e+01,5.004285e-01,9.249525e-01,4.688369e-03,2.400000e+01,0.000000e+00,9.610000e+02,24379000032
3.274956000000e+08,3.274957070000e+08,3.063551e+01,5.350825e-01,2.840187e+01,5.152068e-01,9.270897e-01,4.540993e-03,2.400000e+01,0.000000e+00,9.610000e+02,24379000032
3.274957070000e+08,3.274958140000e+08,3.030841e+01,5.322182e-01,2.800000e+01,5.115489e-01,9.238359e-01,4.657995e-03,2.400000e+01,0.000000e+00,9.610000e+02,24379000032
3.274958140000e+08,3.274959220000e+08,3.103704e+01,5.360783e-01,2.883333e+01,5.166965e-01,9.289976e-01,4.436002e-03,2.400000e+01,0.000000e+00,9.610000e+02,24379000032
3.274959220000e+08,3.274960290000e+08,3.043925e+01,5.333657e-01,2.817757e+01,5.131684e-01,9.256985e-01,4.595414e-03,2.400000e+01,0.000000e+00,9.610000e+02,24379000032
3.274960290000e+08,3.274961370000e+08,3.105556e+01,5.362383e-01,2.892593e+01,5.175255e-01,9.314252e-01,4.363901e-03,2.400000e+01,0.000000e+00,9.610000e+02,24379000032
3.274961370000e+08,3.274962440000e+08,3.026168e+01,5.318077e-01,2.789720e+01,5.106089e-01,9.218653e-01,4.716471e-03,2.400000e+01,0.000000e+00,9.610000e+02,24379000032
3.274962440000e+08,3.274963510000e+08,3.109346e+01,5.390669e-01,2.831776e+01,5.144433e-01,9.107304e-01,4.943339e-03,2.400000e+01,0.000000e+00,9.610000e+02,24379000032
3.274963510000e+08,3.274964590000e+08,2.987037e+01,5.259063e-01,2.753704e+01,5.049481e-01,9.218847e-01,4.724699e-03,2.400000e+01,0.000000e+00,9.610000e+02,24379000032
3.274966350000e+08,3.274967810000e+08,3.055479e+01,4.574707e-01,2.797260e+01,4.377136e-01,9.154898e-01,4.164523e-03,2.400000e+01,0.000000e+00,9.600000e+02,24379000033
3.274967810000e+08,3.274968880000e+08,3.069159e+01,5.355719e-01,2.778505e+01,5.095815e-01,9.052984e-01,5.109436e-03,2.400000e+01,0.000000e+00,9.600000e+02,24379000033
3.274968880000e+08,3.274969960000e+08,3.062037e+01,5.324678e-01,2.805556e+01,5.096800e-01,9.162383e-01,4.817368e-03,2.400000e+01,0.000000e+00,9.600000e+02,24379000033
3.274969960000e+08,3.274971030000e+08,2.947663e+01,5.248643e-01,2.690654e+01,5.014609e-01,9.128091e-01,5.023364e-03,2.400000e+01,0.000000e+00,9.600000e+02,24379000033
3.274981130000e+08,3.274981770000e+08,2.934375e+01,6.771234e-01,2.726562e+01,6.527062e-01,9.291800e-01,5.919434e-03,2.400000e+01,0.000000e+00,9.600000e+02,24379000034
3.274981770000e+08,3.274982840000e+08,3.032710e+01,5.323822e-01,2.807477e+01,5.122314e-01,9.257319e-01,4.602952e-03,2.400000e+01,0.000000e+00,9.600000e+02,24379000034
3.274982840000e+08,3.274983920000e+08,3.004630e+01,5.274528e-01,2.767593e+01,5.062199e-01,9.211094e-01,4.732177e-03,2.400000e+01,0.000000e+00,9.600000e+02,24379000034
3.274983920000e+08,3.274984990000e+08,3.071963e+01,5.358165e-01,2.845794e+01,5.157151e-01,9.263766e-01,4.555140e-03,2.400000e+01,0.000000e+00,9.600000e+02,24379000034
3.274984990000e+08,3.274986060000e+08,3.071963e+01,5.358165e-01,2.808411e+01,5.123166e-01,9.142075e-01,4.884806e-03,2.400000e+01,0.000000e+00,9.600000e+02,24379000034
3.274986060000e+08,3.274987140000e+08,3.037963e+01,5.303705e-01,2.804630e+01,5.095958e-01,9.231942e-01,4.648796e-03,2.400000e+01,0.000000e+00,9.600000e+02,24379000034
3.274987140000e+08,3.274988210000e+08,3.061682e+01,5.349191e-01,2.806542e+01,5.121461e-01,9.166667e-01,4.828843e-03,2.400000e+01,0.000000e+00,9.600000e+02,24379000034
3.274988210000e+08,3.274989280000e+08,2.989720e+01,5.285954e-01,2.765421e+01,5.083803e-01,9.249765e-01,4.657542e-03,2.400000e+01,0.000000e+00,9.600000e+02,24379000034
3.274989280000e+08,3.274990360000e+08,3.075000e+01,5.335937e-01,2.819444e+01,5.109400e-01,9.168925e-01,4.790103e-03,2.400000e+01,0.000000e+00,9.600000e+02,24379000034
3.274990360000e+08,3.274991430000e+08,3.067290e+01,5.354088e-01,2.800000e+01,5.115489e-01,9.128580e-01,4.923184e-03,2.400000e+01,0.000000e+00,9.600000e+02,24379000034
3.274991430000e+08,3.274992500000e+08,3.025234e+01,5.317256e-01,2.765421e+01,5.083803e-01,9.141180e-01,4.924712e-03,2.400000e+01,0.000000e+00,9.600000e+02,24379000034
3.274992500000e+08,3.274993580000e+08,3.034259e+01,5.300471e-01,2.805556e+01,5.096800e-01,9.246262e-01,4.611637e-03,2.400000e+01,0.000000e+00,9.600000e+02,24379000034
3.274995790000e+08,3.274996800000e+08,2.999010e+01,5.449144e-01,2.789109e+01,5.254992e-01,9.300099e-01,4.635669e-03,2.400000e+01,0.000000e+00,9.580000e+02,24379000035
3.274996800000e+08,3.274997870000e+08,3.067290e+01,5.354088e-01,2.809346e+01,5.124019e-01,9.159049e-01,4.844413e-03,2.400000e+01,0.000000e+00,9.580000e+02,24379000035
3.274997870000e+08,3.274998950000e+08,2.941667e+01,5.218971e-01,2.721296e+01,5.019680e-01,9.250866e-01,4.670490e-03,2.400000e+01,0.000000e+00,9.580000e+02,24379000035
3.274998950000e+08,3.275000020000e+08,3.087850e+01,5.372003e-01,2.840187e+01,5.152068e-01,9.197942e-01,4.725287e-03,2.400000e+01,0.000000e+00,9.580000e+02,24379000035
3.275000020000e+08,3.275001100000e+08,2.999074e+01,5.269649e-01,2.766667e+01,5.061352e-01,9.225069e-01,4.697976e-03,2.400000e+01,0.000000e+00,9.580000e+02,24379000035
3.275001100000e+08,3.275002170000e+08,3.036449e+01,5.327103e-01,2.787850e+01,5.104378e-01,9.181287e-01,4.809975e-03,2.400000e+01,0.000000e+00,9.580000e+02,24379000035
3.275002170000e+08,3.275003240000e+08,3.011215e+01,5.304922e-01,2.785047e+01,5.101811e-01,9.248914e-01,4.643309e-03,2.400000e+01,0.000000e+00,9.580000e+02,24379000035
3.275003240000e+08,3.275004320000e+08,2.988889e+01,5.260693e-01,2.766667e+01,5.061352e-01,9.256505e-01,4.617381e-03,2.400000e+01,0.000000e+00,9.580000e+02,24379000035
3.275004320000e+08,3.275005390000e+08,3.049533e+01,5.338568e-01,2.786916e+01,5.103523e-01,9.138829e-01,4.911130e-03,2.400000e+01,0.000000e+00,9.580000e+02,24379000035
3.275005390000e+08,3.275006460000e+08,3.075701e+01,5.361424e-01,2.832710e+01,5.145282e-01,9.209967e-01,4.702056e-03,2.400000e+01,0.000000e+00,9.580000e+02,24379000035
3.275006460000e+08,3.275007540000e+08,3.023148e+01,5.290757e-01,2.796296e+01,5.088382e-01,9.249617e-01,4.610647e-03,2.400000e+01,0.000000e+00,9.580000e+02,24379000035
3.275007540000e+08,3.275008610000e+08,3.071963e+01,5.358165e-01,2.805607e+01,5.120608e-01,9.132948e-01,4.908267e-03,2.400000e+01,0.000000e+00,9.580000e+02,24379000035
3.275025300000e+08,3.275026860000e+08,3.084615e+01,4.446704e-01,2.835897e+01,4.263664e-01,9.193683e-01,3.924957e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000037
3.275026860000e+08,3.275027940000e+08,3.067593e+01,5.329506e-01,2.825000e+01,5.114431e-01,9.209176e-01,4.688562e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000037
3.275027940000e+08,3.275029010000e+08,3.056075e+01,5.344291e-01,2.811215e+01,5.125723e-01,9.198776e-01,4.747533e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000037
3.275029010000e+08,3.275030090000e+08,2.964815e+01,5.239465e-01,2.736111e+01,5.033326e-01,9.228607e-01,4.715146e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000037
3.275030090000e+08,3.275031160000e+08,3.100935e+01,5.383372e-01,2.837383e+01,5.149524e-01,9.150090e-01,4.841288e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000037
3.275031160000e+08,3.275032230000e+08,2.992523e+01,5.288432e-01,2.742056e+01,5.062281e-01,9.163023e-01,4.894016e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000037
3.275032230000e+08,3.275033310000e+08,3.043518e+01,5.308552e-01,2.782407e+01,5.075729e-01,9.142075e-01,4.884806e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000037
3.275033310000e+08,3.275034380000e+08,2.996262e+01,5.291734e-01,2.750467e+01,5.070040e-01,9.179663e-01,4.846495e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000037
3.275034380000e+08,3.275035450000e+08,3.050467e+01,5.339386e-01,2.815888e+01,5.129982e-01,9.231005e-01,4.663492e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000037
3.275035450000e+08,3.275036530000e+08,2.992593e+01,5.263952e-01,2.769444e+01,5.063892e-01,9.254332e-01,4.620721e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000037
3.275036530000e+08,3.275037600000e+08,3.085047e+01,5.369564e-01,2.827103e+01,5.140187e-01,9.163890e-01,4.817802e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000037
3.275037600000e+08,3.275038680000e+08,2.980556e+01,5.253355e-01,2.741667e+01,5.038432e-01,9.198509e-01,4.785724e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000037
3.275040020000e+08,3.275040820000e+08,3.175000e+01,6.299801e-01,2.943750e+01,6.066043e-01,9.271653e-01,5.156212e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000038
3.275040820000e+08,3.275041900000e+08,2.961111e+01,5.236191e-01,2.704630e+01,5.004285e-01,9.133834e-01,4.973796e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000038
3.275041900000e+08,3.275042970000e+08,3.024299e+01,5.316435e-01,2.794393e+01,5.110364e-01,9.239802e-01,4.658975e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000038
3.275042970000e+08,3.275044040000e+08,3.068224e+01,5.354904e-01,2.824299e+01,5.137637e-01,9.204996e-01,4.721295e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000038
3.275044040000e+08,3.275045120000e+08,3.014815e+01,5.283460e-01,2.763889e+01,5.058811e-01,9.167690e-01,4.840946e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000038
3.275045120000e+08,3.275046190000e+08,3.153271e+01,5.428612e-01,2.892523e+01,5.199320e-01,9.173088e-01,4.741490e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000038
3.275046190000e+08,3.275047270000e+08,3.068518e+01,5.330310e-01,2.817593e+01,5.107722e-01,9.182257e-01,4.759999e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000038
3.275047270000e+08,3.275048340000e+08,3.101869e+01,5.384184e-01,2.846729e+01,5.157998e-01,9.177463e-01,4.769089e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000038
3.275048340000e+08,3.275049410000e+08,3.085981e+01,5.370377e-01,2.823364e+01,5.136787e-01,9.149001e-01,4.855824e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000038
3.275049410000e+08,3.275050490000e+08,3.018518e+01,5.286704e-01,2.784259e+01,5.077419e-01,9.223927e-01,4.685981e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000038
3.275050490000e+08,3.275051560000e+08,3.099065e+01,5.381750e-01,2.867290e+01,5.176592e-01,9.252111e-01,4.568060e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000038
3.275051560000e+08,3.275052630000e+08,2.993458e+01,5.289257e-01,2.750467e+01,5.070040e-01,9.188261e-01,4.825545e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000038
3.275054680000e+08,3.275055860000e+08,3.047458e+01,5.081920e-01,2.812712e+01,4.882268e-01,9.229699e-01,4.446457e-03,2.400000e+01,0.000000e+00,9.560000e+02,24379000039
3.275055860000e+08,3.275056930000e+08,3.081308e+01,5.366309e-01,2.840187e+01,5.152068e-01,9.217470e-01,4.677317e-03,2.400000e+01,0.000000e+00,9.560000e+02,24379000039
3.275056930000e+08,3.275058000000e+08,3.091589e+01,5.375254e-01,2.853271e+01,5.163922e-01,9.229141e-01,4.637514e-03,2.400000e+01,0.000000e+00,9.560000e+02,24379000039
3.275058000000e+08,3.275059080000e+08,3.027778e+01,5.294807e-01,2.778704e+01,5.072351e-01,9.177370e-01,4.804935e-03,2.400000e+01,0.000000e+00,9.560000e+02,24379000039
3.275059080000e+08,3.275060150000e+08,3.108411e+01,5.389858e-01,2.854206e+01,5.164767e-01,9.182201e-01,4.751553e-03,2.400000e+01,0.000000e+00,9.560000e+02,24379000039
3.275060150000e+08,3.275061220000e+08,2.969159e+01,5.267746e-01,2.733645e+01,5.054511e-01,9.206799e-01,4.794435e-03,2.400000e+01,0.000000e+00,9.560000e+02,24379000039
