#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.207314840000e+08,3.207315920000e+08,2.518518e+01,4.829039e-01,2.340741e+01,4.655483e-01,9.294118e-01,4.911179e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200011
3.207315920000e+08,3.207316990000e+08,2.626168e+01,4.954153e-01,2.434579e+01,4.770019e-01,9.270462e-01,4.905930e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200011
3.207316990000e+08,3.207318060000e+08,2.672897e+01,4.998035e-01,2.457944e+01,4.792853e-01,9.195804e-01,5.085022e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200011
3.207318060000e+08,3.207319140000e+08,2.622222e+01,4.927457e-01,2.428704e+01,4.742151e-01,9.262006e-01,4.912837e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200011
3.207319140000e+08,3.207320210000e+08,2.678505e+01,5.003274e-01,2.473832e+01,4.808318e-01,9.235869e-01,4.962319e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200011
3.207320210000e+08,3.207321290000e+08,2.652778e+01,4.956083e-01,2.459259e+01,4.771889e-01,9.270506e-01,4.858478e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200011
3.207321290000e+08,3.207322360000e+08,2.623364e+01,4.951507e-01,2.418692e+01,4.754429e-01,9.219807e-01,5.062215e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200011
3.207322360000e+08,3.207323430000e+08,2.706542e+01,5.029392e-01,2.495327e+01,4.829163e-01,9.219613e-01,4.984390e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200011
3.207323430000e+08,3.207324510000e+08,2.704630e+01,5.004285e-01,2.497222e+01,4.808578e-01,9.233139e-01,4.923424e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200011
3.207324510000e+08,3.207325580000e+08,2.644860e+01,4.971752e-01,2.435514e+01,4.770934e-01,9.208481e-01,5.074947e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200011
3.207325580000e+08,3.207326660000e+08,2.612037e+01,4.917879e-01,2.423148e+01,4.736724e-01,9.276852e-01,4.876547e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200011
3.207328260000e+08,3.207329880000e+08,2.624074e+01,4.024672e-01,2.437037e+01,3.878587e-01,9.287227e-01,3.946146e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200012
3.207329880000e+08,3.207330950000e+08,2.706542e+01,5.029392e-01,2.460748e+01,4.795586e-01,9.091851e-01,5.339559e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200012
3.207330950000e+08,3.207332020000e+08,2.688785e+01,5.012867e-01,2.496262e+01,4.830067e-01,9.283977e-01,4.806852e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200012
3.207332020000e+08,3.207333100000e+08,2.636111e+01,4.940489e-01,2.434259e+01,4.747572e-01,9.234282e-01,4.983590e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200012
3.207333100000e+08,3.207334180000e+08,2.569444e+01,4.877617e-01,2.395370e+01,4.709496e-01,9.322522e-01,4.770707e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200012
3.207334180000e+08,3.207335240000e+08,2.653773e+01,5.003559e-01,2.420755e+01,4.778840e-01,9.121934e-01,5.336077e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200012
3.207335240000e+08,3.207336320000e+08,2.596296e+01,4.903038e-01,2.362963e+01,4.677530e-01,9.101284e-01,5.400992e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200012
3.207336320000e+08,3.207337390000e+08,2.674766e+01,4.999782e-01,2.474766e+01,4.809226e-01,9.252271e-01,4.916561e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200012
3.207337390000e+08,3.207338470000e+08,2.595370e+01,4.902164e-01,2.410185e+01,4.724037e-01,9.286479e-01,4.862028e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200012
3.207338470000e+08,3.207339540000e+08,2.587850e+01,4.917877e-01,2.406542e+01,4.742473e-01,9.299386e-01,4.850707e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200012
3.207339540000e+08,3.207340610000e+08,2.800935e+01,5.116342e-01,2.617757e+01,4.946212e-01,9.346012e-01,4.516006e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200012
3.207340610000e+08,3.207341690000e+08,2.656482e+01,4.959541e-01,2.456482e+01,4.769193e-01,9.247124e-01,4.926060e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200012
3.207341690000e+08,3.207342760000e+08,2.623364e+01,4.951507e-01,2.432710e+01,4.768187e-01,9.273245e-01,4.899915e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200012
3.207342760000e+08,3.207343830000e+08,2.651402e+01,4.977897e-01,2.442991e+01,4.778252e-01,9.213958e-01,5.052615e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200012
3.207345150000e+08,3.207345980000e+08,2.703614e+01,5.707334e-01,2.481928e+01,5.468340e-01,9.180036e-01,5.791729e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200013
3.207345980000e+08,3.207347060000e+08,2.558333e+01,4.867060e-01,2.346296e+01,4.661005e-01,9.171191e-01,5.245050e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200013
3.207347060000e+08,3.207348130000e+08,2.602804e+01,4.932065e-01,2.380374e+01,4.716618e-01,9.145422e-01,5.297429e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200013
3.207348130000e+08,3.207349200000e+08,2.674766e+01,4.999782e-01,2.471963e+01,4.806501e-01,9.241789e-01,4.948098e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200013
3.207349200000e+08,3.207350280000e+08,2.608333e+01,4.914390e-01,2.415741e+01,4.729479e-01,9.261626e-01,4.927066e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200013
3.207350280000e+08,3.207351360000e+08,2.637963e+01,4.942225e-01,2.442593e+01,4.755691e-01,9.259389e-01,4.906141e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200013
3.207351360000e+08,3.207352430000e+08,2.596262e+01,4.925863e-01,2.390654e+01,4.726792e-01,9.208063e-01,5.123458e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200013
3.207352430000e+08,3.207353500000e+08,2.642056e+01,4.969116e-01,2.443925e+01,4.779165e-01,9.250088e-01,4.953533e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200013
3.207353500000e+08,3.207354570000e+08,2.748598e+01,5.068316e-01,2.545794e+01,4.877752e-01,9.262156e-01,4.820486e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200013
3.207354570000e+08,3.207355650000e+08,2.705556e+01,5.005141e-01,2.515741e+01,4.826375e-01,9.298426e-01,4.724995e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200013
3.207355650000e+08,3.207356720000e+08,2.761682e+01,5.080366e-01,2.552337e+01,4.884016e-01,9.241963e-01,4.869098e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200013
3.207356720000e+08,3.207357790000e+08,2.598131e+01,4.927636e-01,2.396262e+01,4.732332e-01,9.223022e-01,5.077134e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200013
3.207357790000e+08,3.207358870000e+08,2.732407e+01,5.029917e-01,2.529630e+01,4.839679e-01,9.257879e-01,4.825125e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200013
3.207358870000e+08,3.207359940000e+08,2.685981e+01,5.010252e-01,2.472897e+01,4.807410e-01,9.206681e-01,5.041180e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200013
3.207361940000e+08,3.207363160000e+08,2.744262e+01,4.742779e-01,2.548361e+01,4.570361e-01,9.286141e-01,4.449705e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200014
3.207363160000e+08,3.207364240000e+08,2.622222e+01,4.927457e-01,2.416667e+01,4.730385e-01,9.216102e-01,5.050761e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200014
3.207364240000e+08,3.207365310000e+08,2.672897e+01,4.998035e-01,2.473832e+01,4.808318e-01,9.255245e-01,4.909279e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200014
3.207365310000e+08,3.207366380000e+08,2.698131e+01,5.021572e-01,2.480374e+01,4.814672e-01,9.192934e-01,5.069419e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200014
3.207366380000e+08,3.207367460000e+08,2.653704e+01,4.956948e-01,2.446296e+01,4.759295e-01,9.218423e-01,5.013906e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200014
3.207367460000e+08,3.207368530000e+08,2.665421e+01,4.991039e-01,2.442056e+01,4.777338e-01,9.161991e-01,5.188531e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200014
3.207368530000e+08,3.207369600000e+08,2.659813e+01,4.985786e-01,2.448598e+01,4.783732e-01,9.205903e-01,5.068187e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200014
3.207369600000e+08,3.207370680000e+08,2.692593e+01,4.993137e-01,2.486111e+01,4.797869e-01,9.233150e-01,4.934384e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200014
3.207370680000e+08,3.207371750000e+08,2.668224e+01,4.993664e-01,2.482243e+01,4.816486e-01,9.302977e-01,4.765751e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200014
3.207371750000e+08,3.207372830000e+08,2.593518e+01,4.900414e-01,2.398148e+01,4.712226e-01,9.246697e-01,4.986795e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200014
3.207372830000e+08,3.207373900000e+08,2.707477e+01,5.030261e-01,2.468224e+01,4.802865e-01,9.116327e-01,5.273288e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200014
3.207373900000e+08,3.207374970000e+08,2.659813e+01,4.985786e-01,2.434579e+01,4.770019e-01,9.153197e-01,5.218673e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200014
3.207374970000e+08,3.207376050000e+08,2.629630e+01,4.934412e-01,2.455556e+01,4.768294e-01,9.338028e-01,4.665392e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200014
3.207376050000e+08,3.207377120000e+08,2.673832e+01,4.998908e-01,2.482243e+01,4.816486e-01,9.283468e-01,4.821855e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200014
3.207378680000e+08,3.207379290000e+08,5.006557e+01,9.059510e-01,4.608197e+01,8.691617e-01,9.204322e-01,4.896999e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200015
3.207379290000e+08,3.207380340000e+08,1.333333e+01,3.563483e-01,1.237143e+01,3.432537e-01,9.278572e-01,6.914697e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200015
3.207380340000e+08,3.207381420000e+08,2.650926e+01,4.954353e-01,2.450000e+01,4.762897e-01,9.242054e-01,4.946441e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200015
3.207381420000e+08,3.207382490000e+08,2.681308e+01,5.005892e-01,2.466355e+01,4.801047e-01,9.198327e-01,5.069764e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200015
3.207382490000e+08,3.207383560000e+08,2.627103e+01,4.955034e-01,2.411215e+01,4.747075e-01,9.178228e-01,5.179938e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200015
3.207383560000e+08,3.207384640000e+08,2.754630e+01,5.050330e-01,2.553704e+01,4.862654e-01,9.270588e-01,4.767564e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200015
3.207384640000e+08,3.207385710000e+08,2.742056e+01,5.062281e-01,2.518692e+01,4.851719e-01,9.185413e-01,5.049963e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200015
3.207385710000e+08,3.207386780000e+08,2.667290e+01,4.992789e-01,2.460748e+01,4.795586e-01,9.225648e-01,5.003117e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200015
3.207386780000e+08,3.207387860000e+08,2.734259e+01,5.031621e-01,2.509259e+01,4.820154e-01,9.177108e-01,5.056997e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200015
3.207387860000e+08,3.207388930000e+08,2.660748e+01,4.986662e-01,2.448598e+01,4.783732e-01,9.202669e-01,5.076711e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200015
3.207388930000e+08,3.207390000000e+08,2.775701e+01,5.093244e-01,2.560748e+01,4.892057e-01,9.225589e-01,4.904611e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200015
3.207390000000e+08,3.207391080000e+08,2.560185e+01,4.868821e-01,2.382407e+01,4.696736e-01,9.305606e-01,4.834235e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200015
3.207391080000e+08,3.207392150000e+08,2.638318e+01,4.965599e-01,2.441121e+01,4.776424e-01,9.252568e-01,4.949501e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200015
3.207392150000e+08,3.207393250000e+08,2.606364e+01,4.867670e-01,2.424545e+01,4.694819e-01,9.302407e-01,4.757567e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200015
3.207395370000e+08,3.207396450000e+08,2.686111e+01,4.987123e-01,2.504630e+01,4.815705e-01,9.324371e-01,4.660046e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200016
3.207396450000e+08,3.207397520000e+08,2.642991e+01,4.969995e-01,2.435514e+01,4.770934e-01,9.214993e-01,5.057601e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200016
3.207397520000e+08,3.207398590000e+08,2.681308e+01,5.005892e-01,2.460748e+01,4.795586e-01,9.177414e-01,5.129626e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200016
3.207398590000e+08,3.207399670000e+08,2.587963e+01,4.895163e-01,2.389815e+01,4.704032e-01,9.234347e-01,5.029538e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200016
3.207399670000e+08,3.207400740000e+08,2.685981e+01,5.010252e-01,2.490654e+01,4.824639e-01,9.272791e-01,4.843860e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200016
3.207400740000e+08,3.207401820000e+08,2.665741e+01,4.968177e-01,2.464815e+01,4.777275e-01,9.246266e-01,4.920072e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200016
3.207401820000e+08,3.207402890000e+08,2.702804e+01,5.025917e-01,2.512150e+01,4.845414e-01,9.294606e-01,4.761374e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200016
3.207402890000e+08,3.207403960000e+08,2.564486e+01,4.895626e-01,2.366355e+01,4.702708e-01,9.227405e-01,5.097106e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200016
3.207403960000e+08,3.207405040000e+08,2.687037e+01,4.987983e-01,2.507407e+01,4.818375e-01,9.331496e-01,4.636380e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200016
3.207405040000e+08,3.207406110000e+08,2.769159e+01,5.087238e-01,2.540187e+01,4.872378e-01,9.173135e-01,5.059532e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200016
3.207406110000e+08,3.207407180000e+08,2.742991e+01,5.063144e-01,2.494393e+01,4.828258e-01,9.093696e-01,5.299111e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200016
3.207407180000e+08,3.207408260000e+08,2.799074e+01,5.090909e-01,2.570370e+01,4.878496e-01,9.182931e-01,4.981969e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200016
3.207408260000e+08,3.207409330000e+08,2.791589e+01,5.107799e-01,2.550467e+01,4.882227e-01,9.136257e-01,5.139949e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200016
3.207409330000e+08,3.207410410000e+08,2.556482e+01,4.865298e-01,2.389815e+01,4.704032e-01,9.348062e-01,4.698191e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200016
3.207411930000e+08,3.207412560000e+08,2.557143e+01,6.370994e-01,2.368254e+01,6.131177e-01,9.261329e-01,6.516502e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200017
3.207412560000e+08,3.207413630000e+08,2.702804e+01,5.025917e-01,2.497196e+01,4.830971e-01,9.239281e-01,4.929832e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200017
3.207413630000e+08,3.207414700000e+08,2.838318e+01,5.150372e-01,2.612150e+01,4.940912e-01,9.203161e-01,4.913958e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200017
3.207414700000e+08,3.207415780000e+08,2.673148e+01,4.975075e-01,2.474074e+01,4.786240e-01,9.255282e-01,4.886155e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200017
3.207415780000e+08,3.207416850000e+08,2.671028e+01,4.996287e-01,2.459813e+01,4.794675e-01,9.209237e-01,5.047820e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200017
3.207416850000e+08,3.207417920000e+08,2.657944e+01,4.984034e-01,2.429906e+01,4.765439e-01,9.142054e-01,5.251545e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200017
3.207417920000e+08,3.207419000000e+08,2.648148e+01,4.951756e-01,2.453704e+01,4.766495e-01,9.265735e-01,4.877345e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200017
3.207419000000e+08,3.207420090000e+08,2.618349e+01,4.901178e-01,2.424771e+01,4.716524e-01,9.260687e-01,4.897889e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200017
3.207420090000e+08,3.207421140000e+08,2.703810e+01,5.074502e-01,2.505714e+01,4.885074e-01,9.267347e-01,4.890396e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200017
3.207421140000e+08,3.207422220000e+08,2.651852e+01,4.955218e-01,2.456482e+01,4.769193e-01,9.263268e-01,4.881467e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200017
3.207422220000e+08,3.207423290000e+08,2.734579e+01,5.055375e-01,2.513084e+01,4.846315e-01,9.190021e-01,5.043802e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200017
3.207423290000e+08,3.207424370000e+08,2.704630e+01,5.004285e-01,2.504630e+01,4.815705e-01,9.260527e-01,4.841870e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200017
3.207424370000e+08,3.207425440000e+08,2.752337e+01,5.071762e-01,2.568224e+01,4.899194e-01,9.331070e-01,4.603769e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200017
3.207425440000e+08,3.207426510000e+08,2.582243e+01,4.912547e-01,2.394393e+01,4.730486e-01,9.272530e-01,4.941016e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200017
3.207428590000e+08,3.207429730000e+08,2.744737e+01,4.906795e-01,2.516667e+01,4.698513e-01,9.169064e-01,4.934505e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200018
3.207429730000e+08,3.207430810000e+08,2.712963e+01,5.011988e-01,2.522222e+01,4.832588e-01,9.296928e-01,4.723195e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200018
3.207430810000e+08,3.207431880000e+08,2.658879e+01,4.984910e-01,2.472897e+01,4.807410e-01,9.300527e-01,4.781874e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200018
3.207431880000e+08,3.207432960000e+08,2.744444e+01,5.040984e-01,2.522222e+01,4.832588e-01,9.190283e-01,5.010625e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200018
3.207432960000e+08,3.207434030000e+08,2.630841e+01,4.958558e-01,2.409346e+01,4.745235e-01,9.158081e-01,5.233571e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200018
3.207434030000e+08,3.207435100000e+08,2.664486e+01,4.990164e-01,2.461682e+01,4.796496e-01,9.238864e-01,4.966402e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200018
3.207435100000e+08,3.207436180000e+08,2.731482e+01,5.029065e-01,2.509259e+01,4.820154e-01,9.186441e-01,5.033351e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200018
3.207436180000e+08,3.207437250000e+08,2.741121e+01,5.061418e-01,2.527103e+01,4.859813e-01,9.219229e-01,4.953966e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200018
3.207437250000e+08,3.207438320000e+08,2.735514e+01,5.056239e-01,2.537383e+01,4.869688e-01,9.275709e-01,4.790919e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200018
3.207438320000e+08,3.207439400000e+08,2.754630e+01,5.050330e-01,2.524074e+01,4.834362e-01,9.163025e-01,5.077293e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200018
3.207439400000e+08,3.207440470000e+08,2.738318e+01,5.058829e-01,2.537383e+01,4.869688e-01,9.266211e-01,4.817290e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200018
3.207440470000e+08,3.207441540000e+08,2.695327e+01,5.018961e-01,2.479439e+01,4.813765e-01,9.199029e-01,5.054541e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200018
3.207441540000e+08,3.207442620000e+08,2.630556e+01,4.935281e-01,2.421296e+01,4.734914e-01,9.204506e-01,5.076719e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200018
3.207442620000e+08,3.207443690000e+08,2.690654e+01,5.014609e-01,2.489720e+01,4.823734e-01,9.253213e-01,4.899186e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200018
3.207445120000e+08,3.207445840000e+08,2.637500e+01,6.052433e-01,2.408333e+01,5.783517e-01,9.131122e-01,6.463669e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200019
3.207445840000e+08,3.207446910000e+08,2.673832e+01,4.998908e-01,2.490654e+01,4.824639e-01,9.314925e-01,4.722802e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200019
3.207446910000e+08,3.207447990000e+08,2.746296e+01,5.042685e-01,2.514815e+01,4.825487e-01,9.157114e-01,5.101268e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200019
3.207447990000e+08,3.207449060000e+08,2.630841e+01,4.958558e-01,2.412150e+01,4.747995e-01,9.168739e-01,5.203366e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200019
3.207449060000e+08,3.207450140000e+08,2.655556e+01,4.958677e-01,2.447222e+01,4.760196e-01,9.215481e-01,5.020779e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200019
3.207450140000e+08,3.207451210000e+08,2.728972e+01,5.050189e-01,2.520561e+01,4.853519e-01,9.236301e-01,4.914945e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200019
3.207451210000e+08,3.207452280000e+08,2.689720e+01,5.013738e-01,2.494393e+01,4.828258e-01,9.273801e-01,4.837391e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200019
3.207452280000e+08,3.207453360000e+08,2.644444e+01,4.948292e-01,2.444444e+01,4.757494e-01,9.243698e-01,4.947565e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200019
3.207453360000e+08,3.207454430000e+08,2.667290e+01,4.992789e-01,2.485981e+01,4.820111e-01,9.320253e-01,4.711516e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200019
3.207454430000e+08,3.207455500000e+08,2.618692e+01,4.947096e-01,2.432710e+01,4.768187e-01,9.289793e-01,4.852455e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200019
3.207455500000e+08,3.207456580000e+08,2.700926e+01,5.000857e-01,2.484259e+01,4.796082e-01,9.197806e-01,5.029370e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200019
3.207456580000e+08,3.207457650000e+08,2.672897e+01,4.998035e-01,2.469159e+01,4.803775e-01,9.237762e-01,4.961873e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200019
3.207457650000e+08,3.207458730000e+08,2.712037e+01,5.011133e-01,2.492593e+01,4.804119e-01,9.190850e-01,5.038864e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200019
3.207458730000e+08,3.207459800000e+08,2.526168e+01,4.858914e-01,2.308411e+01,4.644775e-01,9.137995e-01,5.398305e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200019
3.207461860000e+08,3.207463020000e+08,2.695690e+01,4.820654e-01,2.476724e+01,4.620722e-01,9.187720e-01,4.885318e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200020
3.207463020000e+08,3.207464090000e+08,2.737383e+01,5.057966e-01,2.527103e+01,4.859813e-01,9.231820e-01,4.920572e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200020
3.207464090000e+08,3.207465170000e+08,2.715741e+01,5.014554e-01,2.521296e+01,4.831701e-01,9.284009e-01,4.760641e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200020
3.207465170000e+08,3.207466240000e+08,2.623364e+01,4.951507e-01,2.410280e+01,4.746155e-01,9.187745e-01,5.156197e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200020
3.207466240000e+08,3.207467310000e+08,2.640187e+01,4.967358e-01,2.419626e+01,4.755347e-01,9.164602e-01,5.205883e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200020
3.207467310000e+08,3.207468390000e+08,2.790741e+01,5.083325e-01,2.559259e+01,4.867941e-01,9.170538e-01,5.023705e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200020
3.207468390000e+08,3.207469460000e+08,2.788785e+01,5.105234e-01,2.571028e+01,4.901867e-01,9.219169e-01,4.911622e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200020
3.207469460000e+08,3.207470540000e+08,2.662037e+01,4.964725e-01,2.444444e+01,4.757494e-01,9.182609e-01,5.109508e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200020
3.207470540000e+08,3.207471610000e+08,2.776636e+01,5.094101e-01,2.581308e+01,4.911657e-01,9.296533e-01,4.691709e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200020
3.207471610000e+08,3.207472680000e+08,2.725234e+01,5.046729e-01,2.532710e+01,4.865202e-01,9.293553e-01,4.745009e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200020
3.207472680000e+08,3.207473760000e+08,2.640741e+01,4.944826e-01,2.439815e+01,4.752986e-01,9.239131e-01,4.964733e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200020
3.207473760000e+08,3.207474830000e+08,2.702804e+01,5.025917e-01,2.487850e+01,4.821923e-01,9.204702e-01,5.031188e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200020
3.207474830000e+08,3.207475900000e+08,2.660748e+01,4.986662e-01,2.457944e+01,4.792853e-01,9.237794e-01,4.973092e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200020
3.207475900000e+08,3.207476980000e+08,2.677778e+01,4.979381e-01,2.465741e+01,4.778173e-01,9.208161e-01,5.021180e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200020
3.207478350000e+08,3.207479130000e+08,2.665385e+01,5.845648e-01,2.447436e+01,5.601552e-01,9.182299e-01,6.009601e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200021
3.207479130000e+08,3.207480200000e+08,2.700935e+01,5.024179e-01,2.489720e+01,4.823734e-01,9.217993e-01,4.994300e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200021
3.207480200000e+08,3.207481270000e+08,2.715888e+01,5.038068e-01,2.524299e+01,4.857116e-01,9.294563e-01,4.750024e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200021
3.207481270000e+08,3.207482350000e+08,2.637963e+01,4.942225e-01,2.441667e+01,4.754789e-01,9.255880e-01,4.916819e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200021
3.207482350000e+08,3.207483420000e+08,2.724299e+01,5.045864e-01,2.512150e+01,4.845414e-01,9.221269e-01,4.963290e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200021
3.207483420000e+08,3.207484490000e+08,2.666355e+01,4.991914e-01,2.466355e+01,4.801047e-01,9.249913e-01,4.931442e-03,2.300000e+01,2.000000e+01,1.003000e+03,24371200021
