#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,2.921111030252e+08,2.921119439959e+08,8.409706991315e+02,48299,48283,44646,16,16,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.357478e+00,36338000103,0,0,0
1,2.921119480356e+08,2.921127899915e+08,8.419559314251e+02,48311,48299,44859,12,12,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.639386e+00,36338000001,0,0,0
2,2.921127940521e+08,2.921136269683e+08,8.329161633849e+02,48282,48264,44947,18,18,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.809355e+00,36338000002,0,0,0
3,2.921136320702e+08,2.921144719998e+08,8.399296631217e+02,48300,48286,44635,14,14,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.041618e+00,36338000003,0,0,0
4,2.921144760092e+08,2.921153179827e+08,8.419735323787e+02,48282,48274,44920,8,8,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.986951e+00,36338000004,0,0,0
5,2.921153220367e+08,2.921161589883e+08,8.369515751600e+02,48316,48302,44868,14,14,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.151551e+00,36338000005,0,0,0
6,2.921161630651e+08,2.921169989835e+08,8.359184145331e+02,48298,48280,44955,18,18,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.928319e+00,36338000006,0,0,0
7,2.921170030490e+08,2.921178339835e+08,8.309345556498e+02,48294,48279,44844,15,15,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.366588e+00,36338000007,0,0,0
8,2.921178380095e+08,2.921186719634e+08,8.339538525939e+02,48313,48300,44670,13,13,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.771258e+00,36338000008,0,0,0
9,2.921186760819e+08,2.921195109975e+08,8.349155904651e+02,48323,48300,44975,23,23,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.297847e+00,36338100009,0,0,0
10,2.921195150583e+08,2.921203529989e+08,8.379406091571e+02,48275,48263,44842,12,12,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.330154e+00,36338100010,0,0,0
11,2.921203570389e+08,2.921211919374e+08,8.348985044360e+02,48323,48311,44914,12,12,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.415073e+00,36338100011,0,0,0
12,2.921211960573e+08,2.921220209995e+08,8.249421899319e+02,48298,48284,44671,14,14,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.404358e+00,36338100012,0,0,0
13,2.921220250297e+08,2.921228669847e+08,8.419549370408e+02,48292,48280,44859,12,12,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.201660e+00,36338100013,0,0,0
14,2.921228710240e+08,2.921237069903e+08,8.359662547112e+02,48302,48287,44675,15,15,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.143368e+00,36338100014,0,0,0
15,2.921237110140e+08,2.921245449818e+08,8.339678081274e+02,48278,48262,44688,16,16,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.576048e+00,36338100015,0,0,0
16,2.921245510301e+08,2.921253819466e+08,8.309164633155e+02,48296,48280,44804,16,16,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.590147e+00,36338100016,0,0,0
17,2.921253860179e+08,2.921262209853e+08,8.349674199224e+02,48308,48291,44955,17,17,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.988038e+00,36338100017,0,0,0
18,2.921262250212e+08,2.921270579988e+08,8.329775800109e+02,48295,48280,44811,15,15,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.786572e+00,36338100018,0,0,0
19,2.921270620198e+08,2.921278999905e+08,8.379707064629e+02,48265,48251,44692,14,14,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.841478e+00,36338100019,0,0,0
20,2.921279050385e+08,2.921287419462e+08,8.369077591300e+02,48282,48268,44815,14,14,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.119332e+00,36338100020,0,0,0
21,2.921287460125e+08,2.921295769882e+08,8.309757551551e+02,48333,48322,44763,11,11,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.579327e+00,36338100021,0,0,0
22,2.921295810160e+08,2.921304099849e+08,8.289689616561e+02,48291,48274,44929,17,17,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.648190e+00,36338100022,0,0,0
23,2.921304150309e+08,2.921312509955e+08,8.359645618796e+02,48289,48273,44680,16,16,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.260454e+00,36338100023,0,0,0
24,2.921312550228e+08,2.921320919889e+08,8.369660320282e+02,48311,48295,44726,16,16,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.219573e+00,36338100024,0,0,0
25,2.921320960137e+08,2.921329289841e+08,8.329704174399e+02,48313,48298,44756,15,15,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.299761e+00,36338100025,0,0,0
26,2.921329330166e+08,2.921337689855e+08,8.359689426422e+02,48278,48254,44793,24,24,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.261651e+00,36338100026,0,0,0
27,2.921337730348e+08,2.921346089955e+08,8.359607137442e+02,48281,48260,44921,21,21,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.691757e+00,36338100027,0,0,0
28,2.921346130265e+08,2.921354449853e+08,8.319587448835e+02,48302,48282,44422,20,20,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.936375e+00,36338100028,0,0,0
29,2.921354490340e+08,2.921362889974e+08,8.399634657502e+02,48285,48269,44592,16,16,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.657551e+00,36338100029,0,0,0
30,2.921362930162e+08,2.921371289981e+08,8.359818533063e+02,48303,48283,44701,20,20,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.005971e+00,36338100030,0,0,0
31,2.921371330650e+08,2.921379719792e+08,8.389141528010e+02,48308,48296,44725,12,12,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.795239e+00,36338100031,0,0,0
32,2.921379760329e+08,2.921388099950e+08,8.339620334506e+02,48277,48263,44405,14,14,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.421557e+00,36338100032,0,0,0
33,2.921388150331e+08,2.921396449883e+08,8.299552049637e+02,48306,48290,44651,16,16,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.087845e+00,36338100033,0,0,0
34,2.921396490323e+08,2.921404819933e+08,8.329610158801e+02,48327,48309,44816,18,18,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.677458e+00,36338100034,0,0,0
35,2.921404860152e+08,2.921413129877e+08,8.269725489020e+02,48335,48324,44645,11,11,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.706520e+00,36338100035,0,0,0
36,2.921413170145e+08,2.921421509882e+08,8.339737179279e+02,48298,48285,44707,13,13,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.135329e+00,36338100036,0,0,0
37,2.921421550116e+08,2.921429879850e+08,8.329734284878e+02,48297,48278,44640,19,19,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.661872e+00,36338100037,0,0,0
38,2.921429920531e+08,2.921438259916e+08,8.339384508729e+02,48326,48309,44580,17,17,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.177245e+00,36338100038,0,0,0
39,2.921438300201e+08,2.921446599982e+08,8.299780625701e+02,48342,48330,44831,12,12,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.677498e+00,36338100039,0,0,0
40,2.921446640098e+08,2.921454949995e+08,8.309897458553e+02,48308,48296,44709,12,12,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.353366e+00,36338100040,0,0,0
41,2.921454990110e+08,2.921463309993e+08,8.319882248640e+02,48291,48274,44865,17,17,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.318127e+00,36338100041,0,0,0
42,2.921463350150e+08,2.921471569764e+08,8.219613321424e+02,48317,48299,44738,18,18,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.654917e+00,36338100042,0,0,0
43,2.921471610169e+08,2.921479919737e+08,8.309568014145e+02,48315,48294,44910,21,21,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.960335e+00,36338100043,0,0,0
44,2.921479960242e+08,2.921488179848e+08,8.219606449008e+02,48300,48280,44978,20,20,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.427703e+00,36338100044,0,0,0
45,2.921488220090e+08,2.921496549587e+08,8.329496998191e+02,48295,48278,44743,17,17,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.315349e+00,36338100045,0,0,0
46,2.921496590467e+08,2.921504969616e+08,8.379149119854e+02,48300,48285,44864,15,15,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.079856e+00,36338100046,0,0,0
47,2.921505010333e+08,2.921513329996e+08,8.319662913084e+02,48325,48310,44951,15,15,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.126052e+00,36338100047,0,0,0
48,2.921513370398e+08,2.921521689785e+08,8.319387300014e+02,48328,48320,44948,8,8,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.727490e+00,36338100048,0,0,0
49,2.921521730369e+08,2.921530019519e+08,8.289150085449e+02,48337,48326,44932,11,11,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.778311e+00,36338100049,0,0,0
50,2.921530060262e+08,2.921538419888e+08,8.359625924230e+02,48295,48280,44865,15,15,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.243725e+00,36338100050,0,0,0
51,2.921538460143e+08,2.921546759939e+08,8.299796293378e+02,48307,48291,44868,16,16,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.407943e+00,36338100051,0,0,0
52,2.921546800083e+08,2.921555019650e+08,8.219566946626e+02,48302,48289,44911,13,13,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.194411e+00,36338100052,0,0,0
53,2.921555070086e+08,2.921563399944e+08,8.329857802391e+02,48321,48306,44933,15,15,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.188249e+00,36338100053,0,0,0
54,2.921563440083e+08,2.921571769987e+08,8.329904037714e+02,48321,48307,44990,14,14,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.646283e+00,36338100054,0,0,0
55,2.921571810261e+08,2.921580139939e+08,8.329678140879e+02,48282,48270,44857,12,12,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.472422e+00,36338100055,0,0,0
56,2.921580180168e+08,2.921588509408e+08,8.329239935279e+02,48318,48304,44579,14,14,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.135486e+00,36338100056,0,0,0
57,2.921588550144e+08,2.921596879866e+08,8.329721814990e+02,48278,48246,44899,32,32,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.099520e+00,36338100057,0,0,0
58,2.921596920329e+08,2.921605189989e+08,8.269659917355e+02,48295,48273,44882,22,22,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.268116e+00,36338100058,0,0,0
59,2.921605240493e+08,2.921613489654e+08,8.249161270261e+02,48281,48266,44579,15,15,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.601698e+00,36338100059,0,0,0
60,2.921613540240e+08,2.921621879806e+08,8.339566302896e+02,48280,48263,44717,17,17,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.740119e+00,36338100060,0,0,0
61,2.921621930298e+08,2.921630229987e+08,8.299688488841e+02,48297,48284,44872,13,13,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.728038e+00,36338100061,0,0,0
62,2.921630270179e+08,2.921638618748e+08,8.348568924665e+02,48282,48274,44891,8,8,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.203351e+00,36338100062,0,0,0
63,2.921638660383e+08,2.921646979944e+08,8.319560673833e+02,48320,48305,44829,15,15,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.229290e+00,36338100063,0,0,0
64,2.921647020175e+08,2.921655309353e+08,8.289178695679e+02,48300,48278,44433,22,22,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.036144e+00,36338100064,0,0,0
65,2.921655350149e+08,2.921663689782e+08,8.339633485079e+02,48283,48265,44830,18,18,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.483833e+00,36338100065,0,0,0
66,2.921663730117e+08,2.921672049893e+08,8.319775617123e+02,48326,48313,44837,13,13,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.294115e+00,36338100066,0,0,0
67,2.921672090299e+08,2.921680419679e+08,8.329379433393e+02,48294,48283,44768,11,11,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.735012e+00,36338100067,0,0,0
68,2.921680460199e+08,2.921688779877e+08,8.319677762985e+02,48311,48295,44539,16,16,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.391354e+00,36338100068,0,0,0
69,2.921688820083e+08,2.921697129832e+08,8.309749140739e+02,48274,48256,44776,18,18,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.281249e+00,36338100069,0,0,0
70,2.921697180333e+08,2.921705539644e+08,8.359311042428e+02,48314,48293,44733,21,21,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.118282e+00,36338100070,0,0,0
71,2.921705580291e+08,2.921713909805e+08,8.329514435530e+02,48313,48298,44844,15,15,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.754197e+00,36338100071,0,0,0
72,2.921713950157e+08,2.921722289736e+08,8.339578334093e+02,48332,48316,44658,16,16,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.550896e+00,36338100072,0,0,0
73,2.921722330567e+08,2.921730699941e+08,8.369373997450e+02,48289,48271,44912,18,18,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.464200e+00,36338100073,0,0,0
74,2.921730740574e+08,2.921739039999e+08,8.299424324632e+02,48341,48327,44509,14,14,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.613716e+00,36338100074,0,0,0
75,2.921739080131e+08,2.921747429843e+08,8.349712166786e+02,48277,48259,44657,18,18,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.739232e+00,36338100075,0,0,0
76,2.921747480120e+08,2.921755819838e+08,8.339718341827e+02,48308,48296,44836,12,12,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.668266e+00,36338100076,0,0,0
77,2.921755860211e+08,2.921764179997e+08,8.319785902500e+02,48281,48265,44790,16,16,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.579831e+00,36338100077,0,0,0
78,2.921764230244e+08,2.921772529875e+08,8.299630830288e+02,48311,48299,44654,12,12,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.752113e+00,36338100078,0,0,0
79,2.921772570627e+08,2.921780929793e+08,8.359166871309e+02,48315,48303,44912,12,12,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.498210e+00,36338100079,0,0,0
80,2.921780970130e+08,2.921789219984e+08,8.249853215218e+02,48337,48328,44814,9,9,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.130749e+00,36338100080,0,0,0
81,2.921789260313e+08,2.921797579952e+08,8.319638869166e+02,48330,48316,44827,14,14,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.650659e+00,36338100081,0,0,0
82,2.921797620904e+08,2.921805929798e+08,8.308894112110e+02,48327,48312,44852,15,15,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.536057e+00,36338100082,0,0,0
83,2.921805970110e+08,2.921814259803e+08,8.289692385197e+02,48297,48279,44941,18,18,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.990365e+00,36338100083,0,0,0
84,2.921814300086e+08,2.921822649688e+08,8.349601779580e+02,48294,48281,44742,13,13,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.785885e+00,36338100084,0,0,0
85,2.921822690260e+08,2.921830999929e+08,8.309668056369e+02,48296,48278,44874,18,18,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.840144e+00,36338100085,0,0,0
86,2.921831040190e+08,2.921839449815e+08,8.409625181556e+02,48308,48294,44721,14,14,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.640142e+00,36338100086,0,0,0
87,2.921839490290e+08,2.921847899873e+08,8.409582413435e+02,48308,48287,44918,21,21,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.190021e+00,36338100087,0,0,0
88,2.921847940137e+08,2.921856349457e+08,8.409319922924e+02,48272,48261,44835,11,11,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.764846e+00,36338100088,0,0,0
89,2.921856390255e+08,2.921864789902e+08,8.399647775292e+02,48294,48279,44744,15,15,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.789536e+00,36338100089,0,0,0
90,2.921864830242e+08,2.921873159773e+08,8.329530897737e+02,48299,48287,44872,12,12,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.564746e+00,36338100090,0,0,0
91,2.921873200205e+08,2.921881619669e+08,8.419464533329e+02,48286,48278,44920,8,8,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.313167e+00,36338100091,0,0,0
92,2.921881660251e+08,2.921889969910e+08,8.309659063220e+02,48319,48301,44862,18,18,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.826918e+00,36338100092,0,0,0
93,2.921890010357e+08,2.921898359965e+08,8.349607974291e+02,48286,48269,44704,17,17,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.437801e+00,36338100093,0,0,0
94,2.921898400142e+08,2.921906709741e+08,8.309599172473e+02,48294,48272,44556,22,22,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.975964e+00,36338100094,0,0,0
95,2.921906760099e+08,2.921915089715e+08,8.329615883827e+02,48304,48287,44717,17,17,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.856113e+00,36338100095,0,0,0
96,2.921915130314e+08,2.921923499691e+08,8.369376792312e+02,48269,48258,44885,11,11,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.590689e+00,36338100096,0,0,0
97,2.921923540408e+08,2.921931849946e+08,8.309538103342e+02,48332,48318,44722,14,14,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.219954e+00,36338100097,0,0,0
98,2.921931890086e+08,2.921940229749e+08,8.339662920237e+02,48283,48267,44693,16,16,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.547307e+00,36338100098,0,0,0
99,2.921940280321e+08,2.921948689995e+08,8.409674302340e+02,48291,48278,44833,13,13,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.669833e+00,36338100099,0,0,0
100,2.921948730374e+08,2.921957099988e+08,8.369614560604e+02,48276,48258,44856,18,18,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.954653e+00,36338100100,0,0,0
101,2.921957140105e+08,2.921965429007e+08,8.288902107477e+02,48343,48322,44744,21,21,0,1,e,S,2016,4,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.466268e+00,36338100101,0,0,0
