#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.817747040000e+08,2.817747650000e+08,3.555738e+01,7.634840e-01,3.252459e+01,7.301986e-01,9.147072e-01,5.997460e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326100022
2.817747650000e+08,2.817748260000e+08,3.703279e+01,7.791629e-01,3.427869e+01,7.496304e-01,9.256308e-01,5.520232e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326100022
2.817748260000e+08,2.817748870000e+08,3.547541e+01,7.626035e-01,3.278688e+01,7.331370e-01,9.242144e-01,5.689198e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326100022
2.817748870000e+08,2.817749480000e+08,3.506557e+01,7.581856e-01,3.213115e+01,7.257687e-01,9.163160e-01,5.987402e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326100022
2.817749480000e+08,2.817750090000e+08,3.588525e+01,7.669959e-01,3.319672e+01,7.377049e-01,9.250799e-01,5.626856e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326100022
2.817750090000e+08,2.817750700000e+08,3.472131e+01,7.544546e-01,3.186885e+01,7.228003e-01,9.178470e-01,5.966694e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326100022
2.817750700000e+08,2.817751310000e+08,3.444262e+01,7.514207e-01,3.206557e+01,7.250277e-01,9.309853e-01,5.530053e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326100022
2.817751310000e+08,2.817751920000e+08,3.388525e+01,7.453159e-01,3.157377e+01,7.194461e-01,9.317852e-01,5.545326e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326100022
2.817751920000e+08,2.817752530000e+08,3.645901e+01,7.731034e-01,3.391803e+01,7.456765e-01,9.303058e-01,5.399379e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326100022
2.817752530000e+08,2.817753140000e+08,3.514754e+01,7.590713e-01,3.221312e+01,7.266937e-01,9.165112e-01,5.974075e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326100022
2.817753140000e+08,2.817753750000e+08,3.473771e+01,7.546327e-01,3.232787e+01,7.279870e-01,9.306276e-01,5.519703e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326100022
2.817753750000e+08,2.817754360000e+08,3.604918e+01,7.687458e-01,3.391803e+01,7.456765e-01,9.408822e-01,5.029376e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326100022
2.817754360000e+08,2.817754970000e+08,3.662295e+01,7.748395e-01,3.416393e+01,7.483746e-01,9.328558e-01,5.295047e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326100022
2.817755450000e+08,2.817756060000e+08,3.668853e+01,7.755329e-01,3.431147e+01,7.499888e-01,9.352100e-01,5.203296e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100023
2.817756060000e+08,2.817756670000e+08,3.639344e+01,7.724078e-01,3.373771e+01,7.436916e-01,9.270270e-01,5.520147e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100023
2.817756670000e+08,2.817757280000e+08,3.634426e+01,7.718858e-01,3.413115e+01,7.480153e-01,9.391069e-01,5.078773e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100023
2.817757280000e+08,2.817757890000e+08,3.678688e+01,7.765718e-01,3.449180e+01,7.519571e-01,9.376114e-01,5.105669e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100023
2.817757890000e+08,2.817758500000e+08,3.836066e+01,7.930090e-01,3.557377e+01,7.636600e-01,9.273504e-01,5.365752e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100023
2.817758500000e+08,2.817759110000e+08,3.601639e+01,7.683961e-01,3.375410e+01,7.438722e-01,9.371871e-01,5.176338e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100023
2.817759110000e+08,2.817759720000e+08,3.624590e+01,7.708405e-01,3.360656e+01,7.422447e-01,9.271823e-01,5.525948e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100023
2.817759720000e+08,2.817760330000e+08,3.695082e+01,7.783002e-01,3.439344e+01,7.508841e-01,9.307897e-01,5.346064e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100023
2.817760330000e+08,2.817760940000e+08,3.613115e+01,7.696193e-01,3.360656e+01,7.422447e-01,9.301270e-01,5.430251e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100023
2.817760940000e+08,2.817761550000e+08,3.680328e+01,7.767448e-01,3.419672e+01,7.487336e-01,9.291760e-01,5.414160e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100023
2.817761550000e+08,2.817762160000e+08,3.685246e+01,7.772636e-01,3.449180e+01,7.519571e-01,9.359431e-01,5.164278e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100023
2.817762160000e+08,2.817762770000e+08,3.685246e+01,7.772636e-01,3.432787e+01,7.501680e-01,9.314947e-01,5.327878e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100023
2.817762770000e+08,2.817763380000e+08,3.696721e+01,7.784728e-01,3.480328e+01,7.553446e-01,9.414634e-01,4.943587e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100023
2.817763380000e+08,2.817763990000e+08,3.531147e+01,7.608394e-01,3.281967e+01,7.335035e-01,9.294336e-01,5.518047e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100023
2.817763990000e+08,2.817764600000e+08,3.634426e+01,7.718858e-01,3.390164e+01,7.454962e-01,9.327921e-01,5.317651e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100023
2.817764600000e+08,2.817765210000e+08,3.540984e+01,7.618983e-01,3.332787e+01,7.391607e-01,9.412037e-01,5.061624e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100023
2.817765210000e+08,2.817765820000e+08,3.614754e+01,7.697939e-01,3.321312e+01,7.378870e-01,9.188209e-01,5.816120e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100023
2.817765820000e+08,2.817766430000e+08,3.608197e+01,7.690954e-01,3.378688e+01,7.442334e-01,9.363925e-01,5.202031e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100023
2.817766430000e+08,2.817767040000e+08,3.654099e+01,7.739719e-01,3.373771e+01,7.436916e-01,9.232840e-01,5.637099e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100023
2.817767040000e+08,2.817767650000e+08,3.734426e+01,7.824327e-01,3.478688e+01,7.551667e-01,9.315189e-01,5.291813e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100023
2.817767650000e+08,2.817768260000e+08,3.591803e+01,7.673463e-01,3.367213e+01,7.429684e-01,9.374714e-01,5.172458e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100023
2.817768420000e+08,2.817769030000e+08,3.624590e+01,7.708405e-01,3.363934e+01,7.426067e-01,9.280868e-01,5.494196e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100024
2.817769030000e+08,2.817769640000e+08,3.621312e+01,7.704918e-01,3.362295e+01,7.424257e-01,9.284744e-01,5.482994e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100024
2.817769640000e+08,2.817770250000e+08,3.498361e+01,7.572989e-01,3.240984e+01,7.289093e-01,9.264292e-01,5.651473e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100024
2.817770250000e+08,2.817770860000e+08,3.649180e+01,7.734509e-01,3.395082e+01,7.460367e-01,9.303684e-01,5.394711e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100024
2.817770860000e+08,2.817771470000e+08,3.665574e+01,7.751862e-01,3.360656e+01,7.422447e-01,9.168158e-01,5.840173e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100024
2.817771470000e+08,2.817772080000e+08,3.716393e+01,7.805414e-01,3.419672e+01,7.487336e-01,9.201588e-01,5.692711e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100024
2.817772080000e+08,2.817772690000e+08,3.540984e+01,7.618983e-01,3.254099e+01,7.303826e-01,9.189815e-01,5.871088e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100024
2.817772690000e+08,2.817773300000e+08,3.588525e+01,7.669959e-01,3.344262e+01,7.404321e-01,9.319324e-01,5.383188e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100024
2.817773300000e+08,2.817773910000e+08,3.583607e+01,7.664702e-01,3.324590e+01,7.382511e-01,9.277219e-01,5.538438e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100024
2.817773910000e+08,2.817774520000e+08,3.673771e+01,7.760525e-01,3.398361e+01,7.463968e-01,9.250335e-01,5.562776e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100024
2.817774520000e+08,2.817775130000e+08,3.598361e+01,7.680463e-01,3.357377e+01,7.418825e-01,9.330296e-01,5.335461e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100024
2.817775130000e+08,2.817775740000e+08,3.527869e+01,7.604861e-01,3.268853e+01,7.320365e-01,9.265800e-01,5.622476e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100024
2.817775740000e+08,2.817776350000e+08,3.609836e+01,7.692701e-01,3.357377e+01,7.418825e-01,9.300636e-01,5.434996e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100024
2.817776350000e+08,2.817776960000e+08,3.662295e+01,7.748395e-01,3.380328e+01,7.444139e-01,9.230081e-01,5.640060e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100024
2.817776960000e+08,2.817777570000e+08,3.547541e+01,7.626035e-01,3.303279e+01,7.358812e-01,9.311460e-01,5.443081e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100024
2.817777570000e+08,2.817778180000e+08,3.624590e+01,7.708405e-01,3.314754e+01,7.371583e-01,9.145183e-01,5.946185e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100024
2.817778180000e+08,2.817778790000e+08,3.468853e+01,7.540984e-01,3.249180e+01,7.298304e-01,9.366730e-01,5.294570e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100024
2.817778790000e+08,2.817779400000e+08,3.636066e+01,7.720598e-01,3.388525e+01,7.453159e-01,9.319206e-01,5.348308e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100024
2.817779400000e+08,2.817780010000e+08,3.527869e+01,7.604861e-01,3.308197e+01,7.364287e-01,9.377323e-01,5.208943e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100024
2.817780010000e+08,2.817780620000e+08,3.568853e+01,7.648907e-01,3.263934e+01,7.314857e-01,9.145613e-01,5.991071e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100024
2.817780620000e+08,2.817781230000e+08,3.659016e+01,7.744926e-01,3.393443e+01,7.458566e-01,9.274194e-01,5.491631e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100024
2.817781560000e+08,2.817782170000e+08,3.719672e+01,7.808856e-01,3.447541e+01,7.517784e-01,9.268400e-01,5.466659e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100025
2.817782170000e+08,2.817782780000e+08,3.673771e+01,7.760525e-01,3.386885e+01,7.451357e-01,9.219099e-01,5.667889e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100025
2.817782780000e+08,2.817783390000e+08,3.619672e+01,7.703174e-01,3.363934e+01,7.426067e-01,9.293478e-01,5.453212e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100025
2.817783390000e+08,2.817784000000e+08,3.495082e+01,7.569440e-01,3.252459e+01,7.301986e-01,9.305816e-01,5.504537e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100025
2.817784000000e+08,2.817784610000e+08,3.683607e+01,7.770907e-01,3.449180e+01,7.519571e-01,9.363596e-01,5.149752e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100025
2.817784610000e+08,2.817785220000e+08,3.609836e+01,7.692701e-01,3.332787e+01,7.391607e-01,9.232516e-01,5.672652e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100025
2.817785220000e+08,2.817785830000e+08,3.672131e+01,7.758793e-01,3.408197e+01,7.474763e-01,9.281250e-01,5.457177e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100025
2.817785830000e+08,2.817786440000e+08,3.654099e+01,7.739719e-01,3.393443e+01,7.458566e-01,9.286675e-01,5.451533e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100025
2.817786440000e+08,2.817787050000e+08,3.596721e+01,7.678714e-01,3.324590e+01,7.382511e-01,9.243391e-01,5.645899e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100025
2.817787050000e+08,2.817787660000e+08,3.701639e+01,7.789904e-01,3.445901e+01,7.515996e-01,9.309123e-01,5.336945e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100025
2.817787660000e+08,2.817788270000e+08,3.478688e+01,7.551667e-01,3.234426e+01,7.281715e-01,9.297832e-01,5.546751e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100025
2.817788270000e+08,2.817788880000e+08,3.608197e+01,7.690954e-01,3.344262e+01,7.404321e-01,9.268515e-01,5.550063e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100025
2.817788880000e+08,2.817789490000e+08,3.611475e+01,7.694447e-01,3.321312e+01,7.378870e-01,9.196550e-01,5.791414e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100025
2.817789490000e+08,2.817790100000e+08,3.581967e+01,7.662948e-01,3.314754e+01,7.371583e-01,9.254004e-01,5.620918e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100025
2.817790100000e+08,2.817790710000e+08,3.613115e+01,7.696193e-01,3.339344e+01,7.398875e-01,9.242287e-01,5.636849e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100025
2.817790710000e+08,2.817791320000e+08,3.580328e+01,7.661194e-01,3.308197e+01,7.364287e-01,9.239927e-01,5.670686e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100025
2.817791320000e+08,2.817791930000e+08,3.547541e+01,7.626035e-01,3.270492e+01,7.322201e-01,9.219039e-01,5.768048e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100025
2.817791930000e+08,2.817792540000e+08,3.649180e+01,7.734509e-01,3.395082e+01,7.460367e-01,9.303684e-01,5.394711e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100025
2.817792540000e+08,2.817793150000e+08,3.665574e+01,7.751862e-01,3.427869e+01,7.496304e-01,9.351521e-01,5.207789e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100025
2.817793150000e+08,2.817793760000e+08,3.686885e+01,7.774364e-01,3.439344e+01,7.508841e-01,9.328591e-01,5.277242e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100025
2.817793760000e+08,2.817794370000e+08,3.673771e+01,7.760525e-01,3.431147e+01,7.499888e-01,9.339581e-01,5.246295e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100025
2.817794620000e+08,2.817795230000e+08,3.652459e+01,7.737983e-01,3.432787e+01,7.501680e-01,9.398564e-01,5.036955e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100026
2.817795230000e+08,2.817795840000e+08,3.626229e+01,7.710148e-01,3.380328e+01,7.444139e-01,9.321881e-01,5.345793e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100026
2.817795840000e+08,2.817796450000e+08,3.668853e+01,7.755329e-01,3.444262e+01,7.514207e-01,9.387847e-01,5.067375e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100026
2.817796450000e+08,2.817797060000e+08,3.600000e+01,7.682213e-01,3.352459e+01,7.413390e-01,9.312386e-01,5.399912e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100026
2.817797060000e+08,2.817797670000e+08,3.618033e+01,7.701429e-01,3.377049e+01,7.440528e-01,9.333938e-01,5.307484e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100026
2.817797670000e+08,2.817798280000e+08,3.755738e+01,7.846621e-01,3.468853e+01,7.540984e-01,9.236141e-01,5.549313e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100026
2.817798280000e+08,2.817798890000e+08,3.621312e+01,7.704918e-01,3.357377e+01,7.418825e-01,9.271163e-01,5.530754e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100026
2.817798890000e+08,2.817799500000e+08,3.627869e+01,7.711891e-01,3.398361e+01,7.463968e-01,9.367375e-01,5.174775e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100026
2.817799500000e+08,2.817800110000e+08,3.563934e+01,7.643635e-01,3.309836e+01,7.366112e-01,9.287028e-01,5.518802e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100026
2.817800110000e+08,2.817800720000e+08,3.531147e+01,7.608394e-01,3.308197e+01,7.364287e-01,9.368616e-01,5.240365e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100026
2.817800720000e+08,2.817801330000e+08,3.611475e+01,7.694447e-01,3.354099e+01,7.415202e-01,9.287335e-01,5.481267e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100026
2.817801330000e+08,2.817801940000e+08,3.568853e+01,7.648907e-01,3.336066e+01,7.395241e-01,9.347726e-01,5.292231e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100026
2.817801940000e+08,2.817802550000e+08,3.775410e+01,7.867144e-01,3.506557e+01,7.581856e-01,9.287885e-01,5.359033e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100026
2.817802550000e+08,2.817803160000e+08,3.514754e+01,7.590713e-01,3.257377e+01,7.307505e-01,9.267724e-01,5.626152e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100026
2.817803160000e+08,2.817803770000e+08,3.588525e+01,7.669959e-01,3.326229e+01,7.384331e-01,9.269072e-01,5.563300e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100026
2.817803770000e+08,2.817804380000e+08,3.531147e+01,7.608394e-01,3.259016e+01,7.309343e-01,9.229341e-01,5.746372e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100026
2.817804380000e+08,2.817804990000e+08,3.660656e+01,7.746661e-01,3.401639e+01,7.467569e-01,9.292431e-01,5.426310e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100026
2.817804990000e+08,2.817805600000e+08,3.578688e+01,7.659440e-01,3.354099e+01,7.415202e-01,9.372423e-01,5.190779e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100026
2.817805600000e+08,2.817806210000e+08,3.622951e+01,7.706662e-01,3.408197e+01,7.474763e-01,9.407240e-01,5.023132e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100026
2.817806210000e+08,2.817806820000e+08,3.606557e+01,7.689206e-01,3.316393e+01,7.373405e-01,9.195455e-01,5.798965e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100026
2.817806820000e+08,2.817807430000e+08,3.586885e+01,7.668207e-01,3.331147e+01,7.389789e-01,9.287020e-01,5.501147e-03,1.600000e+01,5.000000e+00,1.008000e+03,40326100026
2.817807700000e+08,2.817808310000e+08,3.780328e+01,7.872267e-01,3.513115e+01,7.588943e-01,9.293149e-01,5.337229e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100027
2.817808310000e+08,2.817808920000e+08,3.777049e+01,7.868853e-01,3.495082e+01,7.569440e-01,9.253472e-01,5.475631e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100027
2.817808920000e+08,2.817809530000e+08,3.529508e+01,7.606629e-01,3.291803e+01,7.346019e-01,9.326521e-01,5.401319e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100027
2.817809530000e+08,2.817810140000e+08,3.686885e+01,7.774364e-01,3.421312e+01,7.489130e-01,9.279680e-01,5.451733e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100027
2.817810140000e+08,2.817810750000e+08,3.663934e+01,7.750129e-01,3.393443e+01,7.458566e-01,9.261745e-01,5.531091e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100027
2.817810750000e+08,2.817811360000e+08,3.695082e+01,7.783002e-01,3.411475e+01,7.478357e-01,9.232476e-01,5.606969e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100027
2.817811360000e+08,2.817811970000e+08,3.621312e+01,7.704918e-01,3.355738e+01,7.417014e-01,9.266636e-01,5.546549e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100027
2.817811970000e+08,2.817812580000e+08,3.613115e+01,7.696193e-01,3.332787e+01,7.391607e-01,9.224138e-01,5.698354e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100027
2.817812580000e+08,2.817813190000e+08,3.700000e+01,7.788179e-01,3.427869e+01,7.496304e-01,9.264510e-01,5.494571e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100027
2.817813190000e+08,2.817813800000e+08,3.567213e+01,7.647150e-01,3.313115e+01,7.369759e-01,9.287684e-01,5.513922e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100027
2.817813800000e+08,2.817814410000e+08,3.657377e+01,7.743191e-01,3.377049e+01,7.440528e-01,9.233528e-01,5.632254e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100027
2.817814410000e+08,2.817815020000e+08,3.573771e+01,7.654176e-01,3.329508e+01,7.387970e-01,9.316514e-01,5.404599e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100027
2.817815020000e+08,2.817815630000e+08,3.603279e+01,7.685710e-01,3.319672e+01,7.377049e-01,9.212921e-01,5.743731e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100027
2.817815630000e+08,2.817816240000e+08,3.801639e+01,7.894426e-01,3.539344e+01,7.617220e-01,9.310048e-01,5.263021e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100027
2.817816240000e+08,2.817816850000e+08,3.809836e+01,7.902932e-01,3.540984e+01,7.618983e-01,9.294320e-01,5.312446e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100027
2.817816850000e+08,2.817817460000e+08,3.754099e+01,7.844909e-01,3.486885e+01,7.560560e-01,9.288210e-01,5.373092e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100027
2.817817460000e+08,2.817818070000e+08,3.795082e+01,7.887614e-01,3.526229e+01,7.603095e-01,9.291577e-01,5.332313e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100027
2.817818070000e+08,2.817818680000e+08,3.845901e+01,7.940250e-01,3.554099e+01,7.633080e-01,9.241261e-01,5.466983e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100027
2.817818680000e+08,2.817819290000e+08,3.667213e+01,7.753596e-01,3.413115e+01,7.480153e-01,9.307108e-01,5.369170e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100027
2.817819290000e+08,2.817819900000e+08,3.754099e+01,7.844909e-01,3.516393e+01,7.592483e-01,9.366812e-01,5.089141e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100027
2.817820520000e+08,2.817821130000e+08,3.611475e+01,7.694447e-01,3.383607e+01,7.447749e-01,9.369042e-01,5.180129e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100028
2.817821130000e+08,2.817821740000e+08,3.600000e+01,7.682213e-01,3.321312e+01,7.378870e-01,9.225865e-01,5.702900e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100028
2.817821740000e+08,2.817822350000e+08,3.534426e+01,7.611926e-01,3.267213e+01,7.318529e-01,9.243971e-01,5.693434e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100028
2.817822350000e+08,2.817822960000e+08,3.709836e+01,7.798524e-01,3.452459e+01,7.523143e-01,9.306231e-01,5.341365e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100028
2.817822960000e+08,2.817823570000e+08,3.744262e+01,7.834625e-01,3.445901e+01,7.515996e-01,9.203153e-01,5.666408e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100028
2.817823570000e+08,2.817824180000e+08,3.686885e+01,7.774364e-01,3.452459e+01,7.523143e-01,9.364162e-01,5.145327e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100028
2.817824180000e+08,2.817824790000e+08,3.621312e+01,7.704918e-01,3.340984e+01,7.400691e-01,9.225894e-01,5.685996e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100028
2.817824790000e+08,2.817825400000e+08,3.763934e+01,7.855179e-01,3.477049e+01,7.549888e-01,9.237805e-01,5.537726e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100028
2.817825400000e+08,2.817826010000e+08,3.670492e+01,7.757061e-01,3.426229e+01,7.494511e-01,9.334524e-01,5.267265e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100028
2.817826010000e+08,2.817826620000e+08,3.575410e+01,7.655931e-01,3.316393e+01,7.373405e-01,9.275562e-01,5.550639e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100028
2.817826620000e+08,2.817827230000e+08,3.647541e+01,7.732772e-01,3.368853e+01,7.431493e-01,9.235955e-01,5.631647e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100028
2.817827230000e+08,2.817827840000e+08,3.634426e+01,7.718858e-01,3.359016e+01,7.420636e-01,9.242219e-01,5.620527e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100028
2.817827840000e+08,2.817828450000e+08,3.686885e+01,7.774364e-01,3.431147e+01,7.499888e-01,9.306358e-01,5.357508e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100028
2.817828450000e+08,2.817829060000e+08,3.677049e+01,7.763987e-01,3.427869e+01,7.496304e-01,9.322336e-01,5.307070e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100028
2.817829060000e+08,2.817829670000e+08,3.626229e+01,7.710148e-01,3.377049e+01,7.440528e-01,9.312839e-01,5.378705e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100028
2.817829670000e+08,2.817830280000e+08,3.675410e+01,7.762256e-01,3.375410e+01,7.438722e-01,9.183764e-01,5.782296e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100028
2.817830280000e+08,2.817830890000e+08,3.639344e+01,7.724078e-01,3.381967e+01,7.445945e-01,9.292793e-01,5.440891e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100028
2.817830890000e+08,2.817831500000e+08,3.793443e+01,7.885910e-01,3.542623e+01,7.620747e-01,9.338807e-01,5.165686e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100028
2.817831500000e+08,2.817832110000e+08,3.839344e+01,7.933478e-01,3.522951e+01,7.599559e-01,9.175918e-01,5.682200e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100028
2.817832110000e+08,2.817832720000e+08,3.727869e+01,7.817456e-01,3.477049e+01,7.549888e-01,9.327177e-01,5.253278e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100028
2.817832720000e+08,2.817833330000e+08,3.708197e+01,7.796801e-01,3.404918e+01,7.471166e-01,9.182140e-01,5.761893e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100028
2.817833420000e+08,2.817834030000e+08,3.724590e+01,7.814016e-01,3.496721e+01,7.571216e-01,9.388204e-01,5.027943e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100029
2.817834030000e+08,2.817834640000e+08,3.495082e+01,7.569440e-01,3.236066e+01,7.283560e-01,9.258912e-01,5.673112e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100029
2.817834640000e+08,2.817835250000e+08,3.619672e+01,7.703174e-01,3.396721e+01,7.462168e-01,9.384058e-01,5.116414e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100029
2.817835250000e+08,2.817835860000e+08,3.857377e+01,7.952088e-01,3.588525e+01,7.669959e-01,9.303017e-01,5.249428e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100029
2.817835860000e+08,2.817836470000e+08,3.532787e+01,7.610160e-01,3.252459e+01,7.301986e-01,9.206496e-01,5.822346e-03,1.500000e+01,5.000000e+00,1.008000e+03,40326100029
