#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.402742840000e+08,3.402743450000e+08,5.339344e+01,9.355760e-01,4.900000e+01,8.962582e-01,9.177157e-01,4.815083e-03,2.200000e+01,1.900000e+01,1.020000e+03,35393800047
3.402743450000e+08,3.402744060000e+08,5.096721e+01,9.140723e-01,4.688525e+01,8.767044e-01,9.199100e-01,4.868011e-03,2.200000e+01,1.900000e+01,1.020000e+03,35393800047
3.402744060000e+08,3.402744670000e+08,5.290164e+01,9.312572e-01,4.870492e+01,8.935555e-01,9.206694e-01,4.757434e-03,2.200000e+01,1.900000e+01,1.020000e+03,35393800047
3.402744670000e+08,3.402745280000e+08,5.265574e+01,9.290903e-01,4.816393e+01,8.885790e-01,9.146949e-01,4.928762e-03,2.200000e+01,1.900000e+01,1.020000e+03,35393800047
3.402745280000e+08,3.402745890000e+08,5.247541e+01,9.274980e-01,4.836066e+01,8.903919e-01,9.215870e-01,4.751376e-03,2.200000e+01,1.900000e+01,1.020000e+03,35393800047
3.402745890000e+08,3.402746500000e+08,5.237705e+01,9.266284e-01,4.798361e+01,8.869141e-01,9.161189e-01,4.904249e-03,2.200000e+01,1.900000e+01,1.020000e+03,35393800047
3.402746780000e+08,3.402747390000e+08,5.337705e+01,9.354323e-01,4.909836e+01,8.971573e-01,9.198403e-01,4.758742e-03,2.300000e+01,2.000000e+01,1.020000e+03,35393800048
3.402747390000e+08,3.402748000000e+08,5.391803e+01,9.401607e-01,4.986885e+01,9.041693e-01,9.249012e-01,4.595495e-03,2.300000e+01,2.000000e+01,1.020000e+03,35393800048
3.402748000000e+08,3.402748610000e+08,5.085246e+01,9.130427e-01,4.665574e+01,8.745560e-01,9.174726e-01,4.940543e-03,2.300000e+01,2.000000e+01,1.020000e+03,35393800048
3.402748610000e+08,3.402749220000e+08,5.286885e+01,9.309685e-01,4.845901e+01,8.912969e-01,9.165891e-01,4.868933e-03,2.300000e+01,2.000000e+01,1.020000e+03,35393800048
3.402749220000e+08,3.402749830000e+08,5.186885e+01,9.221220e-01,4.744262e+01,8.819002e-01,9.146650e-01,4.966797e-03,2.300000e+01,2.000000e+01,1.020000e+03,35393800048
3.402749830000e+08,3.402750440000e+08,5.263934e+01,9.289457e-01,4.852459e+01,8.918997e-01,9.218312e-01,4.737206e-03,2.300000e+01,2.000000e+01,1.020000e+03,35393800048
3.402750440000e+08,3.402751050000e+08,5.352459e+01,9.367242e-01,4.901639e+01,8.964081e-01,9.157733e-01,4.860458e-03,2.300000e+01,2.000000e+01,1.020000e+03,35393800048
3.402751050000e+08,3.402751660000e+08,5.319672e+01,9.338508e-01,4.898361e+01,8.961082e-01,9.208012e-01,4.740617e-03,2.300000e+01,2.000000e+01,1.020000e+03,35393800048
3.402751660000e+08,3.402752270000e+08,5.578688e+01,9.563154e-01,5.122951e+01,9.164213e-01,9.183074e-01,4.695205e-03,2.300000e+01,2.000000e+01,1.020000e+03,35393800048
3.402752270000e+08,3.402752880000e+08,5.145901e+01,9.184718e-01,4.750820e+01,8.825095e-01,9.232240e-01,4.751937e-03,2.300000e+01,2.000000e+01,1.020000e+03,35393800048
3.402752880000e+08,3.402753490000e+08,5.191803e+01,9.225591e-01,4.760656e+01,8.834226e-01,9.169561e-01,4.903476e-03,2.300000e+01,2.000000e+01,1.020000e+03,35393800048
3.402753490000e+08,3.402754100000e+08,5.257377e+01,9.283668e-01,4.842623e+01,8.909953e-01,9.211101e-01,4.760110e-03,2.300000e+01,2.000000e+01,1.020000e+03,35393800048
3.402754100000e+08,3.402754710000e+08,5.306557e+01,9.326990e-01,4.860656e+01,8.926527e-01,9.159716e-01,4.876214e-03,2.300000e+01,2.000000e+01,1.020000e+03,35393800048
3.402754910000e+08,3.402755520000e+08,5.290164e+01,9.312572e-01,4.890164e+01,8.953581e-01,9.243880e-01,4.653964e-03,2.300000e+01,2.000000e+01,1.020000e+03,35393800049
3.402755520000e+08,3.402756130000e+08,5.309836e+01,9.329871e-01,4.903279e+01,8.965580e-01,9.234332e-01,4.672158e-03,2.300000e+01,2.000000e+01,1.020000e+03,35393800049
3.402756130000e+08,3.402756740000e+08,5.349180e+01,9.364373e-01,4.927869e+01,8.988033e-01,9.212381e-01,4.715583e-03,2.300000e+01,2.000000e+01,1.020000e+03,35393800049
3.402756740000e+08,3.402757350000e+08,5.342623e+01,9.358631e-01,4.952459e+01,9.010430e-01,9.269714e-01,4.557612e-03,2.300000e+01,2.000000e+01,1.020000e+03,35393800049
3.402757350000e+08,3.402757960000e+08,5.265574e+01,9.290903e-01,4.859016e+01,8.925021e-01,9.227895e-01,4.709792e-03,2.300000e+01,2.000000e+01,1.020000e+03,35393800049
3.402757960000e+08,3.402758570000e+08,5.244262e+01,9.272082e-01,4.852459e+01,8.918997e-01,9.252892e-01,4.648614e-03,2.300000e+01,2.000000e+01,1.020000e+03,35393800049
3.402758570000e+08,3.402759180000e+08,5.309836e+01,9.329871e-01,4.908197e+01,8.970075e-01,9.243594e-01,4.646142e-03,2.300000e+01,2.000000e+01,1.020000e+03,35393800049
3.402759180000e+08,3.402759790000e+08,5.257377e+01,9.283668e-01,4.837705e+01,8.905427e-01,9.201746e-01,4.785818e-03,2.300000e+01,2.000000e+01,1.020000e+03,35393800049
3.402759790000e+08,3.402760400000e+08,5.177049e+01,9.212473e-01,4.763934e+01,8.837267e-01,9.202027e-01,4.822029e-03,2.300000e+01,2.000000e+01,1.020000e+03,35393800049
3.402760400000e+08,3.402761010000e+08,5.355738e+01,9.370111e-01,4.921312e+01,8.982050e-01,9.188858e-01,4.776443e-03,2.300000e+01,2.000000e+01,1.020000e+03,35393800049
3.402761010000e+08,3.402761620000e+08,5.422951e+01,9.428724e-01,4.973771e+01,9.029796e-01,9.171705e-01,4.792198e-03,2.300000e+01,2.000000e+01,1.020000e+03,35393800049
3.402761620000e+08,3.402762230000e+08,5.229508e+01,9.259030e-01,4.859016e+01,8.925021e-01,9.291536e-01,4.542629e-03,2.300000e+01,2.000000e+01,1.020000e+03,35393800049
3.402762230000e+08,3.402762840000e+08,5.327869e+01,9.345700e-01,4.921312e+01,8.982050e-01,9.236923e-01,4.657000e-03,2.300000e+01,2.000000e+01,1.020000e+03,35393800049
3.402763040000e+08,3.402763650000e+08,5.145901e+01,9.184718e-01,4.783607e+01,8.855494e-01,9.295954e-01,4.566167e-03,2.300000e+01,2.000000e+01,1.020000e+03,35393800050
3.402763650000e+08,3.402764260000e+08,5.385246e+01,9.395888e-01,4.968853e+01,9.025331e-01,9.226788e-01,4.660224e-03,2.300000e+01,2.000000e+01,1.020000e+03,35393800050
3.402764260000e+08,3.402764870000e+08,5.209836e+01,9.241599e-01,4.757377e+01,8.831182e-01,9.131529e-01,4.995424e-03,2.300000e+01,2.000000e+01,1.020000e+03,35393800050
3.402764870000e+08,3.402765480000e+08,5.245901e+01,9.273531e-01,4.847541e+01,8.914476e-01,9.240625e-01,4.682781e-03,2.300000e+01,2.000000e+01,1.020000e+03,35393800050
3.402765480000e+08,3.402766090000e+08,5.209836e+01,9.241599e-01,4.796721e+01,8.867625e-01,9.207048e-01,4.792991e-03,2.300000e+01,2.000000e+01,1.020000e+03,35393800050
3.402766090000e+08,3.402766700000e+08,5.329508e+01,9.347138e-01,4.927869e+01,8.988033e-01,9.246386e-01,4.629692e-03,2.300000e+01,2.000000e+01,1.020000e+03,35393800050
3.402766700000e+08,3.402767310000e+08,5.324590e+01,9.342824e-01,4.896721e+01,8.959582e-01,9.196429e-01,4.769950e-03,2.300000e+01,2.000000e+01,1.020000e+03,35393800050
3.402767310000e+08,3.402767920000e+08,5.203279e+01,9.235781e-01,4.770492e+01,8.843347e-01,9.168242e-01,4.901601e-03,2.300000e+01,2.000000e+01,1.020000e+03,35393800050
3.402767920000e+08,3.402768530000e+08,5.162295e+01,9.199336e-01,4.739344e+01,8.814430e-01,9.180692e-01,4.887366e-03,2.300000e+01,2.000000e+01,1.020000e+03,35393800050
3.402768530000e+08,3.402769140000e+08,5.419672e+01,9.425873e-01,4.988525e+01,9.043180e-01,9.204476e-01,4.706246e-03,2.300000e+01,2.000000e+01,1.020000e+03,35393800050
3.402769140000e+08,3.402769750000e+08,5.350820e+01,9.365808e-01,4.916393e+01,8.977562e-01,9.188113e-01,4.780639e-03,2.300000e+01,2.000000e+01,1.020000e+03,35393800050
3.402769750000e+08,3.402770360000e+08,5.154099e+01,9.192030e-01,4.785246e+01,8.857012e-01,9.284351e-01,4.597106e-03,2.300000e+01,2.000000e+01,1.020000e+03,35393800050
3.402770360000e+08,3.402770970000e+08,5.278688e+01,9.302467e-01,4.827869e+01,8.896369e-01,9.145963e-01,4.925216e-03,2.300000e+01,2.000000e+01,1.020000e+03,35393800050
3.402771210000e+08,3.402771820000e+08,5.262295e+01,9.288010e-01,4.888525e+01,8.952081e-01,9.289719e-01,4.533814e-03,2.300000e+01,2.100000e+01,1.020000e+03,35393800051
3.402771820000e+08,3.402772430000e+08,5.375410e+01,9.387304e-01,4.973771e+01,9.029796e-01,9.252821e-01,4.591754e-03,2.300000e+01,2.100000e+01,1.020000e+03,35393800051
3.402772430000e+08,3.402773040000e+08,5.298361e+01,9.319784e-01,4.921312e+01,8.982050e-01,9.288366e-01,4.522330e-03,2.300000e+01,2.100000e+01,1.020000e+03,35393800051
3.402773040000e+08,3.402773650000e+08,5.262295e+01,9.288010e-01,4.840984e+01,8.908445e-01,9.199377e-01,4.790058e-03,2.300000e+01,2.100000e+01,1.020000e+03,35393800051
3.402773650000e+08,3.402774260000e+08,5.304918e+01,9.325549e-01,4.926229e+01,8.986537e-01,9.286156e-01,4.526010e-03,2.300000e+01,2.100000e+01,1.020000e+03,35393800051
3.402774260000e+08,3.402774870000e+08,5.024590e+01,9.075810e-01,4.637705e+01,8.719401e-01,9.230016e-01,4.815337e-03,2.300000e+01,2.100000e+01,1.020000e+03,35393800051
3.402774870000e+08,3.402775480000e+08,5.231147e+01,9.260482e-01,4.827869e+01,8.896369e-01,9.229082e-01,4.721934e-03,2.300000e+01,2.100000e+01,1.020000e+03,35393800051
3.402775480000e+08,3.402776090000e+08,5.221312e+01,9.251771e-01,4.819672e+01,8.888814e-01,9.230769e-01,4.721636e-03,2.300000e+01,2.100000e+01,1.020000e+03,35393800051
3.402776090000e+08,3.402776700000e+08,5.344262e+01,9.360067e-01,4.927869e+01,8.988033e-01,9.220859e-01,4.694453e-03,2.300000e+01,2.100000e+01,1.020000e+03,35393800051
3.402776700000e+08,3.402777310000e+08,5.473771e+01,9.472800e-01,5.054099e+01,9.102421e-01,9.233304e-01,4.604495e-03,2.300000e+01,2.100000e+01,1.020000e+03,35393800051
3.402777310000e+08,3.402777920000e+08,5.250820e+01,9.277878e-01,4.872131e+01,8.937058e-01,9.278801e-01,4.570829e-03,2.300000e+01,2.100000e+01,1.020000e+03,35393800051
3.402777920000e+08,3.402778530000e+08,5.077049e+01,9.123065e-01,4.645901e+01,8.727102e-01,9.150791e-01,5.009172e-03,2.300000e+01,2.100000e+01,1.020000e+03,35393800051
3.402778530000e+08,3.402779140000e+08,5.236066e+01,9.264833e-01,4.796721e+01,8.867625e-01,9.160927e-01,4.905713e-03,2.300000e+01,2.100000e+01,1.020000e+03,35393800051
3.402779410000e+08,3.402780020000e+08,5.372131e+01,9.384440e-01,4.986885e+01,9.041693e-01,9.282880e-01,4.507118e-03,2.300000e+01,2.100000e+01,1.020000e+03,35393800052
3.402780020000e+08,3.402780630000e+08,5.303279e+01,9.324108e-01,4.926229e+01,8.986537e-01,9.289026e-01,4.518297e-03,2.300000e+01,2.100000e+01,1.020000e+03,35393800052
3.402780630000e+08,3.402781240000e+08,5.232787e+01,9.261932e-01,4.836066e+01,8.903919e-01,9.241855e-01,4.685160e-03,2.300000e+01,2.100000e+01,1.020000e+03,35393800052
3.402781240000e+08,3.402781850000e+08,5.196721e+01,9.229960e-01,4.790164e+01,8.861562e-01,9.217666e-01,4.769546e-03,2.300000e+01,2.100000e+01,1.020000e+03,35393800052
3.402781850000e+08,3.402782460000e+08,5.186885e+01,9.221220e-01,4.760656e+01,8.834226e-01,9.178255e-01,4.882366e-03,2.300000e+01,2.100000e+01,1.020000e+03,35393800052
3.402782460000e+08,3.402783070000e+08,5.267213e+01,9.292349e-01,4.822951e+01,8.891838e-01,9.156551e-01,4.902752e-03,2.300000e+01,2.100000e+01,1.020000e+03,35393800052
3.402783070000e+08,3.402783680000e+08,5.377049e+01,9.388735e-01,4.936066e+01,8.995505e-01,9.179878e-01,4.790940e-03,2.300000e+01,2.100000e+01,1.020000e+03,35393800052
3.402783680000e+08,3.402784290000e+08,5.291803e+01,9.314015e-01,4.924590e+01,8.985042e-01,9.306072e-01,4.472740e-03,2.300000e+01,2.100000e+01,1.020000e+03,35393800052
3.402784290000e+08,3.402784900000e+08,5.109836e+01,9.152476e-01,4.696721e+01,8.774704e-01,9.191530e-01,4.882670e-03,2.300000e+01,2.100000e+01,1.020000e+03,35393800052
3.402784900000e+08,3.402785510000e+08,5.257377e+01,9.283668e-01,4.826229e+01,8.894859e-01,9.179919e-01,4.845051e-03,2.300000e+01,2.100000e+01,1.020000e+03,35393800052
3.402785510000e+08,3.402786120000e+08,5.186885e+01,9.221220e-01,4.791803e+01,8.863078e-01,9.238306e-01,4.715940e-03,2.300000e+01,2.100000e+01,1.020000e+03,35393800052
3.402786120000e+08,3.402786730000e+08,5.291803e+01,9.314015e-01,4.868853e+01,8.934050e-01,9.200743e-01,4.772960e-03,2.300000e+01,2.100000e+01,1.020000e+03,35393800052
3.402786730000e+08,3.402787340000e+08,5.260656e+01,9.286563e-01,4.814754e+01,8.884278e-01,9.152384e-01,4.916792e-03,2.300000e+01,2.100000e+01,1.020000e+03,35393800052
3.402787600000e+08,3.402788210000e+08,5.186885e+01,9.221220e-01,4.749180e+01,8.823572e-01,9.156132e-01,4.941686e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800053
3.402788210000e+08,3.402788820000e+08,5.262295e+01,9.288010e-01,4.855738e+01,8.922009e-01,9.227414e-01,4.712603e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800053
3.402788820000e+08,3.402789430000e+08,5.152459e+01,9.190568e-01,4.759016e+01,8.832704e-01,9.236398e-01,4.737100e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800053
3.402789430000e+08,3.402790040000e+08,5.316393e+01,9.335631e-01,4.903279e+01,8.965580e-01,9.222942e-01,4.700975e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800053
3.402790040000e+08,3.402790650000e+08,5.314754e+01,9.334191e-01,4.883607e+01,8.947576e-01,9.188772e-01,4.795055e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800053
3.402790650000e+08,3.402791260000e+08,5.168853e+01,9.205177e-01,4.778688e+01,8.850941e-01,9.245163e-01,4.704590e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800053
3.402791260000e+08,3.402791870000e+08,5.131147e+01,9.171541e-01,4.704918e+01,8.782358e-01,9.169329e-01,4.933001e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800053
3.402791870000e+08,3.402792480000e+08,5.345901e+01,9.361503e-01,4.918033e+01,8.979058e-01,9.199632e-01,4.751763e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800053
3.402792480000e+08,3.402793090000e+08,5.218033e+01,9.248866e-01,4.803279e+01,8.873684e-01,9.205152e-01,4.794453e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800053
3.402793090000e+08,3.402793700000e+08,5.411475e+01,9.418743e-01,4.991803e+01,9.046150e-01,9.224477e-01,4.655275e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800053
3.402793700000e+08,3.402794310000e+08,5.277049e+01,9.301022e-01,4.875410e+01,8.940064e-01,9.238894e-01,4.673821e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800053
3.402794310000e+08,3.402794920000e+08,5.411475e+01,9.418743e-01,4.978688e+01,9.034259e-01,9.200242e-01,4.721241e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800053
3.402794920000e+08,3.402795530000e+08,5.160656e+01,9.197875e-01,4.704918e+01,8.782358e-01,9.116899e-01,5.057214e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800053
3.402795780000e+08,3.402796390000e+08,5.354099e+01,9.368677e-01,4.913115e+01,8.974568e-01,9.176363e-01,4.810555e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800054
3.402796390000e+08,3.402797000000e+08,5.214754e+01,9.245960e-01,4.804918e+01,8.875198e-01,9.214084e-01,4.771253e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800054
3.402797000000e+08,3.402797610000e+08,5.222951e+01,9.253224e-01,4.775410e+01,8.847904e-01,9.143126e-01,4.958873e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800054
3.402797610000e+08,3.402798220000e+08,5.204918e+01,9.237236e-01,4.814754e+01,8.884278e-01,9.250394e-01,4.673313e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800054
3.402798220000e+08,3.402798830000e+08,5.340984e+01,9.357195e-01,4.913115e+01,8.974568e-01,9.198895e-01,4.755947e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800054
3.402798830000e+08,3.402799440000e+08,5.221312e+01,9.251771e-01,4.777049e+01,8.849423e-01,9.149137e-01,4.943850e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800054
3.402799440000e+08,3.402800050000e+08,5.450820e+01,9.452920e-01,4.967213e+01,9.023842e-01,9.112782e-01,4.931112e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800054
3.402800050000e+08,3.402800660000e+08,5.190164e+01,9.224134e-01,4.770492e+01,8.843347e-01,9.191409e-01,4.845071e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800054
3.402800660000e+08,3.402801270000e+08,5.413115e+01,9.420169e-01,4.934426e+01,8.994011e-01,9.115688e-01,4.940934e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800054
3.402801270000e+08,3.402801880000e+08,5.268853e+01,9.293795e-01,4.850820e+01,8.917490e-01,9.206596e-01,4.767315e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800054
3.402801880000e+08,3.402802490000e+08,5.191803e+01,9.225591e-01,4.783607e+01,8.855494e-01,9.213767e-01,4.782668e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800054
3.402802490000e+08,3.402803100000e+08,5.191803e+01,9.225591e-01,4.749180e+01,8.823572e-01,9.147458e-01,4.962312e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800054
3.402803100000e+08,3.402803710000e+08,5.111475e+01,9.153943e-01,4.708197e+01,8.785417e-01,9.211033e-01,4.827758e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800054
3.402803980000e+08,3.402804590000e+08,5.383607e+01,9.394458e-01,4.940984e+01,8.999985e-01,9.177832e-01,4.793456e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800055
3.402804590000e+08,3.402805200000e+08,5.272131e+01,9.296687e-01,4.859016e+01,8.925021e-01,9.216418e-01,4.738767e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800055
3.402805200000e+08,3.402805810000e+08,5.291803e+01,9.314015e-01,4.880328e+01,8.944572e-01,9.222429e-01,4.713309e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800055
3.402805810000e+08,3.402806420000e+08,5.296721e+01,9.318342e-01,4.901639e+01,8.964081e-01,9.254101e-01,4.622093e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800055
3.402806420000e+08,3.402807030000e+08,5.191803e+01,9.225591e-01,4.788525e+01,8.860045e-01,9.223239e-01,4.756213e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800055
3.402807030000e+08,3.402807640000e+08,5.201639e+01,9.234326e-01,4.809836e+01,8.879739e-01,9.246770e-01,4.685155e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800055
3.402807640000e+08,3.402808250000e+08,5.363934e+01,9.377278e-01,4.940984e+01,8.999985e-01,9.211491e-01,4.711526e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800055
3.402808250000e+08,3.402808860000e+08,5.304918e+01,9.325549e-01,4.900000e+01,8.962582e-01,9.236712e-01,4.667655e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800055
3.402808860000e+08,3.402809470000e+08,5.483607e+01,9.481307e-01,5.049180e+01,9.097992e-01,9.207773e-01,4.669863e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800055
3.402809470000e+08,3.402810080000e+08,5.144262e+01,9.183255e-01,4.757377e+01,8.831182e-01,9.247929e-01,4.707878e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800055
3.402810080000e+08,3.402810690000e+08,5.193443e+01,9.227048e-01,4.772131e+01,8.844866e-01,9.188763e-01,4.850761e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800055
3.402810690000e+08,3.402811300000e+08,5.314754e+01,9.334191e-01,4.886885e+01,8.950579e-01,9.194942e-01,4.778391e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800055
3.402811300000e+08,3.402811910000e+08,5.231147e+01,9.260482e-01,4.824590e+01,8.893348e-01,9.222814e-01,4.739480e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800055
3.402812140000e+08,3.402812750000e+08,5.224590e+01,9.254676e-01,4.822951e+01,8.891838e-01,9.231252e-01,4.718796e-03,2.300000e+01,2.300000e+01,1.021000e+03,35393800056
3.402812750000e+08,3.402813360000e+08,5.252459e+01,9.279326e-01,4.793443e+01,8.864594e-01,9.126092e-01,4.989178e-03,2.300000e+01,2.300000e+01,1.021000e+03,35393800056
3.402813360000e+08,3.402813970000e+08,5.216393e+01,9.247413e-01,4.811475e+01,8.881252e-01,9.223759e-01,4.743537e-03,2.300000e+01,2.300000e+01,1.021000e+03,35393800056
3.402813970000e+08,3.402814580000e+08,5.336066e+01,9.352887e-01,4.932787e+01,8.992516e-01,9.244240e-01,4.632891e-03,2.300000e+01,2.300000e+01,1.021000e+03,35393800056
3.402814580000e+08,3.402815190000e+08,5.291803e+01,9.314015e-01,4.880328e+01,8.944572e-01,9.222429e-01,4.713309e-03,2.300000e+01,2.300000e+01,1.021000e+03,35393800056
3.402815190000e+08,3.402815800000e+08,5.193443e+01,9.227048e-01,4.759016e+01,8.832704e-01,9.163510e-01,4.918908e-03,2.300000e+01,2.300000e+01,1.021000e+03,35393800056
3.402815800000e+08,3.402816410000e+08,5.226229e+01,9.256127e-01,4.778688e+01,8.850941e-01,9.143664e-01,4.955907e-03,2.300000e+01,2.300000e+01,1.021000e+03,35393800056
3.402816410000e+08,3.402817020000e+08,5.285246e+01,9.308242e-01,4.801639e+01,8.872170e-01,9.084988e-01,5.077830e-03,2.300000e+01,2.300000e+01,1.021000e+03,35393800056
3.402817020000e+08,3.402817630000e+08,5.203279e+01,9.235781e-01,4.740984e+01,8.815954e-01,9.111531e-01,5.050255e-03,2.300000e+01,2.300000e+01,1.021000e+03,35393800056
3.402817630000e+08,3.402818240000e+08,5.078688e+01,9.124538e-01,4.691803e+01,8.770109e-01,9.238218e-01,4.766161e-03,2.300000e+01,2.300000e+01,1.021000e+03,35393800056
3.402818240000e+08,3.402818850000e+08,5.104918e+01,9.148070e-01,4.724590e+01,8.800699e-01,9.254978e-01,4.705579e-03,2.300000e+01,2.300000e+01,1.021000e+03,35393800056
3.402818850000e+08,3.402819460000e+08,5.247541e+01,9.274980e-01,4.806557e+01,8.876712e-01,9.159638e-01,4.903764e-03,2.300000e+01,2.300000e+01,1.021000e+03,35393800056
3.402819460000e+08,3.402820070000e+08,5.140984e+01,9.180328e-01,4.704918e+01,8.782358e-01,9.151786e-01,4.975281e-03,2.300000e+01,2.300000e+01,1.021000e+03,35393800056
3.402820390000e+08,3.402821000000e+08,5.157377e+01,9.194953e-01,4.747541e+01,8.822048e-01,9.205340e-01,4.822044e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800057
3.402821000000e+08,3.402821610000e+08,5.183607e+01,9.218305e-01,4.793443e+01,8.864594e-01,9.247312e-01,4.691744e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800057
3.402821610000e+08,3.402822220000e+08,5.126229e+01,9.167145e-01,4.775410e+01,8.847904e-01,9.315638e-01,4.515287e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800057
3.402822220000e+08,3.402822830000e+08,5.077049e+01,9.123065e-01,4.711475e+01,8.788475e-01,9.279948e-01,4.644981e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800057
3.402822830000e+08,3.402823440000e+08,5.044262e+01,9.093560e-01,4.616393e+01,8.699344e-01,9.151771e-01,5.022794e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800057
3.402823440000e+08,3.402824050000e+08,5.226229e+01,9.256127e-01,4.875410e+01,8.940064e-01,9.328732e-01,4.432003e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800057
3.402824050000e+08,3.402824660000e+08,5.380328e+01,9.391597e-01,4.970492e+01,9.026819e-01,9.238269e-01,4.630488e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800057
3.402824660000e+08,3.402825270000e+08,5.401639e+01,9.410179e-01,5.049180e+01,9.097992e-01,9.347496e-01,4.302407e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800057
3.402825270000e+08,3.402825880000e+08,5.337705e+01,9.354323e-01,4.916393e+01,8.977562e-01,9.210688e-01,4.725287e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800057
3.402825880000e+08,3.402826490000e+08,5.232787e+01,9.261932e-01,4.783607e+01,8.855494e-01,9.141604e-01,4.958194e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800057
3.402826490000e+08,3.402827100000e+08,5.119672e+01,9.161280e-01,4.703279e+01,8.780827e-01,9.186680e-01,4.891298e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800057
3.402827100000e+08,3.402827710000e+08,5.159016e+01,9.196414e-01,4.786885e+01,8.858529e-01,9.278678e-01,4.611680e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800057
3.402827710000e+08,3.402828320000e+08,5.231147e+01,9.260482e-01,4.826229e+01,8.894859e-01,9.225948e-01,4.730720e-03,2.300000e+01,2.200000e+01,1.021000e+03,35393800057
3.402828650000e+08,3.402829260000e+08,5.445901e+01,9.448655e-01,4.973771e+01,9.029796e-01,9.133052e-01,4.882077e-03,2.300000e+01,2.300000e+01,1.021000e+03,35393800058
3.402829260000e+08,3.402829870000e+08,5.349180e+01,9.364373e-01,4.940984e+01,8.999985e-01,9.236898e-01,4.647782e-03,2.300000e+01,2.300000e+01,1.021000e+03,35393800058
3.402829870000e+08,3.402830480000e+08,5.316393e+01,9.335631e-01,4.909836e+01,8.971573e-01,9.235276e-01,4.666635e-03,2.300000e+01,2.300000e+01,1.021000e+03,35393800058
3.402830480000e+08,3.402831090000e+08,5.337705e+01,9.354323e-01,4.955738e+01,9.013413e-01,9.284398e-01,4.517212e-03,2.300000e+01,2.300000e+01,1.021000e+03,35393800058
3.402831090000e+08,3.402831700000e+08,5.218033e+01,9.248866e-01,4.816393e+01,8.885790e-01,9.230286e-01,4.724480e-03,2.300000e+01,2.300000e+01,1.021000e+03,35393800058
3.402831700000e+08,3.402832310000e+08,5.195082e+01,9.228504e-01,4.765574e+01,8.838788e-01,9.173241e-01,4.892038e-03,2.300000e+01,2.300000e+01,1.021000e+03,35393800058
3.402832310000e+08,3.402832920000e+08,5.401639e+01,9.410179e-01,4.957377e+01,9.014903e-01,9.177542e-01,4.786217e-03,2.300000e+01,2.300000e+01,1.021000e+03,35393800058
