#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.403179770112e+08,3.403187889196e+08,8.119084191918e+02,48354,42778,39385,5576,5576,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.469865e+00,35393800101,20,0,6
102,3.403187950190e+08,3.403196079966e+08,8.129776573777e+02,48343,42913,39521,5430,5430,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800102,20,0,6
103,3.403196140192e+08,3.403204229847e+08,8.089655013084e+02,48349,42888,39462,5461,5461,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800103,20,0,6
104,3.403204290476e+08,3.403212439926e+08,8.149450002313e+02,48326,42878,39572,5448,5448,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800104,20,0,6
105,3.403212500338e+08,3.403220629951e+08,8.129613114595e+02,48353,42874,39486,5479,5479,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800105,20,0,6
106,3.403220680100e+08,3.403221909639e+08,1.229538674951e+02,7298,6483,5789,815,815,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800106,20,0,6
1,3.403228870455e+08,3.403237009940e+08,8.139485443830e+02,48360,42778,39336,5582,5582,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800001,20,0,6
2,3.403237060284e+08,3.403245219742e+08,8.159458645582e+02,48347,42761,39424,5586,5586,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800002,20,0,6
3,3.403245270508e+08,3.403253439987e+08,8.169478949904e+02,48349,42861,39551,5488,5488,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800003,20,0,6
4,3.403253490183e+08,3.403261679565e+08,8.189381846786e+02,48359,42787,39290,5572,5572,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800004,20,0,6
5,3.403261730232e+08,3.403269799861e+08,8.069629342556e+02,48346,42760,39439,5586,5586,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800005,20,0,6
6,3.403269860099e+08,3.403272439774e+08,2.579675386548e+02,15384,13612,12318,1772,1772,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800006,20,0,6
7,3.403278090139e+08,3.403286219966e+08,8.129827629328e+02,48352,42875,39399,5477,5477,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800007,20,0,6
8,3.403286280394e+08,3.403294429731e+08,8.149336953759e+02,48341,42739,39356,5602,5602,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800008,20,0,6
9,3.403294480151e+08,3.403302569968e+08,8.089817073941e+02,48381,42786,39372,5595,5595,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800009,20,0,6
10,3.403302620250e+08,3.403310699950e+08,8.079700134397e+02,48329,42817,39427,5512,5512,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900010,20,0,6
11,3.403310760105e+08,3.403318909382e+08,8.149276554585e+02,48326,42767,39450,5559,5559,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900011,20,0,6
12,3.403318970174e+08,3.403327069729e+08,8.099555159211e+02,48356,42705,39363,5651,5651,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900012,20,0,6
13,3.403327130130e+08,3.403332019805e+08,4.889675115347e+02,28981,25576,23483,3405,3405,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900013,20,0,6
14,3.403335330091e+08,3.403343439935e+08,8.109844164252e+02,48337,42709,39339,5628,5628,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900014,20,0,6
15,3.403343500130e+08,3.403351569906e+08,8.069775777459e+02,48348,42885,39541,5463,5463,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900015,20,0,6
16,3.403351631303e+08,3.403359709991e+08,8.078688617945e+02,48317,42746,39381,5571,5571,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900016,20,0,6
17,3.403359770197e+08,3.403367879621e+08,8.109423665404e+02,48347,42807,39357,5540,5540,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900017,20,0,6
18,3.403367940110e+08,3.403371149955e+08,3.209844727516e+02,19181,16947,15508,2234,2234,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900018,20,0,6
19,3.403376110263e+08,3.403384299965e+08,8.189701565504e+02,48298,42688,39266,5610,5610,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900019,20,0,6
20,3.403384360241e+08,3.403392449964e+08,8.089723072052e+02,48341,42773,39363,5568,5568,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900020,20,0,6
21,3.403392510312e+08,3.403400589980e+08,8.079667996168e+02,48364,42722,39324,5642,5642,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900021,20,0,6
22,3.403400640513e+08,3.403408799877e+08,8.159363308549e+02,48334,42763,39333,5571,5571,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900022,20,0,6
23,3.403408860316e+08,3.403416959852e+08,8.099536306858e+02,48354,42699,39338,5655,5655,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900023,20,0,6
24,3.403417020176e+08,3.403425159796e+08,8.139619611502e+02,48361,42764,39486,5597,5597,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900024,20,0,6
25,3.403425210183e+08,3.403433349915e+08,8.139731237292e+02,48370,42825,39408,5545,5545,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900025,20,0,6
26,3.403433400193e+08,3.403441529867e+08,8.129673981667e+02,48354,42782,39302,5572,5572,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900026,20,0,6
27,3.403441580285e+08,3.403449739921e+08,8.159636163116e+02,48296,42684,39302,5612,5612,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900027,20,0,6
28,3.403449800271e+08,3.403457939507e+08,8.139235434532e+02,48364,42758,39474,5606,5606,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900028,20,0,6
29,3.403457990148e+08,3.403461489727e+08,3.499578853846e+02,21044,18615,17106,2429,2429,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900029,20,0,6
30,3.403466120579e+08,3.403474239969e+08,8.119389696717e+02,48374,42799,39475,5575,5575,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900030,20,0,6
31,3.403474290488e+08,3.403482419872e+08,8.129384147525e+02,48340,42843,39473,5497,5497,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900031,20,0,6
32,3.403482480221e+08,3.403490609973e+08,8.129752226472e+02,48360,42752,39424,5608,5608,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900032,20,0,6
33,3.403490660170e+08,3.403498799914e+08,8.139744431973e+02,48339,42721,39326,5618,5618,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900033,20,0,6
34,3.403498860246e+08,3.403507009483e+08,8.149237011075e+02,48348,42792,39351,5556,5556,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900034,20,0,6
35,3.403507070213e+08,3.403515189795e+08,8.119581741095e+02,48346,42760,39240,5586,5586,0,2,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900035,20,0,6
36,3.403515250280e+08,3.403523369451e+08,8.119171468616e+02,48323,42900,39604,5423,5423,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900036,20,0,6
37,3.403523430094e+08,3.403531549693e+08,8.119599062800e+02,48376,42826,39530,5550,5550,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900037,20,0,6
38,3.403531600328e+08,3.403539759995e+08,8.159666938186e+02,48350,42668,39222,5682,5682,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900038,20,0,6
39,3.403539810238e+08,3.403547989954e+08,8.179715546370e+02,48322,42705,39508,5617,5617,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900039,20,0,6
40,3.403548050242e+08,3.403556239924e+08,8.189681940079e+02,48309,42729,39305,5580,5580,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900040,20,0,6
41,3.403556300551e+08,3.403564449945e+08,8.149393779635e+02,48330,42782,39471,5548,5548,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900041,20,0,6
42,3.403564510116e+08,3.403572669972e+08,8.159855257273e+02,48332,42929,39620,5403,5403,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900042,20,0,6
43,3.403572730444e+08,3.403576039549e+08,3.309105129242e+02,19503,17346,15860,2157,2157,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900043,20,0,6
44,3.403580990171e+08,3.403589109808e+08,8.119636314511e+02,48319,42759,39320,5560,5560,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.889299e+00,35393900044,20,0,6
45,3.403589170127e+08,3.403597329826e+08,8.159699566960e+02,48359,42884,39543,5475,5475,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.992657e+00,35393900045,20,0,6
46,3.403597380151e+08,3.403605529543e+08,8.149392397404e+02,48361,42827,39523,5534,5534,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.924022e+00,35393900046,20,0,6
47,3.403605580267e+08,3.403613709644e+08,8.129377243519e+02,48342,42732,39193,5610,5610,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900047,20,0,6
48,3.403613770135e+08,3.403621949635e+08,8.179499752522e+02,48358,42784,39354,5574,5574,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900048,20,0,6
49,3.403622000543e+08,3.403630159317e+08,8.158773380518e+02,48337,42685,39179,5652,5652,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900049,20,0,6
50,3.403630220218e+08,3.403638419856e+08,8.199638223052e+02,48313,42645,39220,5668,5668,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900050,20,0,6
51,3.403638480317e+08,3.403646629855e+08,8.149537770748e+02,48363,42923,39571,5440,5440,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900051,20,0,6
52,3.403646680142e+08,3.403654809929e+08,8.129787584543e+02,48358,42702,39304,5656,5656,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900052,20,0,6
53,3.403654860299e+08,3.403662999800e+08,8.139501853585e+02,48348,42705,39328,5643,5643,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900053,20,0,6
54,3.403663050351e+08,3.403668219329e+08,5.168977997899e+02,30705,27088,24987,3617,3617,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900054,20,0,6
55,3.403671210141e+08,3.403679329994e+08,8.119852647185e+02,48361,42757,39399,5604,5604,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900055,20,0,6
56,3.403679391577e+08,3.403687519812e+08,8.128234197497e+02,48369,42621,39336,5748,5748,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900056,20,0,6
57,3.403687570091e+08,3.403695749951e+08,8.179860404730e+02,48311,42780,39397,5531,5531,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900057,20,0,6
58,3.403695810345e+08,3.403703969877e+08,8.159532350898e+02,48352,42745,39483,5607,5607,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900058,20,0,6
59,3.403704020448e+08,3.403712189822e+08,8.169373989701e+02,48339,42745,39423,5594,5594,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900059,20,0,6
60,3.403712250278e+08,3.403713529991e+08,1.279712804556e+02,7630,6759,6005,871,871,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900060,20,0,6
61,3.403720440138e+08,3.403728589406e+08,8.149268099666e+02,48351,42808,39380,5543,5543,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900061,20,0,6
62,3.403728640088e+08,3.403736679742e+08,8.039653090239e+02,48381,42809,39488,5572,5572,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900062,20,0,6
63,3.403736730407e+08,3.403744809730e+08,8.079322189093e+02,48350,42887,39513,5463,5463,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900063,20,0,6
64,3.403744870418e+08,3.403752989443e+08,8.119025353193e+02,48350,42759,39328,5591,5591,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900064,20,0,6
65,3.403753050105e+08,3.403761139892e+08,8.089787061810e+02,48370,42889,39622,5481,5481,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900065,20,0,6
66,3.403761190276e+08,3.403769319922e+08,8.129646691680e+02,48331,42762,39463,5569,5569,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900066,20,0,6
67,3.403769380169e+08,3.403777559848e+08,8.179678658843e+02,48361,42777,39488,5584,5584,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900067,20,0,6
68,3.403777610176e+08,3.403778829715e+08,1.219539465308e+02,7281,6467,5682,814,814,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900068,20,0,6
71,3.403802070183e+08,3.403810149887e+08,8.079703602195e+02,48338,42773,39429,5565,5565,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900071,20,0,6
72,3.403810210504e+08,3.403818379791e+08,8.169286762476e+02,48352,42780,39319,5572,5572,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900072,20,0,6
73,3.403818440093e+08,3.403826539799e+08,8.099705780745e+02,48350,42796,39360,5554,5554,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900073,20,0,6
74,3.403826600121e+08,3.403834689965e+08,8.089844462872e+02,48352,42941,39479,5411,5411,0,1,e,S,2017,10,14,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393900074,20,0,6
