#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.810780420000e+08,2.810781030000e+08,1.275410e+01,4.572566e-01,1.081967e+01,4.211552e-01,8.483291e-01,1.286008e-02,1.970000e+01,1.930000e+01,1.003000e+03,13325300015
2.810781030000e+08,2.810781640000e+08,1.159016e+01,4.358930e-01,9.918033e+00,4.032254e-01,8.557284e-01,1.321444e-02,1.970000e+01,1.930000e+01,1.003000e+03,13325300015
2.810781640000e+08,2.810782250000e+08,1.109836e+01,4.265447e-01,9.524590e+00,3.951466e-01,8.581979e-01,1.340728e-02,1.970000e+01,1.930000e+01,1.003000e+03,13325300015
2.810782250000e+08,2.810782860000e+08,1.178689e+01,4.395766e-01,1.021311e+01,4.091798e-01,8.664812e-01,1.268488e-02,1.970000e+01,1.930000e+01,1.003000e+03,13325300015
2.810782860000e+08,2.810783470000e+08,1.247541e+01,4.522333e-01,1.060656e+01,4.169868e-01,8.501971e-01,1.293682e-02,1.970000e+01,1.930000e+01,1.003000e+03,13325300015
2.810783470000e+08,2.810784080000e+08,1.101639e+01,4.249666e-01,9.688524e+00,3.985327e-01,8.794643e-01,1.255979e-02,1.970000e+01,1.930000e+01,1.003000e+03,13325300015
2.810784080000e+08,2.810784690000e+08,1.149180e+01,4.340394e-01,9.819673e+00,4.012209e-01,8.544936e-01,1.331792e-02,1.970000e+01,1.930000e+01,1.003000e+03,13325300015
2.810784690000e+08,2.810785300000e+08,1.142623e+01,4.327993e-01,9.819673e+00,4.012209e-01,8.593974e-01,1.316671e-02,1.970000e+01,1.930000e+01,1.003000e+03,13325300015
2.810785300000e+08,2.810785910000e+08,1.154098e+01,4.349672e-01,9.721312e+00,3.992064e-01,8.423296e-01,1.373504e-02,1.970000e+01,1.930000e+01,1.003000e+03,13325300015
2.810785910000e+08,2.810786520000e+08,1.150820e+01,4.343489e-01,9.836065e+00,4.015557e-01,8.547009e-01,1.330056e-02,1.970000e+01,1.930000e+01,1.003000e+03,13325300015
2.810786520000e+08,2.810787130000e+08,1.139344e+01,4.321779e-01,9.688524e+00,3.985327e-01,8.503597e-01,1.353110e-02,1.970000e+01,1.930000e+01,1.003000e+03,13325300015
2.810787130000e+08,2.810787740000e+08,1.180328e+01,4.398822e-01,9.967213e+00,4.042239e-01,8.444445e-01,1.350710e-02,1.970000e+01,1.930000e+01,1.003000e+03,13325300015
2.810787740000e+08,2.810788350000e+08,1.127869e+01,4.299960e-01,9.786885e+00,4.005506e-01,8.677326e-01,1.291591e-02,1.970000e+01,1.930000e+01,1.003000e+03,13325300015
2.810788350000e+08,2.810788960000e+08,1.219672e+01,4.471535e-01,1.059016e+01,4.166644e-01,8.682796e-01,1.239852e-02,1.970000e+01,1.930000e+01,1.003000e+03,13325300015
2.810788960000e+08,2.810789570000e+08,1.211475e+01,4.456484e-01,1.034426e+01,4.117986e-01,8.538566e-01,1.299451e-02,1.970000e+01,1.930000e+01,1.003000e+03,13325300015
2.810789570000e+08,2.810790180000e+08,1.196721e+01,4.429264e-01,1.044262e+01,4.137518e-01,8.726028e-01,1.234033e-02,1.970000e+01,1.930000e+01,1.003000e+03,13325300015
2.810790180000e+08,2.810790790000e+08,1.204918e+01,4.444407e-01,1.052459e+01,4.153724e-01,8.734694e-01,1.226247e-02,1.970000e+01,1.930000e+01,1.003000e+03,13325300015
2.810790790000e+08,2.810791400000e+08,1.150820e+01,4.343489e-01,9.983606e+00,4.045562e-01,8.675213e-01,1.279512e-02,1.970000e+01,1.930000e+01,1.003000e+03,13325300015
2.810791920000e+08,2.810792530000e+08,1.145902e+01,4.334198e-01,9.672132e+00,3.981953e-01,8.440629e-01,1.372219e-02,1.950000e+01,1.920000e+01,1.003000e+03,13325300016
2.810792530000e+08,2.810793140000e+08,1.131148e+01,4.306205e-01,9.327868e+00,3.910446e-01,8.246377e-01,1.447689e-02,1.950000e+01,1.920000e+01,1.003000e+03,13325300016
2.810793140000e+08,2.810793750000e+08,1.129508e+01,4.303084e-01,9.754098e+00,3.998790e-01,8.635704e-01,1.307656e-02,1.950000e+01,1.920000e+01,1.003000e+03,13325300016
2.810793750000e+08,2.810794360000e+08,1.244262e+01,4.516386e-01,1.062295e+01,4.173089e-01,8.537549e-01,1.282586e-02,1.950000e+01,1.920000e+01,1.003000e+03,13325300016
2.810794360000e+08,2.810794970000e+08,1.200000e+01,4.435328e-01,9.786885e+00,4.005506e-01,8.155738e-01,1.433466e-02,1.950000e+01,1.920000e+01,1.003000e+03,13325300016
2.810794970000e+08,2.810795580000e+08,1.178689e+01,4.395766e-01,9.754098e+00,3.998790e-01,8.275383e-01,1.408886e-02,1.950000e+01,1.920000e+01,1.003000e+03,13325300016
2.810795580000e+08,2.810796190000e+08,1.204918e+01,4.444407e-01,9.901639e+00,4.028920e-01,8.217687e-01,1.411637e-02,1.950000e+01,1.920000e+01,1.003000e+03,13325300016
2.810796190000e+08,2.810796800000e+08,1.183607e+01,4.404927e-01,1.019672e+01,4.088513e-01,8.614959e-01,1.285551e-02,1.950000e+01,1.920000e+01,1.003000e+03,13325300016
2.810796800000e+08,2.810797410000e+08,1.160656e+01,4.362011e-01,9.721312e+00,3.992064e-01,8.375706e-01,1.386202e-02,1.950000e+01,1.920000e+01,1.003000e+03,13325300016
2.810797410000e+08,2.810798020000e+08,1.155738e+01,4.352760e-01,9.786885e+00,4.005506e-01,8.468085e-01,1.356486e-02,1.950000e+01,1.920000e+01,1.003000e+03,13325300016
2.810798020000e+08,2.810798630000e+08,1.147541e+01,4.337297e-01,9.868853e+00,4.022244e-01,8.600000e-01,1.311488e-02,1.950000e+01,1.920000e+01,1.003000e+03,13325300016
2.810798630000e+08,2.810799240000e+08,1.155738e+01,4.352760e-01,9.754098e+00,3.998790e-01,8.439716e-01,1.366694e-02,1.950000e+01,1.920000e+01,1.003000e+03,13325300016
2.810799240000e+08,2.810799850000e+08,1.193443e+01,4.423193e-01,1.003279e+01,4.055514e-01,8.406593e-01,1.356462e-02,1.950000e+01,1.920000e+01,1.003000e+03,13325300016
2.810799850000e+08,2.810800460000e+08,1.188525e+01,4.414069e-01,1.021311e+01,4.091798e-01,8.593103e-01,1.291330e-02,1.950000e+01,1.920000e+01,1.003000e+03,13325300016
2.810800460000e+08,2.810801070000e+08,1.170492e+01,4.380455e-01,9.918033e+00,4.032254e-01,8.473389e-01,1.345996e-02,1.950000e+01,1.920000e+01,1.003000e+03,13325300016
2.810801720000e+08,2.810802330000e+08,1.206557e+01,4.447429e-01,1.045902e+01,4.140764e-01,8.668478e-01,1.252295e-02,1.950000e+01,1.920000e+01,1.004000e+03,13325300017
2.810802330000e+08,2.810802940000e+08,1.206557e+01,4.447429e-01,1.027869e+01,4.104913e-01,8.519022e-01,1.309273e-02,1.950000e+01,1.920000e+01,1.004000e+03,13325300017
2.810802940000e+08,2.810803550000e+08,1.185246e+01,4.407977e-01,1.034426e+01,4.117986e-01,8.727524e-01,1.239370e-02,1.950000e+01,1.920000e+01,1.004000e+03,13325300017
2.810803550000e+08,2.810804160000e+08,1.111475e+01,4.268596e-01,9.950820e+00,4.038913e-01,8.952802e-01,1.175923e-02,1.950000e+01,1.920000e+01,1.004000e+03,13325300017
2.810804160000e+08,2.810804770000e+08,1.124590e+01,4.293705e-01,9.819673e+00,4.012209e-01,8.731778e-01,1.270536e-02,1.950000e+01,1.920000e+01,1.004000e+03,13325300017
2.810804770000e+08,2.810805380000e+08,1.183607e+01,4.404927e-01,1.027869e+01,4.104913e-01,8.684211e-01,1.258026e-02,1.950000e+01,1.920000e+01,1.004000e+03,13325300017
2.810805380000e+08,2.810805990000e+08,1.281967e+01,4.584305e-01,1.119672e+01,4.284306e-01,8.734015e-01,1.189099e-02,1.950000e+01,1.920000e+01,1.004000e+03,13325300017
2.810805990000e+08,2.810806600000e+08,1.170492e+01,4.380455e-01,1.018033e+01,4.085225e-01,8.697479e-01,1.259621e-02,1.950000e+01,1.920000e+01,1.004000e+03,13325300017
2.810806600000e+08,2.810807210000e+08,1.177049e+01,4.392709e-01,9.934426e+00,4.035585e-01,8.440111e-01,1.354125e-02,1.950000e+01,1.920000e+01,1.004000e+03,13325300017
2.810807210000e+08,2.810807820000e+08,1.100000e+01,4.246503e-01,9.278688e+00,3.900124e-01,8.435171e-01,1.402552e-02,1.950000e+01,1.920000e+01,1.004000e+03,13325300017
2.810807820000e+08,2.810808430000e+08,1.173771e+01,4.386586e-01,1.018033e+01,4.085225e-01,8.673185e-01,1.267763e-02,1.950000e+01,1.920000e+01,1.004000e+03,13325300017
2.810808430000e+08,2.810809040000e+08,1.170492e+01,4.380455e-01,1.013115e+01,4.075345e-01,8.655462e-01,1.276681e-02,1.950000e+01,1.920000e+01,1.004000e+03,13325300017
2.810809040000e+08,2.810809650000e+08,1.201639e+01,4.438356e-01,1.011475e+01,4.072047e-01,8.417463e-01,1.348080e-02,1.950000e+01,1.920000e+01,1.004000e+03,13325300017
2.810809650000e+08,2.810810260000e+08,1.101639e+01,4.249666e-01,9.377049e+00,3.920741e-01,8.511904e-01,1.372917e-02,1.950000e+01,1.920000e+01,1.004000e+03,13325300017
2.810810260000e+08,2.810810870000e+08,1.167213e+01,4.374316e-01,1.004918e+01,4.058826e-01,8.609551e-01,1.296665e-02,1.950000e+01,1.920000e+01,1.004000e+03,13325300017
2.810810870000e+08,2.810811480000e+08,1.101639e+01,4.249666e-01,9.245902e+00,3.893227e-01,8.392857e-01,1.416764e-02,1.950000e+01,1.920000e+01,1.004000e+03,13325300017
2.810811480000e+08,2.810812090000e+08,1.172131e+01,4.383522e-01,1.006557e+01,4.062135e-01,8.587413e-01,1.302524e-02,1.950000e+01,1.920000e+01,1.004000e+03,13325300017
2.810812090000e+08,2.810812700000e+08,1.195082e+01,4.426230e-01,1.044262e+01,4.137518e-01,8.737997e-01,1.229907e-02,1.950000e+01,1.920000e+01,1.004000e+03,13325300017
2.810812700000e+08,2.810813310000e+08,1.201639e+01,4.438356e-01,1.047541e+01,4.144008e-01,8.717599e-01,1.234976e-02,1.950000e+01,1.920000e+01,1.004000e+03,13325300017
2.810813310000e+08,2.810813920000e+08,1.081967e+01,4.211552e-01,9.131147e+00,3.868991e-01,8.439394e-01,1.412636e-02,1.950000e+01,1.920000e+01,1.004000e+03,13325300017
2.810813920000e+08,2.810814530000e+08,1.193443e+01,4.423193e-01,1.054098e+01,4.156958e-01,8.832418e-01,1.190194e-02,1.950000e+01,1.920000e+01,1.004000e+03,13325300017
2.810814530000e+08,2.810815140000e+08,1.159016e+01,4.358930e-01,9.934426e+00,4.035585e-01,8.571429e-01,1.316036e-02,1.950000e+01,1.920000e+01,1.004000e+03,13325300017
2.810815140000e+08,2.810815750000e+08,1.150820e+01,4.343489e-01,9.786885e+00,4.005506e-01,8.504273e-01,1.346096e-02,1.950000e+01,1.920000e+01,1.004000e+03,13325300017
2.810815750000e+08,2.810816360000e+08,1.180328e+01,4.398822e-01,1.027869e+01,4.104913e-01,8.708333e-01,1.249904e-02,1.950000e+01,1.920000e+01,1.004000e+03,13325300017
2.810816360000e+08,2.810816970000e+08,1.144262e+01,4.331097e-01,1.003279e+01,4.055514e-01,8.767908e-01,1.244061e-02,1.950000e+01,1.920000e+01,1.004000e+03,13325300017
2.810816970000e+08,2.810817580000e+08,1.239344e+01,4.507452e-01,1.077049e+01,4.201969e-01,8.690476e-01,1.226924e-02,1.950000e+01,1.920000e+01,1.004000e+03,13325300017
2.810817580000e+08,2.810818190000e+08,1.213115e+01,4.459499e-01,1.040984e+01,4.131017e-01,8.581081e-01,1.282726e-02,1.950000e+01,1.920000e+01,1.004000e+03,13325300017
2.810818190000e+08,2.810818800000e+08,1.144262e+01,4.331097e-01,9.852459e+00,4.018902e-01,8.610315e-01,1.309302e-02,1.950000e+01,1.920000e+01,1.004000e+03,13325300017
2.810818800000e+08,2.810819410000e+08,1.162295e+01,4.365091e-01,1.024590e+01,4.098361e-01,8.815233e-01,1.213697e-02,1.950000e+01,1.920000e+01,1.004000e+03,13325300017
2.810819410000e+08,2.810820020000e+08,1.198361e+01,4.432297e-01,1.021311e+01,4.091798e-01,8.522572e-01,1.312441e-02,1.950000e+01,1.920000e+01,1.004000e+03,13325300017
2.810820020000e+08,2.810820630000e+08,1.193443e+01,4.423193e-01,1.031148e+01,4.111454e-01,8.640110e-01,1.270416e-02,1.950000e+01,1.920000e+01,1.004000e+03,13325300017
2.810820630000e+08,2.810821240000e+08,1.185246e+01,4.407977e-01,1.040984e+01,4.131017e-01,8.782849e-01,1.215964e-02,1.950000e+01,1.920000e+01,1.004000e+03,13325300017
2.810821530000e+08,2.810822140000e+08,1.157377e+01,4.355846e-01,1.000000e+01,4.048882e-01,8.640227e-01,1.290011e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300018
2.810822140000e+08,2.810822750000e+08,1.152459e+01,4.346581e-01,9.836065e+00,4.015557e-01,8.534850e-01,1.333710e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300018
2.810822750000e+08,2.810823360000e+08,1.159016e+01,4.358930e-01,9.622951e+00,3.971817e-01,8.302687e-01,1.411824e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300018
2.810823360000e+08,2.810823970000e+08,1.149180e+01,4.340394e-01,9.573771e+00,3.961654e-01,8.330956e-01,1.408388e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300018
2.810823970000e+08,2.810824580000e+08,1.209836e+01,4.453468e-01,1.013115e+01,4.075345e-01,8.373984e-01,1.358315e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300018
2.810824580000e+08,2.810825190000e+08,1.091803e+01,4.230652e-01,9.573771e+00,3.961654e-01,8.768769e-01,1.273216e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300018
2.810825190000e+08,2.810825800000e+08,1.122951e+01,4.290574e-01,9.655738e+00,3.978577e-01,8.598540e-01,1.326348e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300018
2.810825800000e+08,2.810826410000e+08,1.162295e+01,4.365091e-01,1.003279e+01,4.055514e-01,8.631876e-01,1.290602e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300018
2.810826410000e+08,2.810827020000e+08,1.134426e+01,4.312441e-01,9.573771e+00,3.961654e-01,8.439307e-01,1.379619e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300018
2.810827020000e+08,2.810827630000e+08,1.185246e+01,4.407977e-01,1.019672e+01,4.088513e-01,8.603043e-01,1.289283e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300018
2.810827630000e+08,2.810828240000e+08,1.104918e+01,4.255985e-01,9.508197e+00,3.948064e-01,8.605341e-01,1.334406e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300018
2.810828240000e+08,2.810828850000e+08,1.081967e+01,4.211552e-01,9.409836e+00,3.927590e-01,8.696970e-01,1.310356e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300018
2.810828850000e+08,2.810829460000e+08,1.221311e+01,4.474539e-01,1.072131e+01,4.192365e-01,8.778523e-01,1.199707e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300018
2.810829460000e+08,2.810830070000e+08,1.147541e+01,4.337297e-01,9.639344e+00,3.975199e-01,8.400000e-01,1.385641e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300018
2.810830070000e+08,2.810830680000e+08,1.206557e+01,4.447429e-01,1.018033e+01,4.085225e-01,8.437500e-01,1.338376e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300018
2.810830680000e+08,2.810831290000e+08,1.042623e+01,4.134269e-01,8.803279e+00,3.798895e-01,8.443396e-01,1.437537e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300018
2.810831290000e+08,2.810831900000e+08,1.188525e+01,4.414069e-01,1.001639e+01,4.052199e-01,8.427586e-01,1.351967e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300018
2.810831900000e+08,2.810832510000e+08,1.170492e+01,4.380455e-01,1.031148e+01,4.111454e-01,8.809524e-01,1.211958e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300018
2.810832510000e+08,2.810833120000e+08,1.081967e+01,4.211552e-01,9.295082e+00,3.903567e-01,8.590909e-01,1.354307e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300018
2.810833120000e+08,2.810833730000e+08,1.114754e+01,4.274887e-01,9.262295e+00,3.896677e-01,8.308824e-01,1.437506e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300018
2.810833730000e+08,2.810834340000e+08,1.157377e+01,4.355846e-01,9.819673e+00,4.012209e-01,8.484419e-01,1.349579e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300018
2.810834340000e+08,2.810834950000e+08,1.114754e+01,4.274887e-01,9.459017e+00,3.937840e-01,8.485294e-01,1.374811e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300018
2.810834950000e+08,2.810835560000e+08,1.129508e+01,4.303084e-01,9.983606e+00,4.045562e-01,8.838897e-01,1.220464e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300018
2.810835560000e+08,2.810836170000e+08,1.172131e+01,4.383522e-01,1.009836e+01,4.068745e-01,8.615385e-01,1.291662e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300018
2.810836170000e+08,2.810836780000e+08,1.165574e+01,4.371243e-01,1.000000e+01,4.048882e-01,8.579466e-01,1.309246e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300018
2.810836780000e+08,2.810837390000e+08,1.072131e+01,4.192365e-01,9.229508e+00,3.889774e-01,8.608563e-01,1.353344e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300018
2.810837390000e+08,2.810838000000e+08,1.119672e+01,4.284306e-01,9.360656e+00,3.917313e-01,8.360175e-01,1.416759e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300018
2.810838710000e+08,2.810839320000e+08,1.155738e+01,4.352760e-01,9.901639e+00,4.028920e-01,8.567376e-01,1.319458e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810839320000e+08,2.810839930000e+08,1.185246e+01,4.407977e-01,1.009836e+01,4.068745e-01,8.520055e-01,1.320611e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810839930000e+08,2.810840540000e+08,1.034426e+01,4.117986e-01,9.000000e+00,3.841107e-01,8.700476e-01,1.338594e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810840540000e+08,2.810841150000e+08,1.229508e+01,4.489529e-01,1.047541e+01,4.144008e-01,8.520000e-01,1.296642e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810841150000e+08,2.810841760000e+08,1.104918e+01,4.255985e-01,9.836065e+00,4.015557e-01,8.902077e-01,1.204208e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810841760000e+08,2.810842370000e+08,1.159016e+01,4.358930e-01,9.737705e+00,3.995429e-01,8.401697e-01,1.378172e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810842370000e+08,2.810842980000e+08,1.167213e+01,4.374316e-01,9.983606e+00,4.045562e-01,8.553371e-01,1.318279e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810842980000e+08,2.810843590000e+08,1.190164e+01,4.417113e-01,1.034426e+01,4.117986e-01,8.691460e-01,1.251617e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810843590000e+08,2.810844200000e+08,1.127869e+01,4.299960e-01,9.524590e+00,3.951466e-01,8.444768e-01,1.381648e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810844200000e+08,2.810844810000e+08,1.149180e+01,4.340394e-01,9.885246e+00,4.025584e-01,8.601997e-01,1.309769e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810844810000e+08,2.810845420000e+08,1.168852e+01,4.377387e-01,1.009836e+01,4.068745e-01,8.639551e-01,1.283932e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810845420000e+08,2.810846030000e+08,1.147541e+01,4.337297e-01,9.655738e+00,3.978577e-01,8.414286e-01,1.380613e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810846030000e+08,2.810846640000e+08,1.145902e+01,4.334198e-01,9.967213e+00,4.042239e-01,8.698140e-01,1.272790e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810846640000e+08,2.810847250000e+08,1.039344e+01,4.127764e-01,8.819673e+00,3.802431e-01,8.485804e-01,1.423616e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810847250000e+08,2.810847860000e+08,1.201639e+01,4.438356e-01,1.044262e+01,4.137518e-01,8.690314e-01,1.246090e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810847860000e+08,2.810848470000e+08,1.173771e+01,4.386586e-01,1.016393e+01,4.081934e-01,8.659218e-01,1.273391e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810848470000e+08,2.810849080000e+08,1.190164e+01,4.417113e-01,1.032787e+01,4.114721e-01,8.677686e-01,1.257190e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810849080000e+08,2.810849690000e+08,1.149180e+01,4.340394e-01,1.001639e+01,4.052199e-01,8.716120e-01,1.263470e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810849690000e+08,2.810850300000e+08,1.168852e+01,4.377387e-01,1.026229e+01,4.101638e-01,8.779804e-01,1.225780e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810850300000e+08,2.810850910000e+08,1.078689e+01,4.205166e-01,8.918033e+00,3.823575e-01,8.267477e-01,1.475411e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810850910000e+08,2.810851520000e+08,1.122951e+01,4.290574e-01,9.967213e+00,4.042239e-01,8.875912e-01,1.206872e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810851520000e+08,2.810852130000e+08,1.118033e+01,4.281169e-01,9.983606e+00,4.045562e-01,8.929619e-01,1.183841e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810852130000e+08,2.810852740000e+08,1.131148e+01,4.306205e-01,9.459017e+00,3.937840e-01,8.362319e-01,1.408813e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810852740000e+08,2.810853350000e+08,1.127869e+01,4.299960e-01,9.836065e+00,4.015557e-01,8.720930e-01,1.273310e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810853350000e+08,2.810853960000e+08,1.116393e+01,4.278029e-01,9.704918e+00,3.988697e-01,8.693098e-01,1.291621e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810853960000e+08,2.810854570000e+08,1.139344e+01,4.321779e-01,9.885246e+00,4.025584e-01,8.676259e-01,1.285510e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810854570000e+08,2.810855180000e+08,1.154098e+01,4.349672e-01,9.967213e+00,4.042239e-01,8.636364e-01,1.293387e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810855180000e+08,2.810855790000e+08,1.085246e+01,4.217928e-01,9.491803e+00,3.944659e-01,8.746223e-01,1.287038e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810855790000e+08,2.810856400000e+08,1.203279e+01,4.441383e-01,1.042623e+01,4.134269e-01,8.664850e-01,1.255445e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810856400000e+08,2.810857010000e+08,1.154098e+01,4.349672e-01,9.836065e+00,4.015557e-01,8.522727e-01,1.337314e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810857010000e+08,2.810857620000e+08,1.175410e+01,4.389648e-01,1.032787e+01,4.114721e-01,8.786611e-01,1.219414e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810857620000e+08,2.810858230000e+08,1.155738e+01,4.352760e-01,9.983606e+00,4.045562e-01,8.638298e-01,1.291697e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810858230000e+08,2.810858840000e+08,1.132787e+01,4.309324e-01,1.000000e+01,4.048882e-01,8.827786e-01,1.223743e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810858840000e+08,2.810859450000e+08,1.155738e+01,4.352760e-01,9.934426e+00,4.035585e-01,8.595745e-01,1.308489e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810859450000e+08,2.810860060000e+08,1.106557e+01,4.259141e-01,9.508197e+00,3.948064e-01,8.592592e-01,1.338506e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810860060000e+08,2.810860670000e+08,1.159016e+01,4.358930e-01,1.011475e+01,4.072047e-01,8.727016e-01,1.253530e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810860670000e+08,2.810861280000e+08,1.057377e+01,4.163418e-01,9.098361e+00,3.862039e-01,8.604651e-01,1.364357e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810861280000e+08,2.810861890000e+08,1.170492e+01,4.380455e-01,9.885246e+00,4.025584e-01,8.445378e-01,1.356041e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810861890000e+08,2.810862500000e+08,1.160656e+01,4.362011e-01,1.009836e+01,4.068745e-01,8.700565e-01,1.263672e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810862500000e+08,2.810863110000e+08,1.104918e+01,4.255985e-01,9.540983e+00,3.954865e-01,8.635015e-01,1.322408e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810863110000e+08,2.810863720000e+08,1.170492e+01,4.380455e-01,1.009836e+01,4.068745e-01,8.627451e-01,1.287823e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810863720000e+08,2.810864330000e+08,1.106557e+01,4.259141e-01,9.426229e+00,3.931009e-01,8.518519e-01,1.367345e-02,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810864900000e+08,2.810865510000e+08,1.208197e+01,4.450450e-01,9.459017e+00,3.937840e-01,7.829037e-01,1.518611e-02,1.960000e+01,1.930000e+01,1.006000e+03,13325300020
2.810865510000e+08,2.810866120000e+08,1.118033e+01,4.281169e-01,8.885246e+00,3.816540e-01,7.947214e-01,1.546632e-02,1.960000e+01,1.930000e+01,1.006000e+03,13325300020
2.810866120000e+08,2.810866730000e+08,1.080328e+01,4.208360e-01,8.918033e+00,3.823575e-01,8.254932e-01,1.478496e-02,1.960000e+01,1.930000e+01,1.006000e+03,13325300020
2.810866930000e+08,2.810867540000e+08,1.129508e+01,4.303084e-01,9.737705e+00,3.995429e-01,8.621190e-01,1.313488e-02,1.960000e+01,1.930000e+01,1.006000e+03,13325300021
2.810867540000e+08,2.810868150000e+08,1.173771e+01,4.386586e-01,1.001639e+01,4.052199e-01,8.533520e-01,1.322044e-02,1.960000e+01,1.930000e+01,1.006000e+03,13325300021
2.810868150000e+08,2.810868760000e+08,1.173771e+01,4.386586e-01,1.021311e+01,4.091798e-01,8.701117e-01,1.256366e-02,1.960000e+01,1.930000e+01,1.006000e+03,13325300021
2.810868760000e+08,2.810869370000e+08,1.236066e+01,4.501485e-01,1.067213e+01,4.182738e-01,8.633952e-01,1.250697e-02,1.960000e+01,1.930000e+01,1.006000e+03,13325300021
2.810869370000e+08,2.810869980000e+08,1.108197e+01,4.262295e-01,9.508197e+00,3.948064e-01,8.579882e-01,1.342547e-02,1.960000e+01,1.930000e+01,1.006000e+03,13325300021
2.810869980000e+08,2.810870590000e+08,1.159016e+01,4.358930e-01,1.021311e+01,4.091798e-01,8.811881e-01,1.216899e-02,1.960000e+01,1.930000e+01,1.006000e+03,13325300021
