#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
38,2.895093750268e+08,2.895104309338e+08,1.055906998634e+03,47864,47772,39074,92,92,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000038,0,0,0
39,2.895104350175e+08,2.895114899910e+08,1.054973507941e+03,47838,47731,39176,107,107,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000039,0,0,0
40,2.895114950198e+08,2.895125599923e+08,1.064972515821e+03,47835,47723,39254,112,112,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000040,0,0,0
41,2.895125640133e+08,2.895136209979e+08,1.056984521091e+03,47881,47772,38683,109,109,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000041,0,0,0
42,2.895136250214e+08,2.895146739706e+08,1.048949188769e+03,47865,47768,38971,97,97,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000042,0,0,0
43,2.895146780136e+08,2.895157359823e+08,1.057968711853e+03,47832,47728,38709,104,104,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000043,0,0,0
44,2.895157410139e+08,2.895167959561e+08,1.054942159951e+03,47869,47747,39302,122,122,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000044,0,0,0
45,2.895168000169e+08,2.895178419609e+08,1.041943988144e+03,47898,47815,39149,83,83,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000045,0,0,0
46,2.895178460266e+08,2.895188769956e+08,1.030968996227e+03,47917,47824,38930,93,93,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000046,0,0,0
47,2.895188810216e+08,2.895199249744e+08,1.043952802896e+03,47873,47774,38932,99,99,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000047,0,0,0
48,2.895199290383e+08,2.895209639733e+08,1.034934964657e+03,47920,47810,39123,110,110,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000048,0,0,0
49,2.895209680133e+08,2.895220029878e+08,1.034974567115e+03,47892,47795,38879,97,97,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000049,0,0,0
50,2.895220070440e+08,2.895226879994e+08,6.809553425312e+02,31617,31549,25649,68,68,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000050,0,0,0
