#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.893712880000e+08,2.893713490000e+08,4.796721e+01,8.867625e-01,3.747541e+01,7.838055e-01,7.812713e-01,7.642169e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900018
2.893713490000e+08,2.893714100000e+08,4.585246e+01,8.669946e-01,3.619672e+01,7.703174e-01,7.894172e-01,7.709363e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900018
2.893714100000e+08,2.893714710000e+08,4.663934e+01,8.744023e-01,3.660656e+01,7.746661e-01,7.848858e-01,7.703652e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900018
2.893714710000e+08,2.893715320000e+08,4.780328e+01,8.852459e-01,3.763934e+01,7.855179e-01,7.873800e-01,7.577056e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900018
2.893715320000e+08,2.893715930000e+08,4.585246e+01,8.669946e-01,3.598361e+01,7.680463e-01,7.847694e-01,7.770998e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900018
2.893716540000e+08,2.893717150000e+08,4.790164e+01,8.861562e-01,3.763934e+01,7.855179e-01,7.857632e-01,7.590192e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900019
2.893717150000e+08,2.893717760000e+08,4.540984e+01,8.627998e-01,3.529508e+01,7.606629e-01,7.772563e-01,7.905784e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900019
2.893717760000e+08,2.893718370000e+08,4.600000e+01,8.683884e-01,3.583607e+01,7.664702e-01,7.790449e-01,7.832302e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900019
2.893718370000e+08,2.893718980000e+08,4.724590e+01,8.800699e-01,3.786885e+01,7.879092e-01,8.015267e-01,7.429559e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900019
2.893718980000e+08,2.893719590000e+08,4.578688e+01,8.663745e-01,3.565574e+01,7.645392e-01,7.787325e-01,7.854480e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900019
2.893719590000e+08,2.893720200000e+08,4.540984e+01,8.627998e-01,3.506557e+01,7.581856e-01,7.722022e-01,7.968937e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900019
2.893720200000e+08,2.893720810000e+08,4.613115e+01,8.696254e-01,3.608197e+01,7.690954e-01,7.821606e-01,7.781335e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900019
2.893720810000e+08,2.893721420000e+08,4.726229e+01,8.802226e-01,3.701639e+01,7.789904e-01,7.832119e-01,7.674233e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900019
2.893721420000e+08,2.893722030000e+08,4.837705e+01,8.905427e-01,3.762295e+01,7.853469e-01,7.777025e-01,7.654018e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900019
2.893722030000e+08,2.893722640000e+08,4.580328e+01,8.665295e-01,3.619672e+01,7.703174e-01,7.902648e-01,7.702093e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900019
2.893722640000e+08,2.893723250000e+08,4.718033e+01,8.794590e-01,3.763934e+01,7.855179e-01,7.977762e-01,7.487059e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900019
2.893723250000e+08,2.893723860000e+08,4.690164e+01,8.768576e-01,3.695082e+01,7.783002e-01,7.878364e-01,7.643539e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900019
2.893723860000e+08,2.893724470000e+08,4.813115e+01,8.882765e-01,3.818033e+01,7.911428e-01,7.932561e-01,7.473861e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900019
2.893724470000e+08,2.893725080000e+08,4.781967e+01,8.853977e-01,3.731147e+01,7.820892e-01,7.802537e-01,7.666735e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900019
2.893725080000e+08,2.893725690000e+08,4.708197e+01,8.785417e-01,3.709836e+01,7.798524e-01,7.879527e-01,7.627360e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900019
2.893725690000e+08,2.893726300000e+08,4.736066e+01,8.811380e-01,3.709836e+01,7.798524e-01,7.833160e-01,7.664929e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900019
2.893726800000e+08,2.893727410000e+08,4.713115e+01,8.790004e-01,3.773771e+01,7.865436e-01,8.006957e-01,7.450290e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900020
2.893727410000e+08,2.893728020000e+08,4.744262e+01,8.819002e-01,3.790164e+01,7.882501e-01,7.988943e-01,7.450880e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900020
2.893728020000e+08,2.893728630000e+08,4.722951e+01,8.799171e-01,3.788525e+01,7.880797e-01,8.021520e-01,7.422027e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900020
2.893728630000e+08,2.893729240000e+08,4.814754e+01,8.884278e-01,3.750820e+01,7.841482e-01,7.790262e-01,7.655868e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900020
2.893729240000e+08,2.893729850000e+08,4.627869e+01,8.710150e-01,3.604918e+01,7.687458e-01,7.789586e-01,7.809776e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900020
2.893729850000e+08,2.893730460000e+08,4.737705e+01,8.812905e-01,3.780328e+01,7.872267e-01,7.979239e-01,7.469462e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900020
2.893730460000e+08,2.893731070000e+08,4.668853e+01,8.748632e-01,3.727869e+01,7.817456e-01,7.984551e-01,7.516942e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900020
2.893731070000e+08,2.893731680000e+08,4.726229e+01,8.802226e-01,3.800000e+01,7.892723e-01,8.040236e-01,7.392886e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900020
2.893731680000e+08,2.893732290000e+08,4.588525e+01,8.673045e-01,3.670492e+01,7.757061e-01,7.999285e-01,7.561652e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900020
2.893732290000e+08,2.893732900000e+08,4.732787e+01,8.808330e-01,3.734426e+01,7.824327e-01,7.890544e-01,7.593033e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900020
2.893732900000e+08,2.893733510000e+08,4.414754e+01,8.507233e-01,3.490164e+01,7.564113e-01,7.905681e-01,7.841025e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900020
2.893733510000e+08,2.893734120000e+08,4.501639e+01,8.590540e-01,3.585246e+01,7.666455e-01,7.964312e-01,7.683861e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900020
2.893734120000e+08,2.893734730000e+08,4.542623e+01,8.629556e-01,3.557377e+01,7.636600e-01,7.831108e-01,7.829108e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900020
2.893734730000e+08,2.893735340000e+08,4.578688e+01,8.663745e-01,3.634426e+01,7.718858e-01,7.937701e-01,7.655749e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900020
2.893735340000e+08,2.893735950000e+08,4.713115e+01,8.790004e-01,3.714754e+01,7.803692e-01,7.881739e-01,7.620471e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900020
2.893735950000e+08,2.893736560000e+08,4.568853e+01,8.654433e-01,3.585246e+01,7.666455e-01,7.847148e-01,7.785644e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900020
2.893737120000e+08,2.893737730000e+08,4.483607e+01,8.573316e-01,3.596721e+01,7.678714e-01,8.021938e-01,7.616947e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900021
2.893737730000e+08,2.893738340000e+08,4.650820e+01,8.731720e-01,3.718033e+01,7.807135e-01,7.994360e-01,7.517763e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900021
2.893738340000e+08,2.893738950000e+08,4.691803e+01,8.770109e-01,3.796721e+01,7.889317e-01,8.092243e-01,7.344482e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900021
2.893738950000e+08,2.893739560000e+08,4.690164e+01,8.768576e-01,3.721312e+01,7.810577e-01,7.934289e-01,7.568849e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900021
2.893739560000e+08,2.893740170000e+08,4.637705e+01,8.719401e-01,3.667213e+01,7.753596e-01,7.907388e-01,7.647939e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900021
2.893740170000e+08,2.893740780000e+08,4.536066e+01,8.623325e-01,3.609836e+01,7.692701e-01,7.958077e-01,7.663359e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900021
2.893740780000e+08,2.893741390000e+08,4.632787e+01,8.714777e-01,3.677049e+01,7.763987e-01,7.937014e-01,7.611858e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900021
2.893741390000e+08,2.893742000000e+08,4.670492e+01,8.750168e-01,3.713115e+01,7.801970e-01,7.950158e-01,7.563135e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900021
2.893742000000e+08,2.893742610000e+08,4.713115e+01,8.790004e-01,3.775410e+01,7.867144e-01,8.010435e-01,7.445403e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900021
2.893742610000e+08,2.893743220000e+08,4.514754e+01,8.603044e-01,3.560656e+01,7.640118e-01,7.886710e-01,7.779390e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900021
2.893743220000e+08,2.893743830000e+08,4.465574e+01,8.556058e-01,3.604918e+01,7.687458e-01,8.072687e-01,7.557560e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900021
2.893743830000e+08,2.893744440000e+08,4.519672e+01,8.607728e-01,3.603279e+01,7.685710e-01,7.972434e-01,7.657105e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900021
2.893744440000e+08,2.893745050000e+08,4.521312e+01,8.609289e-01,3.626229e+01,7.710148e-01,8.020304e-01,7.587479e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900021
2.893745050000e+08,2.893745660000e+08,4.583607e+01,8.668396e-01,3.729508e+01,7.819174e-01,8.136624e-01,7.363832e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900021
2.893745660000e+08,2.893746270000e+08,4.609836e+01,8.693163e-01,3.680328e+01,7.767448e-01,7.983642e-01,7.566181e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900021
2.893746270000e+08,2.893746880000e+08,4.590164e+01,8.674595e-01,3.670492e+01,7.757061e-01,7.996429e-01,7.564347e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900021
2.893746880000e+08,2.893747490000e+08,4.685246e+01,8.763978e-01,3.754099e+01,7.844909e-01,8.012596e-01,7.464462e-03,2.000000e+01,1.000000e+01,9.680000e+02,40334900021
2.893747540000e+08,2.893748150000e+08,4.550820e+01,8.637338e-01,3.654099e+01,7.739719e-01,8.029539e-01,7.549523e-03,2.000000e+01,9.000000e+00,9.680000e+02,40334900022
2.893748150000e+08,2.893748760000e+08,4.540984e+01,8.627998e-01,3.649180e+01,7.734509e-01,8.036101e-01,7.548183e-03,2.000000e+01,9.000000e+00,9.680000e+02,40334900022
2.893748760000e+08,2.893749370000e+08,4.668853e+01,8.748632e-01,3.770492e+01,7.862019e-01,8.075843e-01,7.386594e-03,2.000000e+01,9.000000e+00,9.680000e+02,40334900022
2.893749370000e+08,2.893749980000e+08,4.544262e+01,8.631113e-01,3.637705e+01,7.722338e-01,8.005050e-01,7.590168e-03,2.000000e+01,9.000000e+00,9.680000e+02,40334900022
2.893749980000e+08,2.893750590000e+08,4.436066e+01,8.527742e-01,3.567213e+01,7.647150e-01,8.041390e-01,7.629142e-03,2.000000e+01,9.000000e+00,9.680000e+02,40334900022
2.893750590000e+08,2.893751200000e+08,4.459016e+01,8.549774e-01,3.567213e+01,7.647150e-01,8.000000e-01,7.669650e-03,2.000000e+01,9.000000e+00,9.680000e+02,40334900022
2.893751200000e+08,2.893751810000e+08,4.677049e+01,8.756309e-01,3.775410e+01,7.867144e-01,8.072205e-01,7.385428e-03,2.000000e+01,9.000000e+00,9.680000e+02,40334900022
2.893751810000e+08,2.893752420000e+08,4.581967e+01,8.666846e-01,3.690164e+01,7.777821e-01,8.053668e-01,7.488838e-03,2.000000e+01,9.000000e+00,9.680000e+02,40334900022
2.893752420000e+08,2.893753030000e+08,4.363934e+01,8.458127e-01,3.447541e+01,7.517784e-01,7.900075e-01,7.894297e-03,2.000000e+01,9.000000e+00,9.680000e+02,40334900022
2.893753030000e+08,2.893753640000e+08,4.532787e+01,8.620208e-01,3.586885e+01,7.668207e-01,7.913201e-01,7.728031e-03,2.000000e+01,9.000000e+00,9.680000e+02,40334900022
2.893753640000e+08,2.893754250000e+08,4.531147e+01,8.618649e-01,3.632787e+01,7.717116e-01,8.017366e-01,7.583472e-03,2.000000e+01,9.000000e+00,9.680000e+02,40334900022
2.893754250000e+08,2.893754860000e+08,4.552459e+01,8.638893e-01,3.659016e+01,7.744926e-01,8.037450e-01,7.536706e-03,2.000000e+01,9.000000e+00,9.680000e+02,40334900022
2.893754860000e+08,2.893755470000e+08,4.555738e+01,8.642004e-01,3.668853e+01,7.755329e-01,8.053256e-01,7.510968e-03,2.000000e+01,9.000000e+00,9.680000e+02,40334900022
2.893755470000e+08,2.893756080000e+08,4.529508e+01,8.617090e-01,3.709836e+01,7.798524e-01,8.190373e-01,7.324129e-03,2.000000e+01,9.000000e+00,9.680000e+02,40334900022
2.893756080000e+08,2.893756690000e+08,4.690164e+01,8.768576e-01,3.711475e+01,7.800247e-01,7.913317e-01,7.597113e-03,2.000000e+01,9.000000e+00,9.680000e+02,40334900022
2.893756690000e+08,2.893757300000e+08,4.529508e+01,8.617090e-01,3.629508e+01,7.713633e-01,8.013029e-01,7.591082e-03,2.000000e+01,9.000000e+00,9.680000e+02,40334900022
2.893757300000e+08,2.893757910000e+08,4.700000e+01,8.777766e-01,3.832787e+01,7.926700e-01,8.154866e-01,7.244503e-03,2.000000e+01,9.000000e+00,9.680000e+02,40334900022
2.893758060000e+08,2.893758670000e+08,4.680328e+01,8.759377e-01,3.783607e+01,7.875680e-01,8.084063e-01,7.365503e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900023
2.893758670000e+08,2.893759280000e+08,4.652459e+01,8.733259e-01,3.686885e+01,7.774364e-01,7.924595e-01,7.612613e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900023
2.893759280000e+08,2.893759890000e+08,4.568853e+01,8.654433e-01,3.652459e+01,7.737983e-01,7.994259e-01,7.585043e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900023
2.893759890000e+08,2.893760500000e+08,4.806557e+01,8.876712e-01,3.839344e+01,7.933478e-01,7.987722e-01,7.404121e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900023
2.893760500000e+08,2.893761110000e+08,4.640984e+01,8.722482e-01,3.716393e+01,7.805414e-01,8.007771e-01,7.506811e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900023
2.893761110000e+08,2.893761720000e+08,4.685246e+01,8.763978e-01,3.777049e+01,7.868853e-01,8.061581e-01,7.394398e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900023
2.893761720000e+08,2.893762330000e+08,4.513115e+01,8.601482e-01,3.608197e+01,7.690954e-01,7.994915e-01,7.630803e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900023
2.893762330000e+08,2.893762940000e+08,4.654099e+01,8.734798e-01,3.755738e+01,7.846621e-01,8.069743e-01,7.407211e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900023
2.893762940000e+08,2.893763550000e+08,4.585246e+01,8.669946e-01,3.724590e+01,7.814016e-01,8.122989e-01,7.383208e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900023
2.893763550000e+08,2.893764160000e+08,4.683607e+01,8.762445e-01,3.740984e+01,7.831194e-01,7.987399e-01,7.501125e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900023
2.893764160000e+08,2.893764770000e+08,4.667213e+01,8.747096e-01,3.777049e+01,7.868853e-01,8.092729e-01,7.363087e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900023
2.893764770000e+08,2.893765380000e+08,4.622951e+01,8.705520e-01,3.698361e+01,7.786454e-01,8.000000e-01,7.532435e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900023
2.893765380000e+08,2.893765990000e+08,4.603279e+01,8.686978e-01,3.773771e+01,7.865436e-01,8.198006e-01,7.253244e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900023
2.893765990000e+08,2.893766600000e+08,4.790164e+01,8.861562e-01,3.831147e+01,7.925005e-01,7.997947e-01,7.402645e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900023
2.893766600000e+08,2.893767210000e+08,4.744262e+01,8.819002e-01,3.814754e+01,7.908031e-01,8.040774e-01,7.378056e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900023
2.893767210000e+08,2.893767820000e+08,4.854099e+01,8.920503e-01,3.903279e+01,7.999260e-01,8.041202e-01,7.293501e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900023
2.893768340000e+08,2.893768950000e+08,4.575410e+01,8.660642e-01,3.626229e+01,7.710148e-01,7.925475e-01,7.675242e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900024
2.893768950000e+08,2.893769560000e+08,4.893443e+01,8.956583e-01,3.957377e+01,8.054504e-01,8.087102e-01,7.198967e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900024
2.893769560000e+08,2.893770170000e+08,4.668853e+01,8.748632e-01,3.722951e+01,7.812297e-01,7.974017e-01,7.531588e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900024
2.893770170000e+08,2.893770780000e+08,4.757377e+01,8.831182e-01,3.829508e+01,7.923309e-01,8.049621e-01,7.355269e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900024
2.893770780000e+08,2.893771390000e+08,4.696721e+01,8.774704e-01,3.818033e+01,7.911428e-01,8.129145e-01,7.285849e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900024
2.893771390000e+08,2.893772000000e+08,4.773771e+01,8.846385e-01,3.813115e+01,7.906331e-01,7.987638e-01,7.429620e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900024
2.893772000000e+08,2.893772610000e+08,4.736066e+01,8.811380e-01,3.816393e+01,7.909729e-01,8.058152e-01,7.359556e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900024
2.893772610000e+08,2.893773220000e+08,4.645901e+01,8.727102e-01,3.639344e+01,7.724078e-01,7.833451e-01,7.738573e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900024
2.893773220000e+08,2.893773830000e+08,4.801639e+01,8.872170e-01,3.834426e+01,7.928395e-01,7.985660e-01,7.410748e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900024
2.893773830000e+08,2.893774440000e+08,4.747541e+01,8.822048e-01,3.800000e+01,7.892723e-01,8.004144e-01,7.427160e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900024
2.893774440000e+08,2.893775050000e+08,4.663934e+01,8.744023e-01,3.711475e+01,7.800247e-01,7.957821e-01,7.557930e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900024
2.893775050000e+08,2.893775660000e+08,4.593443e+01,8.677692e-01,3.693443e+01,7.781275e-01,8.040685e-01,7.498331e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900024
2.893775660000e+08,2.893776270000e+08,4.588525e+01,8.673045e-01,3.639344e+01,7.724078e-01,7.931404e-01,7.656167e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900024
2.893776270000e+08,2.893776880000e+08,4.586885e+01,8.671496e-01,3.722951e+01,7.812297e-01,8.116512e-01,7.391666e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900024
2.893776880000e+08,2.893777490000e+08,4.634426e+01,8.716318e-01,3.749180e+01,7.839769e-01,8.089848e-01,7.393349e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900024
2.893777490000e+08,2.893778100000e+08,4.678688e+01,8.757843e-01,3.752459e+01,7.843196e-01,8.020322e-01,7.458752e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900024
2.893778580000e+08,2.893779190000e+08,4.495082e+01,8.584280e-01,3.663934e+01,7.750129e-01,8.150985e-01,7.413812e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900025
2.893779190000e+08,2.893779800000e+08,4.640984e+01,8.722482e-01,3.750820e+01,7.841482e-01,8.081950e-01,7.399768e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900025
2.893779800000e+08,2.893780410000e+08,4.650820e+01,8.731720e-01,3.767213e+01,7.858599e-01,8.100106e-01,7.365130e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900025
2.893780410000e+08,2.893781020000e+08,4.542623e+01,8.629556e-01,3.678688e+01,7.765718e-01,8.098159e-01,7.455246e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900025
2.893781020000e+08,2.893781630000e+08,4.595082e+01,8.679240e-01,3.701639e+01,7.789904e-01,8.055655e-01,7.475247e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900025
2.893781630000e+08,2.893782240000e+08,4.567213e+01,8.652881e-01,3.732787e+01,7.822610e-01,8.173008e-01,7.320972e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900025
2.893782240000e+08,2.893782850000e+08,4.449180e+01,8.540339e-01,3.608197e+01,7.690954e-01,8.109801e-01,7.515432e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900025
2.893782850000e+08,2.893783460000e+08,4.439344e+01,8.530893e-01,3.585246e+01,7.666455e-01,8.076071e-01,7.574784e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900025
2.893783460000e+08,2.893784070000e+08,4.534426e+01,8.621766e-01,3.675410e+01,7.762256e-01,8.105568e-01,7.450839e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900025
2.893784070000e+08,2.893784680000e+08,4.518033e+01,8.606167e-01,3.672131e+01,7.758793e-01,8.127722e-01,7.430705e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900025
2.893784680000e+08,2.893785290000e+08,4.536066e+01,8.623325e-01,3.660656e+01,7.746661e-01,8.070112e-01,7.502418e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900025
2.893785290000e+08,2.893785900000e+08,4.496721e+01,8.585845e-01,3.616393e+01,7.699685e-01,8.042290e-01,7.576196e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900025
2.893785900000e+08,2.893786510000e+08,4.557377e+01,8.643558e-01,3.734426e+01,7.824327e-01,8.194245e-01,7.295609e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900025
2.893786510000e+08,2.893787120000e+08,4.480328e+01,8.570181e-01,3.568853e+01,7.648907e-01,7.965606e-01,7.700291e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900025
2.893787120000e+08,2.893787730000e+08,4.650820e+01,8.731720e-01,3.791803e+01,7.884206e-01,8.152978e-01,7.285586e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900025
2.893787730000e+08,2.893788340000e+08,4.659016e+01,8.739412e-01,3.822951e+01,7.916523e-01,8.205489e-01,7.198024e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900025
2.893788340000e+08,2.893788950000e+08,4.681967e+01,8.760911e-01,3.814754e+01,7.908031e-01,8.147759e-01,7.269236e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900025
2.893789090000e+08,2.893789700000e+08,4.663934e+01,8.744023e-01,3.752459e+01,7.843196e-01,8.045694e-01,7.434245e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900026
2.893789700000e+08,2.893790310000e+08,4.577049e+01,8.662193e-01,3.739344e+01,7.829478e-01,8.169771e-01,7.318127e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900026
2.893790310000e+08,2.893790920000e+08,4.516393e+01,8.604606e-01,3.683607e+01,7.770907e-01,8.156080e-01,7.388410e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900026
2.893790920000e+08,2.893791530000e+08,4.493443e+01,8.582715e-01,3.624590e+01,7.708405e-01,8.066399e-01,7.543428e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900026
2.893791530000e+08,2.893792140000e+08,4.388525e+01,8.481924e-01,3.534426e+01,7.611926e-01,8.053792e-01,7.651925e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900026
2.893792140000e+08,2.893792750000e+08,4.513115e+01,8.601482e-01,3.714754e+01,7.803692e-01,8.231021e-01,7.272523e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900026
2.893792750000e+08,2.893793360000e+08,4.611475e+01,8.694709e-01,3.781967e+01,7.873973e-01,8.201209e-01,7.241766e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900026
2.893793360000e+08,2.893793970000e+08,4.714754e+01,8.791533e-01,3.850820e+01,7.945325e-01,8.167594e-01,7.213790e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900026
2.893793970000e+08,2.893794580000e+08,4.337705e+01,8.432670e-01,3.501639e+01,7.576538e-01,8.072562e-01,7.668333e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900026
2.893794580000e+08,2.893795190000e+08,4.524590e+01,8.612410e-01,3.740984e+01,7.831194e-01,8.268116e-01,7.202912e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900026
2.893795190000e+08,2.893795800000e+08,4.460656e+01,8.551345e-01,3.581967e+01,7.662948e-01,8.030136e-01,7.624568e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900026
2.893795800000e+08,2.893796410000e+08,4.319672e+01,8.415123e-01,3.496721e+01,7.571216e-01,8.094876e-01,7.650263e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900026
2.893796410000e+08,2.893797020000e+08,4.432787e+01,8.524590e-01,3.600000e+01,7.682213e-01,8.121302e-01,7.511696e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900026
2.893797020000e+08,2.893797630000e+08,4.373771e+01,8.467653e-01,3.573771e+01,7.654176e-01,8.170915e-01,7.484442e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900026
2.893797630000e+08,2.893798240000e+08,4.360656e+01,8.454949e-01,3.614754e+01,7.697939e-01,8.289474e-01,7.301087e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900026
2.893798240000e+08,2.893798850000e+08,4.509836e+01,8.598357e-01,3.680328e+01,7.767448e-01,8.160669e-01,7.386651e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900026
2.893798850000e+08,2.893799460000e+08,4.450820e+01,8.541912e-01,3.614754e+01,7.697939e-01,8.121547e-01,7.496087e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900026
2.893799780000e+08,2.893800390000e+08,4.245901e+01,8.342958e-01,3.459016e+01,7.530285e-01,8.146718e-01,7.635056e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900027
2.893800390000e+08,2.893801000000e+08,4.226229e+01,8.323608e-01,3.380328e+01,7.444139e-01,7.998449e-01,7.880338e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900027
2.893801000000e+08,2.893801610000e+08,4.249180e+01,8.346179e-01,3.426229e+01,7.494511e-01,8.063272e-01,7.761979e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900027
2.893801610000e+08,2.893802220000e+08,4.280328e+01,8.376712e-01,3.462295e+01,7.533852e-01,8.088855e-01,7.694616e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900027
2.893802220000e+08,2.893802830000e+08,4.254099e+01,8.351007e-01,3.483607e+01,7.557003e-01,8.188825e-01,7.560010e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900027
2.893802830000e+08,2.893803440000e+08,4.350820e+01,8.445408e-01,3.524590e+01,7.601327e-01,8.100980e-01,7.613478e-03,2.000000e+01,8.000000e+00,9.690000e+02,40334900027
