#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
55,3.545364720533e+08,3.545374849695e+08,1.012916222155e+03,47936,44914,42767,3022,3022,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300055,0,0,514
56,3.545374900469e+08,3.545385039846e+08,1.013937690198e+03,47961,45103,42918,2858,2858,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996059e+00,5410300056,0,0,514
57,3.545385080213e+08,3.545395229702e+08,1.014948908746e+03,47947,45011,42876,2936,2936,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996063e+00,5410300057,0,0,514
58,3.545395270190e+08,3.545405469910e+08,1.019972032905e+03,47951,44908,42661,3043,3043,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300058,0,0,514
59,3.545405510274e+08,3.545415689850e+08,1.017957597435e+03,47962,45151,42860,2811,2811,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300059,0,0,514
60,3.545415730610e+08,3.545426039953e+08,1.030934283733e+03,47903,44917,42605,2986,2986,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992248e+00,5410300060,0,0,514
61,3.545426090548e+08,3.545436259825e+08,1.016927692115e+03,47964,45030,42868,2934,2934,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913556e+00,5410300061,0,0,514
62,3.545436300277e+08,3.545446569979e+08,1.026970129192e+03,47908,45010,42684,2898,2898,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905643e+00,5410300062,0,0,514
63,3.545446620543e+08,3.545456789835e+08,1.016929169714e+03,47935,45008,42845,2927,2927,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984282e+00,5410300063,0,0,514
64,3.545456840204e+08,3.545467039992e+08,1.019978803813e+03,47950,45076,42913,2874,2874,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993144e+00,5410300064,0,0,514
65,3.545467080120e+08,3.545477219986e+08,1.013986579657e+03,47955,45024,42741,2931,2931,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993103e+00,5410300065,0,0,514
66,3.545477260143e+08,3.545487479886e+08,1.021974271774e+03,47952,44994,42460,2958,2958,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300066,0,0,514
67,3.545487520373e+08,3.545497699809e+08,1.017943581760e+03,47959,45161,42673,2798,2798,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989205e+00,5410300067,0,0,514
68,3.545497740157e+08,3.545507959940e+08,1.021978243172e+03,47920,44995,42486,2925,2925,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.873900e+00,5410300068,0,0,514
69,3.545508010125e+08,3.545512089950e+08,4.079825503230e+02,19214,18024,16802,1190,1190,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965770e+00,5410300069,0,0,514
70,3.545512200620e+08,3.545522419498e+08,1.021887804449e+03,47938,45044,42550,2894,2894,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962854e+00,5410300070,0,0,514
71,3.545522460292e+08,3.545532639726e+08,1.017943360627e+03,47940,44966,42201,2974,2974,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300071,0,0,514
72,3.545532680164e+08,3.545542869809e+08,1.018964571476e+03,47930,45008,42172,2922,2922,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960784e+00,5410300072,0,0,514
73,3.545542920284e+08,3.545553049911e+08,1.012962723672e+03,47970,45056,42318,2914,2914,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981261e+00,5410300073,0,0,514
74,3.545553090495e+08,3.545563289853e+08,1.019935764134e+03,47931,45029,42154,2902,2902,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979431e+00,5410300074,0,0,514
75,3.545563340672e+08,3.545573469853e+08,1.012918081760e+03,47969,45035,42208,2934,2934,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.805720e+00,5410300075,0,0,514
76,3.545573510449e+08,3.545583798995e+08,1.028854554296e+03,47898,45023,41978,2875,2875,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965048e+00,5410300076,0,0,514
77,3.545583850217e+08,3.545594079964e+08,1.022974756002e+03,47942,45073,42363,2869,2869,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940430e+00,5410300077,0,0,514
78,3.545594120532e+08,3.545604329133e+08,1.020860052586e+03,47937,45038,42453,2899,2899,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993151e+00,5410300078,0,0,514
79,3.545604370362e+08,3.545614559963e+08,1.018960120380e+03,47945,45009,42198,2936,2936,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999020e+00,5410300079,0,0,514
80,3.545614600204e+08,3.545624769995e+08,1.016979079843e+03,47922,45127,42412,2795,2795,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980354e+00,5410300080,0,0,514
81,3.545624820493e+08,3.545634989726e+08,1.016923253953e+03,47951,44976,42316,2975,2975,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994107e+00,5410300081,0,0,514
82,3.545635030171e+08,3.545645289944e+08,1.025977281511e+03,47944,45067,42265,2877,2877,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981499e+00,5410300082,0,0,514
83,3.545645330548e+08,3.545655549225e+08,1.021867677808e+03,47951,45070,42562,2881,2881,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988270e+00,5410300083,0,0,514
84,3.545655590124e+08,3.545665859857e+08,1.026973242819e+03,47922,44968,42331,2954,2954,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927043e+00,5410300084,0,0,514
85,3.545665900465e+08,3.545676259858e+08,1.035939288318e+03,47902,44949,42402,2953,2953,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993250e+00,5410300085,0,0,514
86,3.545676300426e+08,3.545686569857e+08,1.026943059862e+03,47945,44957,42348,2988,2988,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976654e+00,5410300086,0,0,514
87,3.545686610196e+08,3.545696919761e+08,1.030956507087e+03,47930,45074,42640,2856,2856,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999031e+00,5410300087,0,0,514
88,3.545696960463e+08,3.545707249778e+08,1.028931565523e+03,47930,45060,42575,2870,2870,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999030e+00,5410300088,0,0,514
89,3.545707290535e+08,3.545717639900e+08,1.034936559260e+03,47887,45053,42752,2834,2834,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.855212e+00,5410300089,0,0,514
90,3.545717691344e+08,3.545727889816e+08,1.019847195566e+03,47922,44921,42558,3001,3001,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.842311e+00,5410300090,0,0,514
91,3.545727940194e+08,3.545738199842e+08,1.025964763820e+03,47914,45010,42699,2904,2904,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954235e+00,5410300091,0,0,514
