#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.544741710000e+08,3.544742320000e+08,4.316393e+01,8.411929e-01,3.988525e+01,8.086140e-01,9.240410e-01,5.163090e-03,2.520000e+01,2.230000e+01,1.001000e+03,5410200032
3.544742320000e+08,3.544742930000e+08,4.395082e+01,8.488258e-01,4.086885e+01,8.185238e-01,9.298769e-01,4.931679e-03,2.520000e+01,2.230000e+01,1.001000e+03,5410200032
3.544742930000e+08,3.544743540000e+08,4.437705e+01,8.529318e-01,4.157377e+01,8.255527e-01,9.368305e-01,4.675631e-03,2.520000e+01,2.230000e+01,1.001000e+03,5410200032
3.544744010000e+08,3.544744620000e+08,4.332787e+01,8.427888e-01,4.042623e+01,8.140793e-01,9.330307e-01,4.862251e-03,2.500000e+01,2.220000e+01,1.001000e+03,5410200033
3.544744620000e+08,3.544745230000e+08,4.386885e+01,8.480339e-01,4.080328e+01,8.178669e-01,9.301196e-01,4.928379e-03,2.500000e+01,2.220000e+01,1.001000e+03,5410200033
3.544745230000e+08,3.544745840000e+08,4.331147e+01,8.426294e-01,4.036066e+01,8.134188e-01,9.318698e-01,4.902087e-03,2.500000e+01,2.220000e+01,1.001000e+03,5410200033
3.544745840000e+08,3.544746450000e+08,4.393443e+01,8.486674e-01,4.136066e+01,8.234340e-01,9.414179e-01,4.536346e-03,2.500000e+01,2.220000e+01,1.001000e+03,5410200033
3.544746450000e+08,3.544747060000e+08,4.342623e+01,8.437449e-01,4.088525e+01,8.186879e-01,9.414874e-01,4.560275e-03,2.500000e+01,2.220000e+01,1.001000e+03,5410200033
3.544747060000e+08,3.544747670000e+08,4.491803e+01,8.581149e-01,4.191803e+01,8.289638e-01,9.332117e-01,4.769414e-03,2.500000e+01,2.220000e+01,1.001000e+03,5410200033
3.544747670000e+08,3.544748280000e+08,4.336066e+01,8.431076e-01,4.009836e+01,8.107713e-01,9.247637e-01,5.128807e-03,2.500000e+01,2.220000e+01,1.001000e+03,5410200033
3.544748280000e+08,3.544748890000e+08,4.218033e+01,8.315532e-01,3.972131e+01,8.069504e-01,9.417023e-01,4.619156e-03,2.500000e+01,2.220000e+01,1.001000e+03,5410200033
3.544748890000e+08,3.544749500000e+08,4.518033e+01,8.606167e-01,4.221312e+01,8.318763e-01,9.343251e-01,4.718556e-03,2.500000e+01,2.220000e+01,1.001000e+03,5410200033
3.544749500000e+08,3.544750110000e+08,4.390164e+01,8.483508e-01,4.137705e+01,8.235971e-01,9.424944e-01,4.498722e-03,2.500000e+01,2.220000e+01,1.001000e+03,5410200033
3.544750110000e+08,3.544750720000e+08,4.334426e+01,8.429482e-01,4.018033e+01,8.115996e-01,9.270045e-01,5.058925e-03,2.500000e+01,2.220000e+01,1.001000e+03,5410200033
3.544750720000e+08,3.544751330000e+08,4.418033e+01,8.510392e-01,4.136066e+01,8.234340e-01,9.361781e-01,4.708524e-03,2.500000e+01,2.220000e+01,1.001000e+03,5410200033
3.544751330000e+08,3.544751940000e+08,4.378688e+01,8.472413e-01,4.121312e+01,8.219640e-01,9.412205e-01,4.551155e-03,2.500000e+01,2.220000e+01,1.001000e+03,5410200033
3.544751940000e+08,3.544752550000e+08,4.442623e+01,8.534042e-01,4.157377e+01,8.255527e-01,9.357933e-01,4.708639e-03,2.500000e+01,2.220000e+01,1.001000e+03,5410200033
3.544752550000e+08,3.544753160000e+08,4.411475e+01,8.504074e-01,4.155738e+01,8.253899e-01,9.420290e-01,4.504853e-03,2.500000e+01,2.220000e+01,1.001000e+03,5410200033
3.544753160000e+08,3.544753770000e+08,4.434426e+01,8.526166e-01,4.163934e+01,8.262035e-01,9.390019e-01,4.601590e-03,2.500000e+01,2.220000e+01,1.001000e+03,5410200033
3.544754290000e+08,3.544754900000e+08,4.400000e+01,8.493006e-01,4.150820e+01,8.249013e-01,9.433681e-01,4.461488e-03,2.500000e+01,2.230000e+01,1.001000e+03,5410200034
3.544754900000e+08,3.544755510000e+08,4.522951e+01,8.610850e-01,4.247541e+01,8.344569e-01,9.391084e-01,4.552613e-03,2.500000e+01,2.230000e+01,1.001000e+03,5410200034
3.544755510000e+08,3.544756120000e+08,4.263934e+01,8.360656e-01,4.014754e+01,8.112684e-01,9.415609e-01,4.599448e-03,2.500000e+01,2.230000e+01,1.001000e+03,5410200034
3.544756120000e+08,3.544756730000e+08,4.442623e+01,8.534042e-01,4.196721e+01,8.294499e-01,9.446495e-01,4.392499e-03,2.500000e+01,2.230000e+01,1.001000e+03,5410200034
3.544756730000e+08,3.544757340000e+08,4.429508e+01,8.521437e-01,4.181967e+01,8.279905e-01,9.441155e-01,4.418916e-03,2.500000e+01,2.230000e+01,1.001000e+03,5410200034
3.544757340000e+08,3.544757950000e+08,4.436066e+01,8.527742e-01,4.196721e+01,8.294499e-01,9.460458e-01,4.343149e-03,2.500000e+01,2.230000e+01,1.001000e+03,5410200034
3.544757950000e+08,3.544758560000e+08,4.409836e+01,8.502494e-01,4.119672e+01,8.218005e-01,9.342008e-01,4.780292e-03,2.500000e+01,2.230000e+01,1.001000e+03,5410200034
3.544758560000e+08,3.544759170000e+08,4.375410e+01,8.469240e-01,4.106557e+01,8.204914e-01,9.385538e-01,4.648394e-03,2.500000e+01,2.230000e+01,1.001000e+03,5410200034
3.544759170000e+08,3.544759780000e+08,4.219672e+01,8.317148e-01,3.963934e+01,8.061175e-01,9.393939e-01,4.703029e-03,2.500000e+01,2.230000e+01,1.001000e+03,5410200034
3.544759780000e+08,3.544760390000e+08,4.403279e+01,8.496169e-01,4.101639e+01,8.199999e-01,9.314966e-01,4.874091e-03,2.500000e+01,2.230000e+01,1.001000e+03,5410200034
3.544760390000e+08,3.544761000000e+08,4.380328e+01,8.473998e-01,4.118033e+01,8.216370e-01,9.401197e-01,4.590027e-03,2.500000e+01,2.230000e+01,1.001000e+03,5410200034
3.544761000000e+08,3.544761610000e+08,4.463934e+01,8.554487e-01,4.206557e+01,8.304213e-01,9.423430e-01,4.466905e-03,2.500000e+01,2.230000e+01,1.001000e+03,5410200034
3.544761610000e+08,3.544762220000e+08,4.400000e+01,8.493006e-01,4.140984e+01,8.239234e-01,9.411327e-01,4.543299e-03,2.500000e+01,2.230000e+01,1.001000e+03,5410200034
3.544762220000e+08,3.544762830000e+08,4.400000e+01,8.493006e-01,4.180328e+01,8.278283e-01,9.500745e-01,4.203866e-03,2.500000e+01,2.230000e+01,1.001000e+03,5410200034
3.544762830000e+08,3.544763440000e+08,4.467213e+01,8.557628e-01,4.198361e+01,8.296118e-01,9.398165e-01,4.555928e-03,2.500000e+01,2.230000e+01,1.001000e+03,5410200034
3.544763440000e+08,3.544764050000e+08,4.359016e+01,8.453359e-01,4.136066e+01,8.234340e-01,9.488530e-01,4.272190e-03,2.500000e+01,2.230000e+01,1.001000e+03,5410200034
3.544764560000e+08,3.544765170000e+08,4.304918e+01,8.400739e-01,4.067213e+01,8.165514e-01,9.447829e-01,4.457131e-03,2.460000e+01,2.200000e+01,1.001000e+03,5410200035
3.544765170000e+08,3.544765780000e+08,4.213115e+01,8.310683e-01,3.950820e+01,8.047828e-01,9.377432e-01,4.766162e-03,2.460000e+01,2.200000e+01,1.001000e+03,5410200035
3.544765780000e+08,3.544766390000e+08,4.372131e+01,8.466067e-01,4.080328e+01,8.178669e-01,9.332584e-01,4.832678e-03,2.460000e+01,2.200000e+01,1.001000e+03,5410200035
3.544766390000e+08,3.544767000000e+08,4.322951e+01,8.418316e-01,4.080328e+01,8.178669e-01,9.438756e-01,4.482065e-03,2.460000e+01,2.200000e+01,1.001000e+03,5410200035
3.544767000000e+08,3.544767610000e+08,4.460656e+01,8.551345e-01,4.183607e+01,8.281528e-01,9.378905e-01,4.626909e-03,2.460000e+01,2.200000e+01,1.001000e+03,5410200035
3.544767610000e+08,3.544768220000e+08,4.401639e+01,8.494588e-01,4.154099e+01,8.252271e-01,9.437616e-01,4.446060e-03,2.460000e+01,2.200000e+01,1.001000e+03,5410200035
3.544768220000e+08,3.544768830000e+08,4.344262e+01,8.439041e-01,4.103279e+01,8.201638e-01,9.445283e-01,4.446521e-03,2.460000e+01,2.200000e+01,1.001000e+03,5410200035
3.544768830000e+08,3.544769440000e+08,4.429508e+01,8.521437e-01,4.177049e+01,8.275036e-01,9.430052e-01,4.459970e-03,2.460000e+01,2.200000e+01,1.001000e+03,5410200035
3.544769440000e+08,3.544770050000e+08,4.244262e+01,8.341347e-01,3.983607e+01,8.081152e-01,9.385864e-01,4.718495e-03,2.460000e+01,2.200000e+01,1.001000e+03,5410200035
3.544770050000e+08,3.544770660000e+08,4.349180e+01,8.443817e-01,4.108197e+01,8.206551e-01,9.445910e-01,4.441639e-03,2.460000e+01,2.200000e+01,1.001000e+03,5410200035
3.544770660000e+08,3.544771270000e+08,4.462295e+01,8.552917e-01,4.201639e+01,8.299357e-01,9.415871e-01,4.495113e-03,2.460000e+01,2.200000e+01,1.001000e+03,5410200035
3.544771270000e+08,3.544771880000e+08,4.393443e+01,8.486674e-01,4.119672e+01,8.218005e-01,9.376866e-01,4.669306e-03,2.460000e+01,2.200000e+01,1.001000e+03,5410200035
3.544771880000e+08,3.544772490000e+08,4.462295e+01,8.552917e-01,4.214754e+01,8.312300e-01,9.445261e-01,4.387402e-03,2.460000e+01,2.200000e+01,1.001000e+03,5410200035
3.544772490000e+08,3.544773100000e+08,4.455738e+01,8.546630e-01,4.226229e+01,8.323608e-01,9.484915e-01,4.239663e-03,2.460000e+01,2.200000e+01,1.001000e+03,5410200035
3.544773100000e+08,3.544773710000e+08,4.298361e+01,8.394339e-01,4.036066e+01,8.134188e-01,9.389779e-01,4.674713e-03,2.460000e+01,2.200000e+01,1.001000e+03,5410200035
3.544773710000e+08,3.544774320000e+08,4.513115e+01,8.601482e-01,4.239344e+01,8.336513e-01,9.393389e-01,4.549494e-03,2.460000e+01,2.200000e+01,1.001000e+03,5410200035
3.544774900000e+08,3.544775510000e+08,4.419672e+01,8.511971e-01,4.155738e+01,8.253899e-01,9.402819e-01,4.563752e-03,2.460000e+01,2.200000e+01,1.001000e+03,5410200036
3.544775510000e+08,3.544776120000e+08,4.419672e+01,8.511971e-01,4.172131e+01,8.270163e-01,9.439911e-01,4.428457e-03,2.460000e+01,2.200000e+01,1.001000e+03,5410200036
3.544776120000e+08,3.544776730000e+08,4.173771e+01,8.271788e-01,3.955738e+01,8.052835e-01,9.477612e-01,4.409780e-03,2.460000e+01,2.200000e+01,1.001000e+03,5410200036
3.544776730000e+08,3.544777340000e+08,4.454099e+01,8.545058e-01,4.186885e+01,8.284773e-01,9.400074e-01,4.555853e-03,2.460000e+01,2.200000e+01,1.001000e+03,5410200036
3.544777340000e+08,3.544777950000e+08,4.290164e+01,8.386332e-01,4.029508e+01,8.127577e-01,9.392434e-01,4.669644e-03,2.460000e+01,2.200000e+01,1.001000e+03,5410200036
3.544777950000e+08,3.544778560000e+08,4.367213e+01,8.461304e-01,4.062295e+01,8.160576e-01,9.301802e-01,4.937485e-03,2.460000e+01,2.200000e+01,1.001000e+03,5410200036
3.544778560000e+08,3.544779170000e+08,4.349180e+01,8.443817e-01,4.054099e+01,8.152339e-01,9.321523e-01,4.882502e-03,2.460000e+01,2.200000e+01,1.001000e+03,5410200036
3.544779170000e+08,3.544779780000e+08,4.368853e+01,8.462892e-01,4.132787e+01,8.231075e-01,9.459662e-01,4.379472e-03,2.460000e+01,2.200000e+01,1.001000e+03,5410200036
3.544779780000e+08,3.544780390000e+08,4.501639e+01,8.590540e-01,4.234426e+01,8.331676e-01,9.406409e-01,4.509259e-03,2.460000e+01,2.200000e+01,1.001000e+03,5410200036
3.544780390000e+08,3.544781000000e+08,4.429508e+01,8.521437e-01,4.181967e+01,8.279905e-01,9.441155e-01,4.418916e-03,2.460000e+01,2.200000e+01,1.001000e+03,5410200036
3.544781000000e+08,3.544781610000e+08,4.359016e+01,8.453359e-01,4.104918e+01,8.203276e-01,9.417074e-01,4.543656e-03,2.460000e+01,2.200000e+01,1.001000e+03,5410200036
3.544781610000e+08,3.544782220000e+08,4.462295e+01,8.552917e-01,4.204918e+01,8.302595e-01,9.423218e-01,4.468495e-03,2.460000e+01,2.200000e+01,1.001000e+03,5410200036
3.544782220000e+08,3.544782830000e+08,4.385246e+01,8.478754e-01,4.132787e+01,8.231075e-01,9.424299e-01,4.503614e-03,2.460000e+01,2.200000e+01,1.001000e+03,5410200036
3.544782830000e+08,3.544783440000e+08,4.314754e+01,8.410331e-01,4.062295e+01,8.160576e-01,9.414893e-01,4.574907e-03,2.460000e+01,2.200000e+01,1.001000e+03,5410200036
3.544783440000e+08,3.544784050000e+08,4.503279e+01,8.592104e-01,4.214754e+01,8.312300e-01,9.359301e-01,4.672177e-03,2.460000e+01,2.200000e+01,1.001000e+03,5410200036
3.544784050000e+08,3.544784660000e+08,4.332787e+01,8.427888e-01,4.075410e+01,8.173738e-01,9.405978e-01,4.597847e-03,2.460000e+01,2.200000e+01,1.001000e+03,5410200036
3.544785240000e+08,3.544785850000e+08,4.462295e+01,8.552917e-01,4.175410e+01,8.273412e-01,9.357091e-01,4.701119e-03,2.450000e+01,2.190000e+01,1.001000e+03,5410200037
3.544785850000e+08,3.544786460000e+08,4.457377e+01,8.548202e-01,4.159016e+01,8.257154e-01,9.330636e-01,4.792721e-03,2.450000e+01,2.190000e+01,1.001000e+03,5410200037
3.544786460000e+08,3.544787070000e+08,4.483607e+01,8.573316e-01,4.229508e+01,8.326836e-01,9.433272e-01,4.421195e-03,2.450000e+01,2.190000e+01,1.001000e+03,5410200037
3.544787070000e+08,3.544787680000e+08,4.254099e+01,8.351007e-01,3.973771e+01,8.071170e-01,9.341040e-01,4.870330e-03,2.450000e+01,2.190000e+01,1.001000e+03,5410200037
3.544787680000e+08,3.544788290000e+08,4.345901e+01,8.440633e-01,4.096721e+01,8.195081e-01,9.426631e-01,4.515339e-03,2.450000e+01,2.190000e+01,1.001000e+03,5410200037
3.544788290000e+08,3.544788900000e+08,4.445901e+01,8.537191e-01,4.147541e+01,8.245755e-01,9.328908e-01,4.804647e-03,2.450000e+01,2.190000e+01,1.001000e+03,5410200037
3.544788900000e+08,3.544789510000e+08,4.359016e+01,8.453359e-01,4.109836e+01,8.208188e-01,9.428356e-01,4.502167e-03,2.450000e+01,2.190000e+01,1.001000e+03,5410200037
3.544789510000e+08,3.544790120000e+08,4.322951e+01,8.418316e-01,4.055738e+01,8.153987e-01,9.381874e-01,4.689520e-03,2.450000e+01,2.190000e+01,1.001000e+03,5410200037
3.544790120000e+08,3.544790730000e+08,4.329508e+01,8.424698e-01,4.070492e+01,8.168805e-01,9.401742e-01,4.614922e-03,2.450000e+01,2.190000e+01,1.001000e+03,5410200037
3.544790730000e+08,3.544791340000e+08,4.486885e+01,8.576450e-01,4.209836e+01,8.307449e-01,9.382536e-01,4.600750e-03,2.450000e+01,2.190000e+01,1.001000e+03,5410200037
3.544791340000e+08,3.544791950000e+08,4.201639e+01,8.299357e-01,3.967213e+01,8.064508e-01,9.442060e-01,4.533701e-03,2.450000e+01,2.190000e+01,1.001000e+03,5410200037
3.544791950000e+08,3.544792560000e+08,4.278688e+01,8.375108e-01,4.016393e+01,8.114340e-01,9.386973e-01,4.695504e-03,2.450000e+01,2.190000e+01,1.001000e+03,5410200037
3.544792560000e+08,3.544793170000e+08,4.380328e+01,8.473998e-01,4.108197e+01,8.206551e-01,9.378743e-01,4.669710e-03,2.450000e+01,2.190000e+01,1.001000e+03,5410200037
3.544793170000e+08,3.544793780000e+08,4.347541e+01,8.442225e-01,4.095082e+01,8.193442e-01,9.419306e-01,4.541470e-03,2.450000e+01,2.190000e+01,1.001000e+03,5410200037
3.544793780000e+08,3.544794390000e+08,4.318033e+01,8.413526e-01,4.057377e+01,8.155634e-01,9.396355e-01,4.640476e-03,2.450000e+01,2.190000e+01,1.001000e+03,5410200037
3.544794390000e+08,3.544795000000e+08,4.347541e+01,8.442225e-01,4.113115e+01,8.211462e-01,9.460784e-01,4.385894e-03,2.450000e+01,2.190000e+01,1.001000e+03,5410200037
3.544795600000e+08,3.544796210000e+08,4.403279e+01,8.496169e-01,4.173771e+01,8.271788e-01,9.478779e-01,4.288784e-03,2.450000e+01,2.200000e+01,1.001000e+03,5410200038
3.544796210000e+08,3.544796820000e+08,4.314754e+01,8.410331e-01,4.034426e+01,8.132536e-01,9.350304e-01,4.804243e-03,2.450000e+01,2.200000e+01,1.001000e+03,5410200038
3.544796820000e+08,3.544797430000e+08,4.422951e+01,8.515127e-01,4.175410e+01,8.273412e-01,9.440326e-01,4.425273e-03,2.450000e+01,2.200000e+01,1.001000e+03,5410200038
3.544797430000e+08,3.544798040000e+08,4.300000e+01,8.395940e-01,4.036066e+01,8.134188e-01,9.386199e-01,4.686617e-03,2.450000e+01,2.200000e+01,1.001000e+03,5410200038
3.544798040000e+08,3.544798650000e+08,4.531147e+01,8.618649e-01,4.245901e+01,8.342958e-01,9.370478e-01,4.619738e-03,2.450000e+01,2.200000e+01,1.001000e+03,5410200038
3.544798650000e+08,3.544799260000e+08,4.329508e+01,8.424698e-01,4.108197e+01,8.206551e-01,9.488830e-01,4.285533e-03,2.450000e+01,2.200000e+01,1.001000e+03,5410200038
3.544799260000e+08,3.544799870000e+08,4.408197e+01,8.500913e-01,4.144262e+01,8.242495e-01,9.401264e-01,4.575255e-03,2.450000e+01,2.200000e+01,1.001000e+03,5410200038
3.544799870000e+08,3.544800480000e+08,4.485246e+01,8.574883e-01,4.208197e+01,8.305831e-01,9.382310e-01,4.602377e-03,2.450000e+01,2.200000e+01,1.001000e+03,5410200038
3.544800480000e+08,3.544801090000e+08,4.304918e+01,8.400739e-01,4.052459e+01,8.150690e-01,9.413556e-01,4.585035e-03,2.450000e+01,2.200000e+01,1.001000e+03,5410200038
3.544801090000e+08,3.544801700000e+08,4.313115e+01,8.408734e-01,4.042623e+01,8.140793e-01,9.372862e-01,4.726692e-03,2.450000e+01,2.200000e+01,1.001000e+03,5410200038
3.544801700000e+08,3.544802310000e+08,4.303279e+01,8.399140e-01,4.018033e+01,8.115996e-01,9.337143e-01,4.855706e-03,2.450000e+01,2.200000e+01,1.001000e+03,5410200038
3.544802310000e+08,3.544802920000e+08,4.491803e+01,8.581149e-01,4.244262e+01,8.341347e-01,9.448905e-01,4.359420e-03,2.450000e+01,2.200000e+01,1.001000e+03,5410200038
3.544802920000e+08,3.544803530000e+08,4.324590e+01,8.419912e-01,4.077049e+01,8.175382e-01,9.427597e-01,4.522870e-03,2.450000e+01,2.200000e+01,1.001000e+03,5410200038
3.544803530000e+08,3.544804140000e+08,4.190164e+01,8.288016e-01,3.952459e+01,8.049498e-01,9.432707e-01,4.575529e-03,2.450000e+01,2.200000e+01,1.001000e+03,5410200038
3.544804140000e+08,3.544804750000e+08,4.498361e+01,8.587410e-01,4.249180e+01,8.346179e-01,9.446064e-01,4.366798e-03,2.450000e+01,2.200000e+01,1.001000e+03,5410200038
3.544804750000e+08,3.544805360000e+08,4.377049e+01,8.470827e-01,4.129508e+01,8.227810e-01,9.434457e-01,4.470290e-03,2.450000e+01,2.200000e+01,1.001000e+03,5410200038
3.544805920000e+08,3.544806530000e+08,4.311475e+01,8.407136e-01,4.081967e+01,8.180311e-01,9.467680e-01,4.377540e-03,2.420000e+01,2.170000e+01,1.001000e+03,5410200039
3.544806530000e+08,3.544807140000e+08,4.327869e+01,8.423104e-01,4.091803e+01,8.190161e-01,9.454545e-01,4.419750e-03,2.420000e+01,2.170000e+01,1.001000e+03,5410200039
3.544807140000e+08,3.544807750000e+08,4.354099e+01,8.448589e-01,4.136066e+01,8.234340e-01,9.499247e-01,4.231967e-03,2.420000e+01,2.170000e+01,1.001000e+03,5410200039
3.544807750000e+08,3.544808360000e+08,4.309836e+01,8.405536e-01,4.085246e+01,8.183596e-01,9.478889e-01,4.334595e-03,2.420000e+01,2.170000e+01,1.001000e+03,5410200039
3.544808360000e+08,3.544808970000e+08,4.273771e+01,8.370293e-01,4.000000e+01,8.097763e-01,9.359417e-01,4.795585e-03,2.420000e+01,2.170000e+01,1.001000e+03,5410200039
3.544808970000e+08,3.544809580000e+08,4.249180e+01,8.346179e-01,4.026229e+01,8.124270e-01,9.475309e-01,4.379567e-03,2.420000e+01,2.170000e+01,1.001000e+03,5410200039
3.544809580000e+08,3.544810190000e+08,4.277049e+01,8.373504e-01,4.014754e+01,8.112684e-01,9.386738e-01,4.697246e-03,2.420000e+01,2.170000e+01,1.001000e+03,5410200039
3.544810190000e+08,3.544810800000e+08,4.367213e+01,8.461304e-01,4.132787e+01,8.231075e-01,9.463213e-01,4.366698e-03,2.420000e+01,2.170000e+01,1.001000e+03,5410200039
3.544810800000e+08,3.544811410000e+08,4.219672e+01,8.317148e-01,3.983607e+01,8.081152e-01,9.440559e-01,4.529723e-03,2.420000e+01,2.170000e+01,1.001000e+03,5410200039
3.544811410000e+08,3.544812020000e+08,4.465574e+01,8.556058e-01,4.218033e+01,8.315532e-01,9.445668e-01,4.384275e-03,2.420000e+01,2.170000e+01,1.001000e+03,5410200039
3.544812020000e+08,3.544812630000e+08,4.401639e+01,8.494588e-01,4.168853e+01,8.266912e-01,9.471136e-01,4.319177e-03,2.420000e+01,2.170000e+01,1.001000e+03,5410200039
3.544812630000e+08,3.544813240000e+08,4.354099e+01,8.448589e-01,4.131147e+01,8.229443e-01,9.487952e-01,4.276885e-03,2.420000e+01,2.170000e+01,1.001000e+03,5410200039
3.544813240000e+08,3.544813850000e+08,4.439344e+01,8.530893e-01,4.168853e+01,8.266912e-01,9.390694e-01,4.596657e-03,2.420000e+01,2.170000e+01,1.001000e+03,5410200039
3.544813850000e+08,3.544814460000e+08,4.388525e+01,8.481924e-01,4.129508e+01,8.227810e-01,9.409787e-01,4.554808e-03,2.420000e+01,2.170000e+01,1.001000e+03,5410200039
3.544814460000e+08,3.544815070000e+08,4.288525e+01,8.384729e-01,4.059016e+01,8.157282e-01,9.464832e-01,4.400304e-03,2.420000e+01,2.170000e+01,1.001000e+03,5410200039
3.544815070000e+08,3.544815680000e+08,4.444262e+01,8.535617e-01,4.213115e+01,8.310683e-01,9.479896e-01,4.264636e-03,2.420000e+01,2.170000e+01,1.001000e+03,5410200039
3.544816330000e+08,3.544816940000e+08,4.308197e+01,8.403938e-01,4.055738e+01,8.153987e-01,9.414003e-01,4.581653e-03,2.430000e+01,2.160000e+01,1.001000e+03,5410200040
3.544816940000e+08,3.544817550000e+08,4.340984e+01,8.435856e-01,4.080328e+01,8.178669e-01,9.399547e-01,4.616725e-03,2.430000e+01,2.160000e+01,1.001000e+03,5410200040
3.544817550000e+08,3.544818160000e+08,4.216393e+01,8.313916e-01,3.957377e+01,8.054504e-01,9.385692e-01,4.734682e-03,2.430000e+01,2.160000e+01,1.001000e+03,5410200040
3.544818160000e+08,3.544818770000e+08,4.398361e+01,8.491424e-01,4.095082e+01,8.193442e-01,9.310473e-01,4.891602e-03,2.430000e+01,2.160000e+01,1.001000e+03,5410200040
3.544818770000e+08,3.544819380000e+08,4.496721e+01,8.585845e-01,4.224590e+01,8.321993e-01,9.394823e-01,4.552736e-03,2.430000e+01,2.160000e+01,1.001000e+03,5410200040
3.544819380000e+08,3.544819990000e+08,4.455738e+01,8.546630e-01,4.208197e+01,8.305831e-01,9.444444e-01,4.393669e-03,2.430000e+01,2.160000e+01,1.001000e+03,5410200040
3.544819990000e+08,3.544820600000e+08,4.318033e+01,8.413526e-01,4.044262e+01,8.142443e-01,9.365983e-01,4.748093e-03,2.430000e+01,2.160000e+01,1.001000e+03,5410200040
3.544820600000e+08,3.544821210000e+08,4.518033e+01,8.606167e-01,4.180328e+01,8.278283e-01,9.252540e-01,5.009390e-03,2.430000e+01,2.160000e+01,1.001000e+03,5410200040
3.544821610000e+08,3.544822220000e+08,4.342623e+01,8.437449e-01,4.096721e+01,8.195081e-01,9.433749e-01,4.490614e-03,2.430000e+01,2.160000e+01,1.001000e+03,5410200041
3.544822220000e+08,3.544822830000e+08,4.283607e+01,8.379920e-01,4.034426e+01,8.132536e-01,9.418293e-01,4.578977e-03,2.430000e+01,2.160000e+01,1.001000e+03,5410200041
3.544822830000e+08,3.544823440000e+08,4.368853e+01,8.462892e-01,4.139344e+01,8.237603e-01,9.474671e-01,4.321644e-03,2.430000e+01,2.160000e+01,1.001000e+03,5410200041
3.544823440000e+08,3.544824050000e+08,4.413115e+01,8.505654e-01,4.185246e+01,8.283151e-01,9.483655e-01,4.265013e-03,2.430000e+01,2.160000e+01,1.001000e+03,5410200041
3.544824050000e+08,3.544824660000e+08,4.419672e+01,8.511971e-01,4.145901e+01,8.244125e-01,9.380564e-01,4.642508e-03,2.430000e+01,2.160000e+01,1.001000e+03,5410200041
3.544824660000e+08,3.544825270000e+08,4.418033e+01,8.510392e-01,4.195082e+01,8.292879e-01,9.495362e-01,4.216638e-03,2.430000e+01,2.160000e+01,1.001000e+03,5410200041
3.544825270000e+08,3.544825880000e+08,4.419672e+01,8.511971e-01,4.218033e+01,8.315532e-01,9.543769e-01,4.018764e-03,2.430000e+01,2.160000e+01,1.001000e+03,5410200041
3.544825880000e+08,3.544826490000e+08,4.262295e+01,8.359048e-01,4.077049e+01,8.175382e-01,9.565384e-01,3.998685e-03,2.430000e+01,2.160000e+01,1.001000e+03,5410200041
3.544826490000e+08,3.544827100000e+08,4.245901e+01,8.342958e-01,4.019672e+01,8.117651e-01,9.467182e-01,4.413164e-03,2.430000e+01,2.160000e+01,1.001000e+03,5410200041
3.544827100000e+08,3.544827710000e+08,4.224590e+01,8.321993e-01,3.995082e+01,8.092784e-01,9.456733e-01,4.464985e-03,2.430000e+01,2.160000e+01,1.001000e+03,5410200041
3.544827710000e+08,3.544828320000e+08,4.268853e+01,8.365476e-01,4.036066e+01,8.134188e-01,9.454685e-01,4.449660e-03,2.430000e+01,2.160000e+01,1.001000e+03,5410200041
3.544828320000e+08,3.544828930000e+08,4.198361e+01,8.296118e-01,3.972131e+01,8.069504e-01,9.461148e-01,4.461716e-03,2.430000e+01,2.160000e+01,1.001000e+03,5410200041
3.544828930000e+08,3.544829540000e+08,4.539344e+01,8.626441e-01,4.270492e+01,8.367082e-01,9.407728e-01,4.485815e-03,2.430000e+01,2.160000e+01,1.001000e+03,5410200041
3.544829540000e+08,3.544830150000e+08,4.227869e+01,8.325222e-01,3.998361e+01,8.096104e-01,9.457154e-01,4.461625e-03,2.430000e+01,2.160000e+01,1.001000e+03,5410200041
3.544830150000e+08,3.544830760000e+08,4.377049e+01,8.470827e-01,4.168853e+01,8.266912e-01,9.524345e-01,4.119154e-03,2.430000e+01,2.160000e+01,1.001000e+03,5410200041
3.544830760000e+08,3.544831370000e+08,4.239344e+01,8.336513e-01,4.029508e+01,8.127577e-01,9.505027e-01,4.265335e-03,2.430000e+01,2.160000e+01,1.001000e+03,5410200041
3.544831370000e+08,3.544831980000e+08,4.214754e+01,8.312300e-01,3.998361e+01,8.096104e-01,9.486581e-01,4.352510e-03,2.430000e+01,2.160000e+01,1.001000e+03,5410200041
3.544832050000e+08,3.544832660000e+08,4.313115e+01,8.408734e-01,4.065574e+01,8.163869e-01,9.426074e-01,4.534537e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200042
3.544832660000e+08,3.544833270000e+08,4.363934e+01,8.458127e-01,4.101639e+01,8.199999e-01,9.398948e-01,4.606718e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200042
3.544833270000e+08,3.544833880000e+08,4.393443e+01,8.486674e-01,4.162295e+01,8.260409e-01,9.473881e-01,4.312595e-03,2.420000e+01,2.150000e+01,1.002000e+03,5410200042
