#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,4.755044968643e+08,4.755050753081e+08,5.784438640475e+02,48838,27591,11389,21247,21247,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300101,65536,0,514
102,4.755050782303e+08,4.755056683364e+08,5.901060386896e+02,48737,28471,11608,20266,20266,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300102,65536,0,514
103,4.755056721308e+08,4.755063703432e+08,6.982124207020e+02,48569,36300,15139,12269,12269,0,3,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300103,65536,0,514
104,4.755063730463e+08,4.755070843491e+08,7.113028262854e+02,48530,36625,15875,11905,11905,0,12,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300104,65536,0,514
105,4.755070877752e+08,4.755075863765e+08,4.986012561321e+02,48939,32081,9878,16858,16858,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300105,65536,0,514
106,4.755075905549e+08,4.755080263847e+08,4.358298121691e+02,49033,30718,8524,18315,18315,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300106,65536,0,514
107,4.755080337698e+08,4.755084943988e+08,4.606290218234e+02,49111,30931,8992,18180,18180,0,42,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300107,65536,0,514
108,4.755084975913e+08,4.755089374024e+08,4.398110386729e+02,49037,30708,8619,18329,18329,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300108,65536,0,514
109,4.755089405990e+08,4.755093874142e+08,4.468152689934e+02,49057,30670,8629,18387,18387,0,10,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300109,65536,0,514
110,4.755093905791e+08,4.755098384249e+08,4.478458093405e+02,49067,31294,8516,17773,17773,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300110,65536,0,514
111,4.755098424277e+08,4.755102904282e+08,4.480004405379e+02,49071,31537,8303,17534,17534,0,9,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300111,65536,0,514
112,4.755102934553e+08,4.755107464354e+08,4.529801241755e+02,49093,31630,8930,17463,17463,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300112,65536,0,514
113,4.755107484927e+08,4.755112054508e+08,4.569581240416e+02,49081,31522,8742,17559,17559,0,8,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300113,65536,0,514
114,4.755112089595e+08,4.755116414564e+08,4.324968624115e+02,49098,31160,8228,17938,17938,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300114,65536,0,514
115,4.755116448514e+08,4.755120594683e+08,4.146168898940e+02,49119,31557,8189,17562,17562,0,9,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300115,65536,0,514
116,4.755120623241e+08,4.755122364652e+08,1.741411234140e+02,21320,13491,3360,7829,7829,0,8,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300116,65536,0,514
117,4.755122468423e+08,4.755126244798e+08,3.776375308633e+02,45479,29055,7858,16424,16424,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300117,65536,0,514
118,4.755126349903e+08,4.755130484825e+08,4.134922803640e+02,49141,31559,8564,17582,17582,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300118,65536,0,514
119,4.755130523824e+08,4.755133364913e+08,2.841089465022e+02,34000,21778,5715,12222,12222,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300119,65536,0,514
121,4.755133554909e+08,4.755137655013e+08,4.100104635954e+02,49123,31364,8339,17759,17759,0,2,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300121,65536,0,514
122,4.755137684072e+08,4.755141805102e+08,4.121029732823e+02,49128,31470,8348,17658,17658,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300122,65536,0,514
123,4.755141838947e+08,4.755145965146e+08,4.126199870706e+02,49082,31662,8785,17420,17420,0,8,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300123,65536,0,514
124,4.755145999893e+08,4.755150145238e+08,4.145344794989e+02,49081,31532,8762,17549,17549,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300124,65536,0,514
125,4.755150179852e+08,4.755154305331e+08,4.125478567481e+02,49087,31446,8569,17641,17641,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300125,65536,0,514
126,4.755154338736e+08,4.755158425411e+08,4.086675032377e+02,49173,31776,8163,17397,17397,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300126,65536,0,514
127,4.755158457968e+08,4.755162575529e+08,4.117560455799e+02,49154,31620,8406,17534,17534,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300127,65536,0,514
128,4.755162597928e+08,4.755164785547e+08,2.187618505359e+02,26041,16714,4461,9327,9327,0,3,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300128,65536,0,514
130,4.755164969375e+08,4.755169115560e+08,4.146184803247e+02,49062,31322,7961,17740,17740,0,8,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300130,65536,0,514
131,4.755169150448e+08,4.755173185766e+08,4.035318499804e+02,49174,31385,8410,17789,17789,0,8,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300131,65536,0,514
132,4.755173209008e+08,4.755177295743e+08,4.086735065579e+02,49122,31361,8357,17761,17761,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300132,65536,0,514
133,4.755177325629e+08,4.755181395905e+08,4.070276106000e+02,49131,31434,8372,17697,17697,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300133,65536,0,514
134,4.755181423583e+08,4.755185495900e+08,4.072317023873e+02,49084,31302,8189,17782,17782,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300134,65536,0,514
135,4.755185534124e+08,4.755191605981e+08,6.071856281161e+02,48726,32981,12283,15745,15745,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300135,65536,0,514
136,4.755191638731e+08,4.755198236040e+08,6.597308704853e+02,48637,34860,13734,13777,13777,0,8,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300136,65536,0,514
137,4.755198268733e+08,4.755204636410e+08,6.367676762938e+02,48658,35046,12936,13612,13612,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300137,65536,0,514
138,4.755204669868e+08,4.755211066516e+08,6.396648365259e+02,48712,35102,13125,13610,13610,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300138,65536,0,514
139,4.755211086698e+08,4.755217146508e+08,6.059810720682e+02,48770,35150,12507,13620,13620,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300139,65536,0,514
140,4.755217169688e+08,4.755223556727e+08,6.387039276361e+02,48674,34764,13044,13910,13910,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300140,65536,0,514
141,4.755223589830e+08,4.755230316850e+08,6.727020677924e+02,48601,34578,13895,14023,14023,0,2,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300141,65536,0,514
142,4.755230360302e+08,4.755237227046e+08,6.866743776798e+02,48625,34380,13557,14245,14245,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300142,65536,0,514
143,4.755237255941e+08,4.755244037081e+08,6.781140074134e+02,48616,34371,14407,14245,14245,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300143,65536,0,514
144,4.755244061444e+08,4.755250707187e+08,6.645742659569e+02,48660,34677,13566,13983,13983,0,8,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300144,65536,0,514
145,4.755250727298e+08,4.755257377484e+08,6.650185913444e+02,48667,34773,13395,13894,13894,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300145,65536,0,514
146,4.755257397528e+08,4.755264077472e+08,6.679944235086e+02,48602,34909,13580,13693,13693,0,3,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300146,65536,0,514
147,4.755264112923e+08,4.755270697714e+08,6.584791752100e+02,48619,34940,13388,13679,13679,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300147,65536,0,514
148,4.755270733368e+08,4.755277127843e+08,6.394475090504e+02,48700,34860,12915,13840,13840,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300148,65536,0,514
149,4.755277163110e+08,4.755283217689e+08,6.054578803778e+02,48722,35341,12455,13381,13381,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300149,65536,0,514
150,4.755283252043e+08,4.755289377993e+08,6.125949560404e+02,48703,35344,12703,13359,13359,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300150,65536,0,514
151,4.755289414310e+08,4.755295358262e+08,5.943952321410e+02,48780,34938,12412,13842,13842,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300151,65536,0,514
152,4.755295384658e+08,4.755301468377e+08,6.083718447089e+02,48736,34400,12579,14336,14336,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300152,65536,0,514
153,4.755301496376e+08,4.755307588503e+08,6.092126471400e+02,48762,35373,12961,13389,13389,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300153,65536,0,514
154,4.755307612688e+08,4.755313688626e+08,6.075938228369e+02,48703,35392,13172,13311,13311,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300154,65536,0,514
155,4.755313727079e+08,4.755319678594e+08,5.951515038610e+02,48806,36032,12746,12774,12774,0,8,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300155,65536,0,514
156,4.755319708390e+08,4.755325618800e+08,5.910410152078e+02,48764,35885,12906,12879,12879,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300156,65536,0,514
157,4.755325655776e+08,4.755331598764e+08,5.942988048196e+02,48730,35628,12730,13102,13102,0,10,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300157,65536,0,514
158,4.755331637768e+08,4.755333179006e+08,1.541237663627e+02,12906,9582,3220,3324,3324,0,3,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300158,65536,0,514
159,4.755333277015e+08,4.755339199126e+08,5.922111315727e+02,48769,35966,13047,12803,12803,0,8,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300159,65536,0,514
160,4.755339228538e+08,4.755345038962e+08,5.810423411131e+02,48780,36184,12770,12596,12596,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300160,65536,0,514
161,4.755345070706e+08,4.755350919264e+08,5.848557952046e+02,48807,36115,12802,12692,12692,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300161,65536,0,514
162,4.755350943792e+08,4.755356809459e+08,5.865666929483e+02,48791,36133,12844,12658,12658,0,9,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300162,65536,0,514
163,4.755356838524e+08,4.755362689523e+08,5.850999029875e+02,48780,36162,12852,12618,12618,0,3,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300163,65536,0,514
164,4.755362738956e+08,4.755368639724e+08,5.900768510103e+02,48774,36049,12946,12725,12725,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300164,65536,0,514
165,4.755368668295e+08,4.755374539816e+08,5.871521152854e+02,48775,36130,12954,12645,12645,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300165,65536,0,514
166,4.755374569669e+08,4.755380289958e+08,5.720289104581e+02,48848,36281,12683,12567,12567,0,8,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300166,65536,0,514
167,4.755380311303e+08,4.755386050053e+08,5.738750379682e+02,48788,36281,12492,12507,12507,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300167,65536,0,514
168,4.755386083568e+08,4.755391810212e+08,5.726644801497e+02,48810,36272,12678,12538,12538,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300168,65536,0,514
169,4.755391840738e+08,4.755397560351e+08,5.719612302780e+02,48788,36230,12967,12558,12558,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300169,65536,0,514
170,4.755397596099e+08,4.755402560428e+08,4.964328620434e+02,42072,31254,11022,10818,10818,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300170,65536,0,514
171,4.755402661660e+08,4.755408440497e+08,5.778837097287e+02,48796,36037,12516,12759,12759,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300171,65536,0,514
172,4.755408472538e+08,4.755414290685e+08,5.818146662116e+02,48798,36268,12742,12530,12530,0,8,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300172,65536,0,514
173,4.755414317842e+08,4.755419980788e+08,5.662945821285e+02,48792,35839,12254,12953,12953,0,9,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300173,65536,0,514
174,4.755420014665e+08,4.755425730733e+08,5.716068956256e+02,48854,36129,12131,12725,12725,0,10,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300174,65536,0,514
175,4.755425753247e+08,4.755431451025e+08,5.697777752876e+02,48858,35906,12676,12952,12952,0,9,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300175,65536,0,514
176,4.755431480395e+08,4.755437201029e+08,5.720634179711e+02,48819,36108,12523,12711,12711,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300176,65536,0,514
177,4.755437228532e+08,4.755443001224e+08,5.772692026496e+02,48778,35805,12535,12973,12973,0,9,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300177,65536,0,514
178,4.755443041358e+08,4.755449331378e+08,6.290019268990e+02,48725,36003,13829,12722,12722,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300178,65536,0,514
179,4.755449355484e+08,4.755455611449e+08,6.255965080261e+02,48735,35846,13918,12889,12889,0,3,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300179,65536,0,514
180,4.755455632600e+08,4.755455971500e+08,3.389000028372e+01,2906,2136,664,770,770,0,3,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300180,65536,0,514
1,4.755456025287e+08,4.755461931648e+08,5.906360784173e+02,48815,35596,12865,13219,13219,0,9,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400001,65536,0,514
2,4.755461960729e+08,4.755468001808e+08,6.041078805923e+02,48767,35490,12946,13277,13277,0,5,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400002,65536,0,514
3,4.755468026058e+08,4.755474241842e+08,6.215783898234e+02,48753,35649,14372,13104,13104,0,5,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400003,65536,0,514
4,4.755474270660e+08,4.755480541821e+08,6.271161429882e+02,48690,35788,13477,12902,12902,0,9,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400004,65536,0,514
5,4.755480586309e+08,4.755486821870e+08,6.235560538769e+02,48728,36065,14035,12663,12663,0,4,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400005,65536,0,514
6,4.755486860185e+08,4.755493172309e+08,6.312124039531e+02,48673,35761,14125,12912,12912,0,4,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400006,65536,0,514
7,4.755493209500e+08,4.755499532468e+08,6.322967673540e+02,48724,36174,14013,12550,12550,0,7,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400007,65536,0,514
8,4.755499553474e+08,4.755501112386e+08,1.558911585808e+02,12188,8986,3244,3202,3202,0,3,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400008,65536,0,514
9,4.755501206379e+08,4.755505512497e+08,4.306117944121e+02,33082,24428,9230,8654,8654,0,4,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400009,65536,0,514
10,4.755505611160e+08,4.755511652632e+08,6.041471359730e+02,48717,35476,13152,13241,13241,0,7,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400010,65536,0,514
11,4.755511686496e+08,4.755517712828e+08,6.026332585216e+02,48735,35499,12934,13236,13236,0,7,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400011,65536,0,514
12,4.755517766817e+08,4.755523832926e+08,6.066108729839e+02,48772,35644,13074,13128,13128,0,6,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400012,65536,0,514
13,4.755523866681e+08,4.755529943014e+08,6.076332637072e+02,48751,35635,13377,13116,13116,0,5,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400013,65536,0,514
14,4.755529969927e+08,4.755536083164e+08,6.113237272501e+02,48771,34202,13533,14569,14569,0,5,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400014,65536,0,514
15,4.755536112896e+08,4.755542223297e+08,6.110401193500e+02,48715,35473,13270,13242,13242,0,10,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400015,65536,0,514
16,4.755542257494e+08,4.755548323414e+08,6.065919951797e+02,48766,36201,13313,12565,12565,0,10,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400016,65536,0,514
17,4.755548347399e+08,4.755554993612e+08,6.646213114262e+02,48602,36810,15068,11792,11792,0,11,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400017,65536,0,514
18,4.755555031325e+08,4.755562083626e+08,7.052300609946e+02,48514,36716,15655,11798,11798,0,12,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400018,65536,0,514
19,4.755562134246e+08,4.755569513878e+08,7.379631745815e+02,48483,37103,16537,11380,11380,0,4,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400019,65536,0,514
20,4.755569550244e+08,4.755577014033e+08,7.463789348602e+02,48443,37267,17144,11176,11176,0,6,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400020,65536,0,514
21,4.755577052684e+08,4.755584854195e+08,7.801510601044e+02,48410,37646,17572,10764,10764,0,5,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400021,65536,0,514
22,4.755584882989e+08,4.755591224368e+08,6.341378955841e+02,48714,36074,13845,12640,12640,0,6,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400022,65536,0,514
