#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.794612570121e+08,3.794617389971e+08,4.819849700928e+02,49012,48940,12997,72,72,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.803312e+00,6439100103,0,0,0
104,3.794617430120e+08,3.794622299996e+08,4.869876412749e+02,48948,48862,12932,86,86,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.754099e+00,6439100104,0,0,0
105,3.794622340296e+08,3.794627249998e+08,4.909702586532e+02,48962,48878,13215,84,84,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.965447e+00,6439100105,0,0,0
106,3.794627290119e+08,3.794632199985e+08,4.909866718650e+02,48942,48883,13109,59,59,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.985772e+00,6439100106,0,0,0
107,3.794632240681e+08,3.794637229856e+08,4.989175385833e+02,48987,48929,13955,58,58,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.917999e+00,6439100107,0,0,0
108,3.794637271797e+08,3.794642269478e+08,4.997681557536e+02,48918,48851,13834,67,67,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.938124e+00,6439100108,0,0,0
1,3.795003323196e+08,3.795008369987e+08,5.046791052818e+02,48955,48893,14088,62,62,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.903162e+00,6439200001,0,0,0
2,3.795008410177e+08,3.795013489905e+08,5.079728684425e+02,48890,48813,13676,77,77,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988212e+00,6439200002,0,0,0
3,3.795013530134e+08,3.795018639511e+08,5.109376895428e+02,48945,48881,13671,64,64,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.882812e+00,6439200003,0,0,0
4,3.795018680182e+08,3.795023779977e+08,5.099795204401e+02,48915,48838,13826,77,77,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.772995e+00,6439200004,0,0,0
5,3.795023820134e+08,3.795028909479e+08,5.089344767332e+02,48878,48795,13405,83,83,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.821568e+00,6439200005,0,0,0
6,3.795028960141e+08,3.795034029794e+08,5.069653065205e+02,48953,48902,13672,51,51,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.661417e+00,6439200006,0,0,0
7,3.795034070141e+08,3.795039139859e+08,5.069717857242e+02,48952,48899,13773,53,53,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.954724e+00,6439200007,0,0,0
8,3.795039180213e+08,3.795044259984e+08,5.079771126509e+02,48947,48866,13620,81,81,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.634578e+00,6439200008,0,0,0
9,3.795044300176e+08,3.795049349801e+08,5.049625404477e+02,48911,48838,13538,73,73,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.363636e+00,6439200009,0,0,0
10,3.795049390202e+08,3.795054479987e+08,5.089784857631e+02,48917,48853,13119,64,64,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.123530e+00,6439200010,0,0,0
11,3.795054520256e+08,3.795059549960e+08,5.029704090357e+02,48957,48902,13832,55,55,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.793652e+00,6439200011,0,0,0
12,3.795059590172e+08,3.795064589883e+08,4.999711009860e+02,48918,48843,13740,75,75,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.874252e+00,6439200012,0,0,0
13,3.795064630288e+08,3.795069689998e+08,5.059710053205e+02,48939,48871,13977,68,68,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.974359e+00,6439200013,0,0,0
14,3.795069730131e+08,3.795072959878e+08,3.229747329354e+02,31570,31514,8522,56,56,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6439200014,0,0,0
15,3.795074770247e+08,3.795079839926e+08,5.069679242969e+02,48928,48859,13640,69,69,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988189e+00,6439200015,0,0,0
16,3.795079880211e+08,3.795084969945e+08,5.089733533263e+02,48930,48846,14033,84,84,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.621569e+00,6439200016,0,0,0
17,3.795085010437e+08,3.795090059722e+08,5.049285097122e+02,48984,48912,12549,72,72,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.695652e+00,6439200017,0,0,0
18,3.795090100129e+08,3.795095119947e+08,5.019817653298e+02,48903,48840,13894,63,63,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.381710e+00,6439200018,0,0,0
19,3.795095160130e+08,3.795099009913e+08,3.849783015251e+02,37382,37315,10388,67,67,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.235751e+00,6439200019,0,0,0
20,3.795099250147e+08,3.795104249875e+08,4.999727910161e+02,48972,48893,13106,79,79,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.063873e+00,6439200020,0,0,0
21,3.795104290496e+08,3.795109339968e+08,5.049471493363e+02,48980,48911,13113,69,69,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.464427e+00,6439200021,0,0,0
22,3.795109380119e+08,3.795114359841e+08,4.979721587896e+02,48955,48896,13417,59,59,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.326653e+00,6439200022,0,0,0
23,3.795114401079e+08,3.795119409800e+08,5.008720610738e+02,48984,48914,12646,70,70,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.844621e+00,6439200023,0,0,0
24,3.795119450144e+08,3.795124429905e+08,4.979761545658e+02,48977,48888,13188,89,89,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.667335e+00,6439200024,0,0,0
25,3.795124470484e+08,3.795125469904e+08,9.994200479984e+01,9745,9730,2872,15,15,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.940594e+00,6439200025,0,0,0
26,3.795125580152e+08,3.795130599829e+08,5.019676567912e+02,48933,48851,12975,82,82,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.526838e+00,6439200026,0,0,0
27,3.795130640331e+08,3.795135639925e+08,4.999593858123e+02,48967,48894,13216,73,73,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.588821e+00,6439200027,0,0,0
28,3.795135680164e+08,3.795140689790e+08,5.009626303315e+02,48990,48908,13052,82,82,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.298805e+00,6439200028,0,0,0
29,3.795140730151e+08,3.795145749741e+08,5.019590154290e+02,48991,48926,12860,65,65,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.960238e+00,6439200029,0,0,0
30,3.795145790220e+08,3.795150809866e+08,5.019646008611e+02,48984,48907,13727,77,77,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.717694e+00,6439200030,0,0,0
31,3.795150850123e+08,3.795155829950e+08,4.979826368093e+02,48909,48837,13198,72,72,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.867735e+00,6439200031,0,0,0
32,3.795155870135e+08,3.795160869737e+08,4.999602151513e+02,48930,48861,13227,69,69,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.940120e+00,6439200032,0,0,0
33,3.795160910303e+08,3.795165889928e+08,4.979625679255e+02,48978,48913,13139,65,65,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.701402e+00,6439200033,0,0,0
34,3.795165930184e+08,3.795170949811e+08,5.019627608061e+02,48966,48875,12475,91,91,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.584492e+00,6439200034,0,0,0
35,3.795170990245e+08,3.795176009969e+08,5.019723795056e+02,48977,48899,13449,78,78,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.809145e+00,6439200035,0,0,0
36,3.795176050374e+08,3.795181029945e+08,4.979571414590e+02,48965,48892,13314,73,73,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.466933e+00,6439200036,0,0,0
37,3.795181070126e+08,3.795186089670e+08,5.019543998837e+02,48907,48843,13728,64,64,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.667994e+00,6439200037,0,0,0
38,3.795186140177e+08,3.795191129734e+08,4.989556764364e+02,48923,48860,13012,63,63,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.837999e+00,6439200038,0,0,0
39,3.795191170149e+08,3.795196149773e+08,4.979624171257e+02,48995,48906,13143,89,89,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.028057e+00,6439200039,0,0,0
40,3.795196190194e+08,3.795201169810e+08,4.979616231322e+02,48930,48865,13279,65,65,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.236473e+00,6439200040,0,0,0
41,3.795201210106e+08,3.795206189993e+08,4.979887585640e+02,48966,48897,12869,69,69,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.172344e+00,6439200041,0,0,0
42,3.795206230213e+08,3.795211169727e+08,4.939514561296e+02,49011,48948,13163,63,63,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.456568e+00,6439200042,0,0,0
43,3.795211210488e+08,3.795216139759e+08,4.929271645546e+02,48965,48896,13111,69,69,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.836033e+00,6439200043,0,0,0
44,3.795216180179e+08,3.795221139729e+08,4.959550055265e+02,48981,48904,13140,77,77,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.919517e+00,6439200044,0,0,0
45,3.795221180464e+08,3.795226159969e+08,4.979504917860e+02,48973,48894,13333,79,79,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.631262e+00,6439200045,0,0,0
46,3.795226200166e+08,3.795227059778e+08,8.596122980118e+01,8510,8483,2248,27,27,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.275862e+00,6439200046,0,0,0
47,3.795227170160e+08,3.795232139591e+08,4.969430931211e+02,48912,48842,12914,70,70,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.811245e+00,6439200047,0,0,0
48,3.795232190155e+08,3.795237189736e+08,4.999580211043e+02,48978,48898,13426,80,80,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.343313e+00,6439200048,0,0,0
49,3.795237230504e+08,3.795242169877e+08,4.939372768402e+02,49013,48947,12797,66,66,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.345455e+00,6439200049,0,0,0
50,3.795242210151e+08,3.795247159803e+08,4.949651906490e+02,49005,48941,13319,64,64,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.225807e+00,6439200050,0,0,0
51,3.795247200624e+08,3.795252179934e+08,4.979309622645e+02,48930,48860,12797,70,70,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.793587e+00,6439200051,0,0,0
52,3.795252220172e+08,3.795257189963e+08,4.969791051149e+02,48948,48872,13261,76,76,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.598393e+00,6439200052,0,0,0
53,3.795257230315e+08,3.795258369994e+08,1.139679250121e+02,11050,11032,2983,18,18,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.965218e+00,6439200053,0,0,0
54,3.795262260282e+08,3.795267199744e+08,4.939461174011e+02,48973,48901,12551,72,72,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997980e+00,6439200054,0,0,0
55,3.795267240108e+08,3.795272209993e+08,4.969885046482e+02,48952,48881,13405,71,71,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.831326e+00,6439200055,0,0,0
56,3.795272250196e+08,3.795277209944e+08,4.959748545885e+02,48993,48906,12824,87,87,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.867204e+00,6439200056,0,0,0
57,3.795277250244e+08,3.795282229993e+08,4.979749633670e+02,48930,48856,12676,74,74,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.685370e+00,6439200057,0,0,0
58,3.795282270114e+08,3.795287229838e+08,4.959723525643e+02,48966,48901,13064,65,65,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.841046e+00,6439200058,0,0,0
59,3.795287270179e+08,3.795292259672e+08,4.989493421912e+02,48980,48907,12998,73,73,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.956000e+00,6439200059,0,0,0
60,3.795292300109e+08,3.795297269891e+08,4.969781987071e+02,48982,48911,12894,71,71,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.951807e+00,6439200060,0,0,0
61,3.795297310111e+08,3.795302299945e+08,4.989833896756e+02,48909,48818,12875,91,91,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6439200061,0,0,0
62,3.795302350463e+08,3.795307339888e+08,4.989425051212e+02,48999,48945,12745,54,54,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6439200062,0,0,0
63,3.795307380156e+08,3.795312379975e+08,4.999818722606e+02,48950,48874,12780,76,76,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.968064e+00,6439200063,0,0,0
64,3.795312420194e+08,3.795317429987e+08,5.009792925119e+02,48921,48864,13602,57,57,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.956175e+00,6439200064,0,0,0
65,3.795317473300e+08,3.795322459831e+08,4.986530676484e+02,48992,48921,12800,71,71,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.960000e+00,6439200065,0,0,0
66,3.795322500128e+08,3.795327539750e+08,5.039622135758e+02,48971,48893,13045,78,78,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.986139e+00,6439200066,0,0,0
67,3.795327580211e+08,3.795332599903e+08,5.019692137241e+02,48944,48869,13556,75,75,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6439200067,0,0,0
68,3.795332640120e+08,3.795337659933e+08,5.019813749790e+02,48985,48919,12869,66,66,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.982107e+00,6439200068,0,0,0
69,3.795337700591e+08,3.795342719966e+08,5.019375091791e+02,48909,48848,13156,61,61,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.880717e+00,6439200069,0,0,0
70,3.795342770191e+08,3.795347829943e+08,5.059752379656e+02,48962,48896,12901,66,66,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.968442e+00,6439200070,0,0,0
71,3.795347870135e+08,3.795352909892e+08,5.039757212400e+02,48902,48819,13082,83,83,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6439200071,0,0,0
72,3.795352950306e+08,3.795358029935e+08,5.079629036188e+02,48902,48831,13762,71,71,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6439200072,0,0,0
73,3.795358070370e+08,3.795363139940e+08,5.069570223689e+02,48941,48876,13216,65,65,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.980315e+00,6439200073,0,0,0
74,3.795363180124e+08,3.795363889932e+08,7.098078471422e+01,6843,6834,1710,9,9,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6439200074,0,0,0
75,3.795368300227e+08,3.795373409623e+08,5.109396450520e+02,48897,48815,13121,82,82,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.945312e+00,6439200075,0,0,0
76,3.795373450111e+08,3.795378579936e+08,5.129824749231e+02,48880,48803,13464,77,77,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6439200076,0,0,0
77,3.795378630338e+08,3.795383799920e+08,5.169582616687e+02,48891,48800,13751,91,91,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6439200077,0,0,0
78,3.795383840191e+08,3.795388979977e+08,5.139786491990e+02,48965,48882,13615,83,83,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6439200078,0,0,0
79,3.795389020163e+08,3.795394219807e+08,5.199644712210e+02,48892,48818,13860,74,74,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992322e+00,6439200079,0,0,0
80,3.795394270198e+08,3.795399489940e+08,5.219742659330e+02,48883,48801,14118,82,82,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6439200080,0,0,0
81,3.795399530181e+08,3.795404799920e+08,5.269738849998e+02,48899,48836,13923,63,63,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.981060e+00,6439200081,0,0,0
82,3.795404840191e+08,3.795410129973e+08,5.289782488942e+02,48909,48840,14597,69,69,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.967925e+00,6439200082,0,0,0
83,3.795410170275e+08,3.795415449905e+08,5.279630255699e+02,48937,48877,14040,60,60,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.863894e+00,6439200083,0,0,0
84,3.795415490148e+08,3.795420819815e+08,5.329666358232e+02,48883,48795,13939,88,88,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.940074e+00,6439200084,0,0,0
85,3.795420860174e+08,3.795426239944e+08,5.379770252705e+02,48919,48843,14704,76,76,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.933209e+00,6439200085,0,0,0
86,3.795426280298e+08,3.795431669968e+08,5.389670816064e+02,48890,48811,14905,79,79,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.672221e+00,6439200086,0,0,0
87,3.795431710460e+08,3.795437149943e+08,5.439483709335e+02,48878,48818,14950,60,60,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.706421e+00,6439200087,0,0,0
88,3.795437190198e+08,3.795442639954e+08,5.449755949974e+02,48908,48827,15334,81,81,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.880952e+00,6439200088,0,0,0
89,3.795442680132e+08,3.795448219967e+08,5.539834340215e+02,48828,48770,15581,58,58,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.980180e+00,6439200089,0,0,0
90,3.795448260319e+08,3.795453829971e+08,5.569651740193e+02,48849,48783,14561,66,66,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.872760e+00,6439200090,0,0,0
91,3.795453870159e+08,3.795459449758e+08,5.579599704742e+02,48855,48790,15252,65,65,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.930232e+00,6439200091,0,0,0
92,3.795459490304e+08,3.795465039993e+08,5.549689072967e+02,48870,48806,15218,64,64,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.870503e+00,6439200092,0,0,0
93,3.795465080295e+08,3.795470739924e+08,5.659629128575e+02,48832,48745,15266,87,87,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.753087e+00,6439200093,0,0,0
94,3.795470780139e+08,3.795476519993e+08,5.739853664041e+02,48850,48786,15729,64,64,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.881739e+00,6439200094,0,0,0
95,3.795476560185e+08,3.795476899555e+08,3.393696451187e+01,3024,3021,1187,3,3,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.600000e+00,6439200095,0,0,0
96,3.795477010204e+08,3.795482769981e+08,5.759777306318e+02,48829,48766,15752,63,63,0,1,e,B,2019,1,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.857884e+00,6439200096,0,0,0
