#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.593711310000e+08,3.593711920000e+08,4.418033e+01,8.510392e-01,4.096721e+01,8.195081e-01,9.272727e-01,5.002338e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415900039
3.593711920000e+08,3.593712530000e+08,4.554099e+01,8.640449e-01,4.242623e+01,8.339736e-01,9.316055e-01,4.789174e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415900039
3.593712530000e+08,3.593713140000e+08,4.732787e+01,8.808330e-01,4.413115e+01,8.505654e-01,9.324558e-01,4.670729e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415900039
3.593713140000e+08,3.593713750000e+08,4.604918e+01,8.688524e-01,4.280328e+01,8.376712e-01,9.295123e-01,4.829570e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415900039
3.593713750000e+08,3.593714360000e+08,4.598361e+01,8.682336e-01,4.242623e+01,8.339736e-01,9.226381e-01,5.044438e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415900039
3.593714360000e+08,3.593714970000e+08,4.501639e+01,8.590540e-01,4.165574e+01,8.263661e-01,9.253460e-01,5.015664e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415900039
3.593714970000e+08,3.593715580000e+08,4.572131e+01,8.657539e-01,4.213115e+01,8.310683e-01,9.214773e-01,5.093494e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415900039
3.593715580000e+08,3.593716190000e+08,4.642623e+01,8.724023e-01,4.313115e+01,8.408734e-01,9.290254e-01,4.825237e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415900039
3.593716190000e+08,3.593716800000e+08,4.593443e+01,8.677692e-01,4.224590e+01,8.321993e-01,9.197002e-01,5.133887e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415900039
3.593716800000e+08,3.593717410000e+08,4.598361e+01,8.682336e-01,4.249180e+01,8.346179e-01,9.240642e-01,5.001589e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415900039
3.593717410000e+08,3.593718020000e+08,4.621312e+01,8.703977e-01,4.250820e+01,8.347788e-01,9.198297e-01,5.114614e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415900039
3.593718020000e+08,3.593718630000e+08,4.590164e+01,8.674595e-01,4.229508e+01,8.326836e-01,9.214286e-01,5.084921e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415900039
3.593718630000e+08,3.593719240000e+08,4.493443e+01,8.582715e-01,4.150820e+01,8.249013e-01,9.237505e-01,5.069223e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415900039
3.593719390000e+08,3.593720000000e+08,4.545901e+01,8.632669e-01,4.157377e+01,8.255527e-01,9.145330e-01,5.309137e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415900040
3.593720000000e+08,3.593720610000e+08,4.440984e+01,8.532468e-01,4.088525e+01,8.186879e-01,9.206349e-01,5.193426e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415900040
3.593720610000e+08,3.593721220000e+08,4.437705e+01,8.529318e-01,4.065574e+01,8.163869e-01,9.161434e-01,5.327290e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415900040
3.593721220000e+08,3.593721830000e+08,4.536066e+01,8.623325e-01,4.147541e+01,8.245755e-01,9.143476e-01,5.320112e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415900040
3.593721830000e+08,3.593722440000e+08,4.616393e+01,8.699344e-01,4.250820e+01,8.347788e-01,9.208097e-01,5.088674e-03,2.100000e+01,2.100000e+01,9.300000e+02,22415900040
3.593729990000e+08,3.593730600000e+08,4.409836e+01,8.502494e-01,4.063934e+01,8.162223e-01,9.215614e-01,5.183833e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900041
3.593730600000e+08,3.593731210000e+08,4.593443e+01,8.677692e-01,4.252459e+01,8.349398e-01,9.257673e-01,4.952386e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900041
3.593731210000e+08,3.593731820000e+08,4.565574e+01,8.651327e-01,4.198361e+01,8.296118e-01,9.195691e-01,5.153365e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900041
3.593731820000e+08,3.593732430000e+08,4.500000e+01,8.588974e-01,4.208197e+01,8.305831e-01,9.351549e-01,4.700124e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900041
3.593732430000e+08,3.593733040000e+08,4.488525e+01,8.578017e-01,4.170492e+01,8.268538e-01,9.291453e-01,4.903536e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900041
3.593733040000e+08,3.593733650000e+08,4.547541e+01,8.634226e-01,4.226229e+01,8.323608e-01,9.293439e-01,4.865303e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900041
3.593733650000e+08,3.593734260000e+08,4.670492e+01,8.750168e-01,4.303279e+01,8.399140e-01,9.213759e-01,5.042547e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900041
3.593734260000e+08,3.593734870000e+08,4.585246e+01,8.669946e-01,4.252459e+01,8.349398e-01,9.274222e-01,4.905625e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900041
3.593734870000e+08,3.593735480000e+08,4.639344e+01,8.720942e-01,4.314754e+01,8.410331e-01,9.300354e-01,4.795080e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900041
3.593735480000e+08,3.593736090000e+08,4.568853e+01,8.654433e-01,4.193443e+01,8.291258e-01,9.178328e-01,5.201907e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900041
3.593736090000e+08,3.593736700000e+08,4.716393e+01,8.793061e-01,4.368853e+01,8.462892e-01,9.263121e-01,4.870872e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900041
3.593736700000e+08,3.593737310000e+08,4.483607e+01,8.573316e-01,4.172131e+01,8.270163e-01,9.305302e-01,4.861660e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900041
3.593737310000e+08,3.593737920000e+08,4.693443e+01,8.771641e-01,4.331147e+01,8.426294e-01,9.228082e-01,4.988047e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900041
3.593737920000e+08,3.593738530000e+08,4.468853e+01,8.559198e-01,4.170492e+01,8.268538e-01,9.332355e-01,4.780853e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900041
3.593738530000e+08,3.593739140000e+08,4.521312e+01,8.609289e-01,4.175410e+01,8.273412e-01,9.234953e-01,5.061326e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900041
3.593739140000e+08,3.593739750000e+08,4.524590e+01,8.612410e-01,4.208197e+01,8.305831e-01,9.300725e-01,4.854314e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900041
3.593739750000e+08,3.593740360000e+08,4.573771e+01,8.659090e-01,4.222951e+01,8.320379e-01,9.232975e-01,5.038179e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900041
3.593740520000e+08,3.593741130000e+08,4.468853e+01,8.559198e-01,4.155738e+01,8.253899e-01,9.299340e-01,4.888965e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900042
3.593741130000e+08,3.593741740000e+08,4.618033e+01,8.700888e-01,4.265574e+01,8.362263e-01,9.236777e-01,5.002563e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900042
3.593741740000e+08,3.593742350000e+08,4.580328e+01,8.665295e-01,4.224590e+01,8.321993e-01,9.223336e-01,5.063460e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900042
3.593742350000e+08,3.593742960000e+08,4.560656e+01,8.646667e-01,4.237705e+01,8.334901e-01,9.291877e-01,4.863262e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900042
3.593742960000e+08,3.593743570000e+08,4.577049e+01,8.662193e-01,4.286885e+01,8.383126e-01,9.366046e-01,4.611577e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900042
3.593743570000e+08,3.593744180000e+08,4.455738e+01,8.546630e-01,4.162295e+01,8.260409e-01,9.341428e-01,4.757553e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900042
3.593744180000e+08,3.593744790000e+08,4.465574e+01,8.556058e-01,4.159016e+01,8.257154e-01,9.313509e-01,4.844739e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900042
3.593744790000e+08,3.593745400000e+08,4.427869e+01,8.519860e-01,4.080328e+01,8.178669e-01,9.215106e-01,5.174798e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900042
3.593745400000e+08,3.593746010000e+08,4.598361e+01,8.682336e-01,4.254099e+01,8.351007e-01,9.251337e-01,4.969114e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900042
3.593746010000e+08,3.593746620000e+08,4.421312e+01,8.513549e-01,4.103279e+01,8.201638e-01,9.280682e-01,4.975192e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900042
3.593746620000e+08,3.593747230000e+08,4.422951e+01,8.515127e-01,4.095082e+01,8.193442e-01,9.258710e-01,5.043689e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900042
3.593747230000e+08,3.593747840000e+08,4.650820e+01,8.731720e-01,4.350820e+01,8.445408e-01,9.354953e-01,4.611975e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900042
3.593747840000e+08,3.593748450000e+08,4.309836e+01,8.405536e-01,3.973771e+01,8.071170e-01,9.220236e-01,5.229466e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900042
3.593748450000e+08,3.593749060000e+08,4.478688e+01,8.568612e-01,4.137705e+01,8.235971e-01,9.238653e-01,5.074056e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900042
3.593749060000e+08,3.593749670000e+08,4.632787e+01,8.714777e-01,4.249180e+01,8.346179e-01,9.171975e-01,5.184026e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900042
3.593749670000e+08,3.593750280000e+08,4.463934e+01,8.554487e-01,4.081967e+01,8.180311e-01,9.144326e-01,5.360512e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900042
3.593750280000e+08,3.593750890000e+08,4.413115e+01,8.505654e-01,4.103279e+01,8.201638e-01,9.297920e-01,4.924348e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900042
3.593751180000e+08,3.593751790000e+08,4.468853e+01,8.559198e-01,4.178688e+01,8.276659e-01,9.350697e-01,4.719357e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900043
3.593751790000e+08,3.593752400000e+08,4.563934e+01,8.649774e-01,4.219672e+01,8.317148e-01,9.245690e-01,5.005070e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900043
3.593752400000e+08,3.593753010000e+08,4.526229e+01,8.613970e-01,4.195082e+01,8.292879e-01,9.268381e-01,4.955771e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900043
3.593753010000e+08,3.593753620000e+08,4.611475e+01,8.694709e-01,4.265574e+01,8.362263e-01,9.249911e-01,4.966383e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900043
3.593753620000e+08,3.593754230000e+08,4.488525e+01,8.578017e-01,4.116393e+01,8.214734e-01,9.170927e-01,5.269703e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900043
3.593754230000e+08,3.593754840000e+08,4.729508e+01,8.805278e-01,4.396721e+01,8.489841e-01,9.296361e-01,4.761663e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900043
3.593754840000e+08,3.593755450000e+08,4.639344e+01,8.720942e-01,4.322951e+01,8.418316e-01,9.318021e-01,4.738645e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900043
3.593755450000e+08,3.593756060000e+08,4.636066e+01,8.717859e-01,4.291803e+01,8.387934e-01,9.257426e-01,4.930323e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900043
3.593756060000e+08,3.593756670000e+08,4.544262e+01,8.631113e-01,4.208197e+01,8.305831e-01,9.260462e-01,4.970499e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900043
3.593756670000e+08,3.593757280000e+08,4.214754e+01,8.312300e-01,3.880328e+01,7.975709e-01,9.206535e-01,5.330415e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900043
3.593757280000e+08,3.593757890000e+08,4.545901e+01,8.632669e-01,4.222951e+01,8.320379e-01,9.289578e-01,4.878443e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900043
3.593757890000e+08,3.593758500000e+08,4.472131e+01,8.562338e-01,4.170492e+01,8.268538e-01,9.325513e-01,4.801765e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900043
3.593758500000e+08,3.593759110000e+08,4.439344e+01,8.530893e-01,4.091803e+01,8.190161e-01,9.217135e-01,5.161990e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900043
3.593759110000e+08,3.593759720000e+08,4.644262e+01,8.725563e-01,4.304918e+01,8.400739e-01,9.269326e-01,4.889480e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900043
3.593759720000e+08,3.593760330000e+08,4.460656e+01,8.551345e-01,4.098361e+01,8.196721e-01,9.187799e-01,5.236889e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900043
3.593760330000e+08,3.593760940000e+08,4.572131e+01,8.657539e-01,4.254099e+01,8.351007e-01,9.304410e-01,4.817223e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900043
3.593760940000e+08,3.593761550000e+08,4.590164e+01,8.674595e-01,4.252459e+01,8.349398e-01,9.264286e-01,4.933801e-03,2.100000e+01,2.000000e+01,9.300000e+02,22415900043
3.593761760000e+08,3.593762370000e+08,4.645901e+01,8.727102e-01,4.244262e+01,8.341347e-01,9.135498e-01,5.278970e-03,2.100000e+01,2.100000e+01,9.310000e+02,22415900044
3.593762370000e+08,3.593762980000e+08,4.667213e+01,8.747096e-01,4.277049e+01,8.373504e-01,9.164032e-01,5.187335e-03,2.100000e+01,2.100000e+01,9.310000e+02,22415900044
3.593762980000e+08,3.593763590000e+08,4.504918e+01,8.593668e-01,4.208197e+01,8.305831e-01,9.341339e-01,4.731809e-03,2.100000e+01,2.100000e+01,9.310000e+02,22415900044
3.593763590000e+08,3.593764200000e+08,4.506557e+01,8.595231e-01,4.193443e+01,8.291258e-01,9.305202e-01,4.849588e-03,2.100000e+01,2.100000e+01,9.310000e+02,22415900044
3.593764200000e+08,3.593764810000e+08,4.547541e+01,8.634226e-01,4.167213e+01,8.265287e-01,9.163663e-01,5.256202e-03,2.100000e+01,2.100000e+01,9.310000e+02,22415900044
3.593764810000e+08,3.593765420000e+08,4.637705e+01,8.719401e-01,4.296721e+01,8.392738e-01,9.264758e-01,4.906998e-03,2.100000e+01,2.100000e+01,9.310000e+02,22415900044
3.593765420000e+08,3.593766030000e+08,4.472131e+01,8.562338e-01,4.180328e+01,8.278283e-01,9.347507e-01,4.728393e-03,2.100000e+01,2.100000e+01,9.310000e+02,22415900044
3.593766030000e+08,3.593766640000e+08,4.475410e+01,8.565475e-01,4.144262e+01,8.242495e-01,9.260073e-01,5.009798e-03,2.100000e+01,2.100000e+01,9.310000e+02,22415900044
3.593766640000e+08,3.593767250000e+08,4.614754e+01,8.697799e-01,4.280328e+01,8.376712e-01,9.275311e-01,4.886535e-03,2.100000e+01,2.100000e+01,9.310000e+02,22415900044
3.593767250000e+08,3.593767860000e+08,4.524590e+01,8.612410e-01,4.195082e+01,8.292879e-01,9.271739e-01,4.946176e-03,2.100000e+01,2.100000e+01,9.310000e+02,22415900044
3.593767860000e+08,3.593768470000e+08,4.686885e+01,8.765511e-01,4.350820e+01,8.445408e-01,9.282966e-01,4.825098e-03,2.100000e+01,2.100000e+01,9.310000e+02,22415900044
3.593768470000e+08,3.593769080000e+08,4.449180e+01,8.540339e-01,4.100000e+01,8.198360e-01,9.215180e-01,5.162166e-03,2.100000e+01,2.100000e+01,9.310000e+02,22415900044
3.593769080000e+08,3.593769690000e+08,4.475410e+01,8.565475e-01,4.168853e+01,8.266912e-01,9.315018e-01,4.834483e-03,2.100000e+01,2.100000e+01,9.310000e+02,22415900044
3.593769690000e+08,3.593770300000e+08,4.604918e+01,8.688524e-01,4.267213e+01,8.363869e-01,9.266643e-01,4.918618e-03,2.100000e+01,2.100000e+01,9.310000e+02,22415900044
3.593770300000e+08,3.593770910000e+08,4.511475e+01,8.599919e-01,4.219672e+01,8.317148e-01,9.353198e-01,4.688583e-03,2.100000e+01,2.100000e+01,9.310000e+02,22415900044
3.593770910000e+08,3.593771520000e+08,4.559016e+01,8.645113e-01,4.221312e+01,8.318763e-01,9.259259e-01,4.966161e-03,2.100000e+01,2.100000e+01,9.310000e+02,22415900044
3.593771520000e+08,3.593772130000e+08,4.495082e+01,8.584280e-01,4.175410e+01,8.273412e-01,9.288840e-01,4.908294e-03,2.100000e+01,2.100000e+01,9.310000e+02,22415900044
3.593772300000e+08,3.593772910000e+08,4.483607e+01,8.573316e-01,4.173771e+01,8.271788e-01,9.308958e-01,4.849803e-03,2.100000e+01,2.100000e+01,9.310000e+02,22415900045
3.593772910000e+08,3.593773520000e+08,4.432787e+01,8.524590e-01,4.081967e+01,8.180311e-01,9.208580e-01,5.191545e-03,2.100000e+01,2.100000e+01,9.310000e+02,22415900045
3.593773520000e+08,3.593774130000e+08,4.631147e+01,8.713235e-01,4.259016e+01,8.355833e-01,9.196460e-01,5.114519e-03,2.100000e+01,2.100000e+01,9.310000e+02,22415900045
3.593774130000e+08,3.593774740000e+08,4.495082e+01,8.584280e-01,4.168853e+01,8.266912e-01,9.274253e-01,4.954484e-03,2.100000e+01,2.100000e+01,9.310000e+02,22415900045
3.593774740000e+08,3.593775350000e+08,4.814754e+01,8.884278e-01,4.447541e+01,8.538765e-01,9.237317e-01,4.897709e-03,2.100000e+01,2.100000e+01,9.310000e+02,22415900045
3.593775350000e+08,3.593775960000e+08,4.644262e+01,8.725563e-01,4.270492e+01,8.367082e-01,9.195200e-01,5.110947e-03,2.100000e+01,2.100000e+01,9.310000e+02,22415900045
3.593775960000e+08,3.593776570000e+08,4.468853e+01,8.559198e-01,4.136066e+01,8.234340e-01,9.255319e-01,5.028261e-03,2.100000e+01,2.100000e+01,9.310000e+02,22415900045
3.593776570000e+08,3.593777180000e+08,4.426229e+01,8.518283e-01,4.083607e+01,8.181954e-01,9.225926e-01,5.142975e-03,2.100000e+01,2.100000e+01,9.310000e+02,22415900045
3.593777180000e+08,3.593777790000e+08,4.627869e+01,8.710150e-01,4.281967e+01,8.378317e-01,9.252568e-01,4.949501e-03,2.100000e+01,2.100000e+01,9.310000e+02,22415900045
3.593777790000e+08,3.593778400000e+08,4.624590e+01,8.707063e-01,4.281967e+01,8.378317e-01,9.259128e-01,4.931228e-03,2.100000e+01,2.100000e+01,9.310000e+02,22415900045
3.593778400000e+08,3.593779010000e+08,4.560656e+01,8.646667e-01,4.237705e+01,8.334901e-01,9.291877e-01,4.863262e-03,2.100000e+01,2.100000e+01,9.310000e+02,22415900045
3.593779010000e+08,3.593779620000e+08,4.557377e+01,8.643558e-01,4.180328e+01,8.278283e-01,9.172662e-01,5.224766e-03,2.100000e+01,2.100000e+01,9.310000e+02,22415900045
3.593779620000e+08,3.593780230000e+08,4.593443e+01,8.677692e-01,4.244262e+01,8.341347e-01,9.239829e-01,5.006724e-03,2.100000e+01,2.100000e+01,9.310000e+02,22415900045
3.593780230000e+08,3.593780840000e+08,4.550820e+01,8.637338e-01,4.227869e+01,8.325222e-01,9.290346e-01,4.873372e-03,2.100000e+01,2.100000e+01,9.310000e+02,22415900045
3.593780840000e+08,3.593781450000e+08,4.693443e+01,8.771641e-01,4.308197e+01,8.403938e-01,9.179183e-01,5.129967e-03,2.100000e+01,2.100000e+01,9.310000e+02,22415900045
3.593781450000e+08,3.593782060000e+08,4.514754e+01,8.603044e-01,4.203279e+01,8.300976e-01,9.310094e-01,4.829364e-03,2.100000e+01,2.100000e+01,9.310000e+02,22415900045
3.593782060000e+08,3.593782670000e+08,4.518033e+01,8.606167e-01,4.191803e+01,8.289638e-01,9.277939e-01,4.930296e-03,2.100000e+01,2.100000e+01,9.310000e+02,22415900045
3.593782810000e+08,3.593783420000e+08,4.452459e+01,8.543485e-01,4.086885e+01,8.185238e-01,9.178939e-01,5.267675e-03,2.100000e+01,2.200000e+01,9.310000e+02,22415900046
3.593783420000e+08,3.593784030000e+08,4.570492e+01,8.655986e-01,4.203279e+01,8.300976e-01,9.196557e-01,5.148063e-03,2.100000e+01,2.200000e+01,9.310000e+02,22415900046
3.593784030000e+08,3.593784640000e+08,4.540984e+01,8.627998e-01,4.200000e+01,8.297738e-01,9.249098e-01,5.007276e-03,2.100000e+01,2.200000e+01,9.310000e+02,22415900046
3.593784640000e+08,3.593785250000e+08,4.667213e+01,8.747096e-01,4.285246e+01,8.381523e-01,9.181595e-01,5.137472e-03,2.100000e+01,2.200000e+01,9.310000e+02,22415900046
3.593785250000e+08,3.593785860000e+08,4.698361e+01,8.776235e-01,4.359016e+01,8.453359e-01,9.277739e-01,4.835374e-03,2.100000e+01,2.200000e+01,9.310000e+02,22415900046
3.593785860000e+08,3.593786470000e+08,4.531147e+01,8.618649e-01,4.195082e+01,8.292879e-01,9.258322e-01,4.984309e-03,2.100000e+01,2.200000e+01,9.310000e+02,22415900046
3.593786470000e+08,3.593787080000e+08,4.650820e+01,8.731720e-01,4.278688e+01,8.375108e-01,9.199859e-01,5.093827e-03,2.100000e+01,2.200000e+01,9.310000e+02,22415900046
3.593787080000e+08,3.593787690000e+08,4.491803e+01,8.581149e-01,4.168853e+01,8.266912e-01,9.281022e-01,4.934924e-03,2.100000e+01,2.200000e+01,9.310000e+02,22415900046
3.593787690000e+08,3.593788300000e+08,4.609836e+01,8.693163e-01,4.218033e+01,8.315532e-01,9.150071e-01,5.258911e-03,2.100000e+01,2.200000e+01,9.310000e+02,22415900046
3.593788300000e+08,3.593788910000e+08,4.659016e+01,8.739412e-01,4.291803e+01,8.387934e-01,9.211823e-01,5.054436e-03,2.100000e+01,2.200000e+01,9.310000e+02,22415900046
3.593788910000e+08,3.593789520000e+08,4.514754e+01,8.603044e-01,4.173771e+01,8.271788e-01,9.244735e-01,5.035181e-03,2.100000e+01,2.200000e+01,9.310000e+02,22415900046
3.593789520000e+08,3.593790130000e+08,4.460656e+01,8.551345e-01,4.093443e+01,8.191801e-01,9.176773e-01,5.269148e-03,2.100000e+01,2.200000e+01,9.310000e+02,22415900046
3.593790130000e+08,3.593790740000e+08,4.542623e+01,8.629556e-01,4.196721e+01,8.294499e-01,9.238542e-01,5.038559e-03,2.100000e+01,2.200000e+01,9.310000e+02,22415900046
3.593790740000e+08,3.593791350000e+08,4.560656e+01,8.646667e-01,4.195082e+01,8.292879e-01,9.198418e-01,5.148159e-03,2.100000e+01,2.200000e+01,9.310000e+02,22415900046
3.593791350000e+08,3.593791960000e+08,4.578688e+01,8.663745e-01,4.188525e+01,8.286395e-01,9.147870e-01,5.282962e-03,2.100000e+01,2.200000e+01,9.310000e+02,22415900046
3.593791960000e+08,3.593792570000e+08,4.657377e+01,8.737874e-01,4.303279e+01,8.399140e-01,9.239705e-01,4.972612e-03,2.100000e+01,2.200000e+01,9.310000e+02,22415900046
3.593792570000e+08,3.593793180000e+08,4.683607e+01,8.762445e-01,4.347541e+01,8.442225e-01,9.282464e-01,4.828345e-03,2.100000e+01,2.200000e+01,9.310000e+02,22415900046
3.593793300000e+08,3.593793910000e+08,4.421312e+01,8.513549e-01,4.090164e+01,8.188520e-01,9.251019e-01,5.068619e-03,2.100000e+01,2.300000e+01,9.310000e+02,22415900047
3.593793910000e+08,3.593794520000e+08,4.559016e+01,8.645113e-01,4.195082e+01,8.292879e-01,9.201726e-01,5.139374e-03,2.100000e+01,2.300000e+01,9.310000e+02,22415900047
3.593794520000e+08,3.593795130000e+08,4.650820e+01,8.731720e-01,4.360656e+01,8.454949e-01,9.376101e-01,4.540863e-03,2.100000e+01,2.300000e+01,9.310000e+02,22415900047
3.593795130000e+08,3.593795740000e+08,4.649180e+01,8.730181e-01,4.344262e+01,8.439041e-01,9.344147e-01,4.648577e-03,2.100000e+01,2.300000e+01,9.310000e+02,22415900047
3.593795740000e+08,3.593796350000e+08,4.496721e+01,8.585845e-01,4.150820e+01,8.249013e-01,9.230769e-01,5.087851e-03,2.100000e+01,2.300000e+01,9.310000e+02,22415900047
3.593796350000e+08,3.593796960000e+08,4.608197e+01,8.691617e-01,4.273771e+01,8.370293e-01,9.274279e-01,4.893216e-03,2.100000e+01,2.300000e+01,9.310000e+02,22415900047
3.593796960000e+08,3.593797570000e+08,4.329508e+01,8.424698e-01,4.000000e+01,8.097763e-01,9.238924e-01,5.159890e-03,2.100000e+01,2.300000e+01,9.310000e+02,22415900047
3.593797570000e+08,3.593798180000e+08,4.583607e+01,8.668396e-01,4.201639e+01,8.299357e-01,9.166667e-01,5.226927e-03,2.100000e+01,2.300000e+01,9.310000e+02,22415900047
3.593798180000e+08,3.593798790000e+08,4.339344e+01,8.434263e-01,3.991803e+01,8.089462e-01,9.199094e-01,5.275777e-03,2.100000e+01,2.300000e+01,9.310000e+02,22415900047
3.593798790000e+08,3.593799400000e+08,4.596721e+01,8.680788e-01,4.262295e+01,8.359048e-01,9.272468e-01,4.904951e-03,2.100000e+01,2.300000e+01,9.310000e+02,22415900047
3.593799400000e+08,3.593800010000e+08,4.595082e+01,8.679240e-01,4.252459e+01,8.349398e-01,9.254370e-01,4.961620e-03,2.100000e+01,2.300000e+01,9.310000e+02,22415900047
3.593800010000e+08,3.593800620000e+08,4.545901e+01,8.632669e-01,4.209836e+01,8.307449e-01,9.260728e-01,4.968779e-03,2.100000e+01,2.300000e+01,9.310000e+02,22415900047
3.593800620000e+08,3.593801230000e+08,4.559016e+01,8.645113e-01,4.224590e+01,8.321993e-01,9.266451e-01,4.943913e-03,2.100000e+01,2.300000e+01,9.310000e+02,22415900047
3.593801230000e+08,3.593801840000e+08,4.590164e+01,8.674595e-01,4.255738e+01,8.352616e-01,9.271429e-01,4.911683e-03,2.100000e+01,2.300000e+01,9.310000e+02,22415900047
3.593801840000e+08,3.593802450000e+08,4.675410e+01,8.754774e-01,4.301639e+01,8.397540e-01,9.200561e-01,5.078378e-03,2.100000e+01,2.300000e+01,9.310000e+02,22415900047
3.593802450000e+08,3.593803060000e+08,4.549180e+01,8.635782e-01,4.211475e+01,8.309066e-01,9.257658e-01,4.976468e-03,2.100000e+01,2.300000e+01,9.310000e+02,22415900047
3.593803060000e+08,3.593803670000e+08,4.562295e+01,8.648221e-01,4.222951e+01,8.320379e-01,9.256198e-01,4.973799e-03,2.100000e+01,2.300000e+01,9.310000e+02,22415900047
3.593803840000e+08,3.593804450000e+08,4.652459e+01,8.733259e-01,4.331147e+01,8.426294e-01,9.309373e-01,4.759659e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415900048
3.593804450000e+08,3.593805060000e+08,4.383607e+01,8.477170e-01,4.075410e+01,8.173738e-01,9.296933e-01,4.944101e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415900048
3.593805060000e+08,3.593805670000e+08,4.483607e+01,8.573316e-01,4.160656e+01,8.258781e-01,9.279708e-01,4.943595e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415900048
3.593805670000e+08,3.593806280000e+08,4.491803e+01,8.581149e-01,4.147541e+01,8.245755e-01,9.233577e-01,5.082110e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415900048
3.593806280000e+08,3.593806890000e+08,4.581967e+01,8.666846e-01,4.232787e+01,8.330063e-01,9.237925e-01,5.018746e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415900048
3.593806890000e+08,3.593807500000e+08,4.536066e+01,8.623325e-01,4.204918e+01,8.302595e-01,9.269968e-01,4.945447e-03,2.100000e+01,2.300000e+01,9.300000e+02,22415900048
