#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.644011490000e+08,2.644012100000e+08,1.567213e+01,5.068730e-01,1.116393e+01,4.278029e-01,7.123431e-01,1.464040e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000017
2.644012100000e+08,2.644012710000e+08,1.404918e+01,4.799109e-01,1.006557e+01,4.062135e-01,7.164527e-01,1.539629e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000017
2.644012710000e+08,2.644013320000e+08,1.503279e+01,4.964263e-01,1.062295e+01,4.173089e-01,7.066521e-01,1.503521e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000017
2.644013320000e+08,2.644013930000e+08,1.559016e+01,5.055457e-01,1.091803e+01,4.230652e-01,7.003155e-01,1.485555e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000017
2.644013930000e+08,2.644014540000e+08,1.603279e+01,5.126720e-01,1.103279e+01,4.252827e-01,6.881391e-01,1.481321e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000017
2.644014540000e+08,2.644015150000e+08,1.596721e+01,5.116225e-01,1.085246e+01,4.217928e-01,6.796715e-01,1.495092e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000017
2.644015150000e+08,2.644015760000e+08,1.583607e+01,5.095171e-01,1.106557e+01,4.259141e-01,6.987578e-01,1.476157e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000017
2.644015760000e+08,2.644016370000e+08,1.550820e+01,5.042149e-01,1.050820e+01,4.150488e-01,6.775898e-01,1.519645e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000017
2.644016370000e+08,2.644016980000e+08,1.488525e+01,4.939842e-01,1.021311e+01,4.091798e-01,6.861234e-01,1.540060e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000017
2.644017720000e+08,2.644018330000e+08,1.540984e+01,5.026134e-01,1.124590e+01,4.293705e-01,7.297872e-01,1.448395e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644018330000e+08,2.644018940000e+08,1.527869e+01,5.004701e-01,1.136066e+01,4.315556e-01,7.435622e-01,1.430348e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644018940000e+08,2.644019550000e+08,1.514754e+01,4.983175e-01,1.054098e+01,4.156958e-01,6.958874e-01,1.513389e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644019550000e+08,2.644020160000e+08,1.544262e+01,5.031478e-01,1.173771e+01,4.386586e-01,7.600849e-01,1.391343e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644020160000e+08,2.644020770000e+08,1.504918e+01,4.966970e-01,1.104918e+01,4.255985e-01,7.342048e-01,1.458011e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644020770000e+08,2.644021380000e+08,1.591803e+01,5.108340e-01,1.150820e+01,4.343489e-01,7.229660e-01,1.436203e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644021380000e+08,2.644021990000e+08,1.542623e+01,5.028807e-01,1.122951e+01,4.290574e-01,7.279490e-01,1.450711e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644021990000e+08,2.644022600000e+08,1.608197e+01,5.134577e-01,1.150820e+01,4.343489e-01,7.155963e-01,1.440347e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644022600000e+08,2.644023210000e+08,1.660656e+01,5.217649e-01,1.222951e+01,4.477541e-01,7.364265e-01,1.384238e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644023210000e+08,2.644023820000e+08,1.518033e+01,4.988565e-01,1.101639e+01,4.249666e-01,7.257019e-01,1.466172e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644023820000e+08,2.644024430000e+08,1.560656e+01,5.058115e-01,1.124590e+01,4.293705e-01,7.205882e-01,1.454278e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644024430000e+08,2.644025040000e+08,1.483607e+01,4.931675e-01,1.113115e+01,4.271742e-01,7.502763e-01,1.438852e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644025040000e+08,2.644025650000e+08,1.477049e+01,4.920764e-01,1.062295e+01,4.173089e-01,7.192009e-01,1.497134e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644025650000e+08,2.644026260000e+08,1.475410e+01,4.918033e-01,1.068852e+01,4.185949e-01,7.244444e-01,1.489313e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644026260000e+08,2.644026870000e+08,1.608197e+01,5.134577e-01,1.173771e+01,4.386586e-01,7.298675e-01,1.417673e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644026870000e+08,2.644027480000e+08,1.519672e+01,4.991258e-01,1.088525e+01,4.224295e-01,7.162891e-01,1.480616e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644027480000e+08,2.644028090000e+08,1.577049e+01,5.084611e-01,1.177049e+01,4.392709e-01,7.463617e-01,1.402796e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644028090000e+08,2.644028700000e+08,1.588525e+01,5.103076e-01,1.172131e+01,4.383522e-01,7.378741e-01,1.412812e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644028700000e+08,2.644029310000e+08,1.604918e+01,5.129340e-01,1.152459e+01,4.346581e-01,7.180797e-01,1.437998e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644029310000e+08,2.644029920000e+08,1.536066e+01,5.018108e-01,1.100000e+01,4.246503e-01,7.161152e-01,1.472966e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644029920000e+08,2.644030530000e+08,1.596721e+01,5.116225e-01,1.159016e+01,4.358930e-01,7.258727e-01,1.429311e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644030530000e+08,2.644031140000e+08,1.580328e+01,5.089893e-01,1.103279e+01,4.252827e-01,6.981328e-01,1.478558e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644031140000e+08,2.644031750000e+08,1.493443e+01,4.947996e-01,1.085246e+01,4.217928e-01,7.266740e-01,1.476560e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644031750000e+08,2.644032360000e+08,1.531148e+01,5.010068e-01,1.100000e+01,4.246503e-01,7.184154e-01,1.471698e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644032360000e+08,2.644032970000e+08,1.604918e+01,5.129340e-01,1.196721e+01,4.429264e-01,7.456588e-01,1.391833e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644032970000e+08,2.644033580000e+08,1.547541e+01,5.036817e-01,1.129508e+01,4.303084e-01,7.298729e-01,1.445179e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644033580000e+08,2.644034190000e+08,1.463934e+01,4.898870e-01,1.096721e+01,4.240170e-01,7.491601e-01,1.450641e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644034190000e+08,2.644034800000e+08,1.490164e+01,4.942562e-01,1.095082e+01,4.236999e-01,7.348735e-01,1.464033e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644034800000e+08,2.644035410000e+08,1.532787e+01,5.012749e-01,1.106557e+01,4.259141e-01,7.219251e-01,1.465282e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644035410000e+08,2.644036020000e+08,1.491803e+01,4.945280e-01,1.085246e+01,4.217928e-01,7.274725e-01,1.476022e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644036020000e+08,2.644036630000e+08,1.614754e+01,5.145034e-01,1.162295e+01,4.365091e-01,7.197970e-01,1.430946e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644036630000e+08,2.644037240000e+08,1.573771e+01,5.079322e-01,1.136066e+01,4.315556e-01,7.218750e-01,1.446157e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644037240000e+08,2.644037850000e+08,1.532787e+01,5.012749e-01,1.119672e+01,4.284306e-01,7.304813e-01,1.451086e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644037850000e+08,2.644038460000e+08,1.621312e+01,5.155470e-01,1.200000e+01,4.435328e-01,7.401416e-01,1.394529e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644038460000e+08,2.644039070000e+08,1.516393e+01,4.985871e-01,1.113115e+01,4.271742e-01,7.340540e-01,1.452747e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644039070000e+08,2.644039680000e+08,1.577049e+01,5.084611e-01,1.113115e+01,4.271742e-01,7.058212e-01,1.469148e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644039680000e+08,2.644040290000e+08,1.600000e+01,5.121475e-01,1.160656e+01,4.362011e-01,7.254099e-01,1.428596e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644040290000e+08,2.644040900000e+08,1.585246e+01,5.097807e-01,1.136066e+01,4.315556e-01,7.166494e-01,1.449113e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644040900000e+08,2.644041510000e+08,1.580328e+01,5.089893e-01,1.119672e+01,4.284306e-01,7.085062e-01,1.463686e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644041510000e+08,2.644042120000e+08,1.677049e+01,5.243340e-01,1.211475e+01,4.456484e-01,7.223852e-01,1.400129e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644042120000e+08,2.644042730000e+08,1.549180e+01,5.039484e-01,1.098361e+01,4.243337e-01,7.089947e-01,1.477597e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644042730000e+08,2.644043340000e+08,1.503279e+01,4.964263e-01,1.121311e+01,4.287441e-01,7.459106e-01,1.437646e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000018
2.644043430000e+08,2.644044040000e+08,1.603279e+01,5.126720e-01,1.140984e+01,4.324887e-01,7.116565e-01,1.448508e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644044040000e+08,2.644044650000e+08,1.501639e+01,4.961556e-01,1.108197e+01,4.262295e-01,7.379913e-01,1.452900e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644044650000e+08,2.644045260000e+08,1.488525e+01,4.939842e-01,1.091803e+01,4.230652e-01,7.334802e-01,1.467290e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644045260000e+08,2.644045870000e+08,1.645902e+01,5.194420e-01,1.231148e+01,4.492521e-01,7.480080e-01,1.370186e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644045870000e+08,2.644046480000e+08,1.506557e+01,4.969674e-01,1.049180e+01,4.147249e-01,6.964092e-01,1.516767e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644046480000e+08,2.644047090000e+08,1.660656e+01,5.217649e-01,1.201639e+01,4.438356e-01,7.235933e-01,1.405131e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644047090000e+08,2.644047700000e+08,1.500000e+01,4.958847e-01,1.108197e+01,4.262295e-01,7.387978e-01,1.452248e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644047700000e+08,2.644048310000e+08,1.568852e+01,5.071380e-01,1.149180e+01,4.340394e-01,7.324974e-01,1.430906e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644048310000e+08,2.644048920000e+08,1.481967e+01,4.928950e-01,1.055738e+01,4.160189e-01,7.123894e-01,1.505487e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644048920000e+08,2.644049530000e+08,1.559016e+01,5.055457e-01,1.157377e+01,4.355846e-01,7.423764e-01,1.418125e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644049530000e+08,2.644050140000e+08,1.511475e+01,4.977779e-01,1.091803e+01,4.230652e-01,7.223427e-01,1.474894e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644050140000e+08,2.644050750000e+08,1.519672e+01,4.991258e-01,1.114754e+01,4.274887e-01,7.335491e-01,1.452056e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644050750000e+08,2.644051360000e+08,1.450820e+01,4.876877e-01,1.054098e+01,4.156958e-01,7.265537e-01,1.498298e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644051360000e+08,2.644051970000e+08,1.550820e+01,5.042149e-01,1.155738e+01,4.352760e-01,7.452431e-01,1.416662e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644051970000e+08,2.644052580000e+08,1.570492e+01,5.074028e-01,1.127869e+01,4.299960e-01,7.181628e-01,1.453543e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644052580000e+08,2.644053190000e+08,1.418033e+01,4.821456e-01,1.032787e+01,4.114721e-01,7.283237e-01,1.512447e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644053190000e+08,2.644053800000e+08,1.503279e+01,4.964263e-01,1.100000e+01,4.246503e-01,7.317339e-01,1.463103e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644053800000e+08,2.644054410000e+08,1.559016e+01,5.055457e-01,1.144262e+01,4.331097e-01,7.339643e-01,1.432904e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644054410000e+08,2.644055020000e+08,1.527869e+01,5.004701e-01,1.122951e+01,4.290574e-01,7.349786e-01,1.445672e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644055020000e+08,2.644055630000e+08,1.544262e+01,5.031478e-01,1.109836e+01,4.265447e-01,7.186837e-01,1.465011e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644055630000e+08,2.644056240000e+08,1.570492e+01,5.074028e-01,1.103279e+01,4.252827e-01,7.025052e-01,1.477004e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644056240000e+08,2.644056850000e+08,1.521311e+01,4.993950e-01,1.083607e+01,4.214741e-01,7.122845e-01,1.486053e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644056850000e+08,2.644057460000e+08,1.555738e+01,5.050138e-01,1.104918e+01,4.255985e-01,7.102213e-01,1.472641e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644057460000e+08,2.644058070000e+08,1.536066e+01,5.018108e-01,1.124590e+01,4.293705e-01,7.321238e-01,1.446737e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644058070000e+08,2.644058680000e+08,1.513115e+01,4.980478e-01,1.100000e+01,4.246503e-01,7.269772e-01,1.466422e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644058680000e+08,2.644059290000e+08,1.563934e+01,5.063425e-01,1.118033e+01,4.281169e-01,7.148847e-01,1.461686e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644059290000e+08,2.644059900000e+08,1.452459e+01,4.879632e-01,1.065574e+01,4.179524e-01,7.336343e-01,1.485122e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644059900000e+08,2.644060510000e+08,1.647541e+01,5.197006e-01,1.196721e+01,4.429264e-01,7.263682e-01,1.406302e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644060510000e+08,2.644061120000e+08,1.624590e+01,5.160680e-01,1.140984e+01,4.324887e-01,7.023209e-01,1.452463e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644061120000e+08,2.644061730000e+08,1.547541e+01,5.036817e-01,1.101639e+01,4.249666e-01,7.118644e-01,1.474046e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644061730000e+08,2.644062340000e+08,1.562295e+01,5.060771e-01,1.129508e+01,4.303084e-01,7.229801e-01,1.449680e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644062340000e+08,2.644062950000e+08,1.540984e+01,5.026134e-01,1.152459e+01,4.346581e-01,7.478724e-01,1.416316e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644062950000e+08,2.644063560000e+08,1.526229e+01,5.002015e-01,1.095082e+01,4.236999e-01,7.175081e-01,1.475508e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644063560000e+08,2.644064170000e+08,1.536066e+01,5.018108e-01,1.114754e+01,4.274887e-01,7.257204e-01,1.457510e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644064170000e+08,2.644064780000e+08,1.513115e+01,4.980478e-01,1.088525e+01,4.224295e-01,7.193933e-01,1.478875e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644064780000e+08,2.644065390000e+08,1.444262e+01,4.865843e-01,1.004918e+01,4.058826e-01,6.958002e-01,1.550007e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644065390000e+08,2.644066000000e+08,1.495082e+01,4.950711e-01,1.114754e+01,4.274887e-01,7.456141e-01,1.442136e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644066000000e+08,2.644066610000e+08,1.531148e+01,5.010068e-01,1.106557e+01,4.259141e-01,7.226981e-01,1.464811e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644066610000e+08,2.644067220000e+08,1.490164e+01,4.942562e-01,1.101639e+01,4.249666e-01,7.392739e-01,1.456173e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644067220000e+08,2.644067830000e+08,1.500000e+01,4.958847e-01,1.067213e+01,4.182738e-01,7.114754e-01,1.497824e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644067830000e+08,2.644068440000e+08,1.547541e+01,5.036817e-01,1.145902e+01,4.334198e-01,7.404661e-01,1.426802e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644068440000e+08,2.644069050000e+08,1.480328e+01,4.926223e-01,1.060656e+01,4.169868e-01,7.165006e-01,1.499825e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000019
2.644069480000e+08,2.644070090000e+08,1.539344e+01,5.023460e-01,1.065574e+01,4.179524e-01,6.922258e-01,1.506285e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000020
2.644070090000e+08,2.644070700000e+08,1.581967e+01,5.092533e-01,1.080328e+01,4.208360e-01,6.829016e-01,1.498002e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000020
2.644070700000e+08,2.644071310000e+08,1.514754e+01,4.983175e-01,1.065574e+01,4.179524e-01,7.034632e-01,1.502533e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000020
2.644071310000e+08,2.644071920000e+08,1.475410e+01,4.918033e-01,1.037705e+01,4.124507e-01,7.033333e-01,1.522628e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000020
2.644071920000e+08,2.644072530000e+08,1.488525e+01,4.939842e-01,1.022951e+01,4.095080e-01,6.872247e-01,1.538589e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000020
2.644072530000e+08,2.644073140000e+08,1.575410e+01,5.081967e-01,1.036066e+01,4.121248e-01,6.576483e-01,1.530634e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000020
2.644073140000e+08,2.644073750000e+08,1.537705e+01,5.020785e-01,1.013115e+01,4.075345e-01,6.588486e-01,1.547979e-02,2.500000e+01,2.600000e+01,9.920000e+02,12306000020
2.644074300000e+08,2.644074910000e+08,1.519672e+01,4.991258e-01,1.091803e+01,4.230652e-01,7.184466e-01,1.477195e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000021
2.644074910000e+08,2.644075520000e+08,1.549180e+01,5.039484e-01,1.132787e+01,4.309324e-01,7.312169e-01,1.442142e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000021
2.644075520000e+08,2.644076130000e+08,1.485246e+01,4.934399e-01,1.085246e+01,4.217928e-01,7.306843e-01,1.473776e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000021
2.644076130000e+08,2.644076740000e+08,1.521311e+01,4.993950e-01,1.096721e+01,4.240170e-01,7.209052e-01,1.472451e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000021
2.644076740000e+08,2.644077350000e+08,1.513115e+01,4.980478e-01,1.086885e+01,4.221113e-01,7.183099e-01,1.480611e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000021
2.644077350000e+08,2.644077960000e+08,1.540984e+01,5.026134e-01,1.119672e+01,4.284306e-01,7.265958e-01,1.453735e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000021
2.644077960000e+08,2.644078570000e+08,1.570492e+01,5.074028e-01,1.136066e+01,4.315556e-01,7.233821e-01,1.445244e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000021
2.644078570000e+08,2.644079180000e+08,1.532787e+01,5.012749e-01,1.137705e+01,4.318669e-01,7.422460e-01,1.430444e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000021
2.644079180000e+08,2.644079790000e+08,1.568852e+01,5.071380e-01,1.103279e+01,4.252827e-01,7.032393e-01,1.476722e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000021
2.644079790000e+08,2.644080400000e+08,1.540984e+01,5.026134e-01,1.070492e+01,4.189158e-01,6.946809e-01,1.502124e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000021
2.644080400000e+08,2.644081010000e+08,1.490164e+01,4.942562e-01,1.073771e+01,4.195569e-01,7.205721e-01,1.488304e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000021
2.644081010000e+08,2.644081620000e+08,1.557377e+01,5.052798e-01,1.144262e+01,4.331097e-01,7.347369e-01,1.432328e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000021
2.644081620000e+08,2.644092000000e+08,5.568401e-01,2.316149e-02,4.084778e-01,1.983744e-02,7.335640e-01,1.838872e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000021
2.644092000000e+08,2.644092610000e+08,2.655738e+02,2.086545e+00,1.919508e+02,1.773904e+00,7.227778e-01,3.516891e-03,2.500000e+01,2.600000e+01,9.930000e+02,12306000021
2.644092610000e+08,2.644093220000e+08,1.554098e+01,5.047477e-01,1.149180e+01,4.340394e-01,7.394515e-01,1.425591e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000021
2.644093220000e+08,2.644093830000e+08,1.480328e+01,4.926223e-01,1.093443e+01,4.233827e-01,7.386490e-01,1.462134e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000021
2.644093830000e+08,2.644094440000e+08,1.559016e+01,5.055457e-01,1.116393e+01,4.278029e-01,7.160884e-01,1.462125e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000021
2.644094440000e+08,2.644095050000e+08,1.583607e+01,5.095171e-01,1.149180e+01,4.340394e-01,7.256729e-01,1.435543e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000021
2.644095050000e+08,2.644095660000e+08,1.588525e+01,5.103076e-01,1.134426e+01,4.312441e-01,7.141383e-01,1.451467e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000021
2.644095660000e+08,2.644096270000e+08,1.609836e+01,5.137193e-01,1.208197e+01,4.450450e-01,7.505091e-01,1.380860e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000021
2.644096270000e+08,2.644096880000e+08,1.526229e+01,5.002015e-01,1.080328e+01,4.208360e-01,7.078410e-01,1.490399e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000021
2.644096880000e+08,2.644097490000e+08,1.570492e+01,5.074028e-01,1.144262e+01,4.331097e-01,7.286013e-01,1.436700e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000021
2.644097490000e+08,2.644098100000e+08,1.552459e+01,5.044814e-01,1.109836e+01,4.265447e-01,7.148891e-01,1.467071e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000021
2.644098100000e+08,2.644098710000e+08,1.521311e+01,4.993950e-01,1.060656e+01,4.169868e-01,6.971983e-01,1.508285e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000021
2.644098710000e+08,2.644099320000e+08,1.557377e+01,5.052798e-01,1.157377e+01,4.355846e-01,7.431579e-01,1.417463e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000021
2.644099320000e+08,2.644099930000e+08,1.542623e+01,5.028807e-01,1.127869e+01,4.299960e-01,7.311371e-01,1.445340e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000021
2.644100280000e+08,2.644100890000e+08,1.547541e+01,5.036817e-01,1.031148e+01,4.111454e-01,6.663136e-01,1.534697e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000022
2.644100890000e+08,2.644101500000e+08,1.473771e+01,4.915300e-01,9.901639e+00,4.028920e-01,6.718576e-01,1.565994e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000022
2.644101500000e+08,2.644102110000e+08,1.414754e+01,4.815879e-01,9.426229e+00,3.931009e-01,6.662804e-01,1.605144e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000022
2.644102110000e+08,2.644102720000e+08,1.496721e+01,4.953424e-01,1.004918e+01,4.058826e-01,6.714129e-01,1.554478e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000022
2.644102720000e+08,2.644103330000e+08,1.624590e+01,5.160680e-01,1.136066e+01,4.315556e-01,6.992936e-01,1.456680e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000022
2.644103330000e+08,2.644103940000e+08,1.590164e+01,5.105709e-01,1.068852e+01,4.185949e-01,6.721650e-01,1.507231e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000022
2.644103940000e+08,2.644104550000e+08,1.590164e+01,5.105709e-01,1.118033e+01,4.281169e-01,7.030928e-01,1.467002e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000022
2.644104990000e+08,2.644105600000e+08,1.452459e+01,4.879632e-01,1.039344e+01,4.127764e-01,7.155756e-01,1.515634e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000023
2.644105600000e+08,2.644106210000e+08,1.613115e+01,5.142422e-01,1.104918e+01,4.255985e-01,6.849594e-01,1.480874e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000023
2.644106210000e+08,2.644106820000e+08,1.508197e+01,4.972377e-01,1.081967e+01,4.211552e-01,7.173913e-01,1.484489e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000023
2.644106820000e+08,2.644107430000e+08,1.544262e+01,5.031478e-01,1.072131e+01,4.192365e-01,6.942675e-01,1.501097e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000023
2.644107430000e+08,2.644108040000e+08,1.575410e+01,5.081967e-01,1.118033e+01,4.281169e-01,7.096774e-01,1.464230e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000023
2.644108040000e+08,2.644108650000e+08,1.519672e+01,4.991258e-01,1.078689e+01,4.205166e-01,7.098166e-01,1.490629e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000023
2.644108650000e+08,2.644109260000e+08,1.457377e+01,4.887886e-01,1.075410e+01,4.198770e-01,7.379078e-01,1.474950e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000023
2.644109260000e+08,2.644109870000e+08,1.577049e+01,5.084611e-01,1.147541e+01,4.337297e-01,7.276507e-01,1.435282e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000023
2.644109870000e+08,2.644110480000e+08,1.495082e+01,4.950711e-01,1.059016e+01,4.166644e-01,7.083333e-01,1.505098e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000023
2.644110480000e+08,2.644111090000e+08,1.509836e+01,4.975079e-01,1.019672e+01,4.088513e-01,6.753529e-01,1.542913e-02,2.500000e+01,2.600000e+01,9.930000e+02,12306000023
