#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
541089389,5.410893890000e+08,5.410913197009e+08,1.930700908422e+03,64381,64379,64379,2,2,0,2,e,P,2024,2,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189424e+01,3.730000e+01,7.939394e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541091321,5.410913210000e+08,5.410932558744e+08,1.934874388695e+03,63819,63819,63819,0,0,0,0,e,P,2024,2,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189422e+01,4.990000e+01,9.181818e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541093258,5.410932580000e+08,5.410951872388e+08,1.929238752484e+03,64182,64180,64180,2,2,0,0,e,P,2024,2,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,4.200000e+01,8.787879e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541095189,5.410951890000e+08,5.410971276238e+08,1.938623815775e+03,64092,64091,64091,1,1,0,0,e,P,2024,2,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,3.030000e+01,9.818182e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541097343,5.410973430000e+08,5.410992676880e+08,1.924687961221e+03,64719,64666,64666,53,53,0,0,e,P,2024,2,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189426e+01,2.840000e+01,9.575756e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541099269,5.410992690000e+08,5.411012032260e+08,1.934226027608e+03,64322,64321,64321,1,1,0,0,e,P,2024,2,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,5.460000e+01,9.666667e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541101205,5.411012050000e+08,5.411031307789e+08,1.925778867245e+03,63994,63991,63991,3,3,0,0,e,P,2024,2,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189426e+01,4.090000e+01,9.666667e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541103132,5.411031320000e+08,5.411050621523e+08,1.930152323484e+03,63553,63551,63551,2,2,0,0,e,P,2024,2,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.920000e+01,8.727271e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541105064,5.411050640000e+08,5.411070046279e+08,1.940627893806e+03,64149,64145,64145,4,4,0,0,e,P,2024,2,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189437e+01,4.960000e+01,6.833333e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541107006,5.411070060000e+08,5.411089349117e+08,1.928911708593e+03,63903,63899,63899,4,4,0,1,e,P,2024,2,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189439e+01,5.110000e+01,7.590909e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541108937,5.411089370000e+08,5.411108633677e+08,1.926367667794e+03,63894,63891,63891,3,3,0,0,e,P,2024,2,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189445e+01,4.980000e+01,7.333333e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
541110865,5.411108650000e+08,5.411127982483e+08,1.933248339891e+03,63825,63817,63817,8,8,0,0,e,P,2024,2,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189449e+01,4.800000e+01,6.439394e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
