#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.938594350000e+08,2.938594960000e+08,4.124590e+01,8.222909e-01,3.891803e+01,7.987493e-01,9.435612e-01,4.600644e-03,2.550000e+01,2.460000e+01,9.930000e+02,5340100019
2.938594960000e+08,2.938595570000e+08,4.254099e+01,8.351007e-01,4.052459e+01,8.150690e-01,9.526011e-01,4.171295e-03,2.550000e+01,2.460000e+01,9.930000e+02,5340100019
2.938595570000e+08,2.938596180000e+08,4.201639e+01,8.299357e-01,3.995082e+01,8.092784e-01,9.508389e-01,4.270612e-03,2.550000e+01,2.460000e+01,9.930000e+02,5340100019
2.938596180000e+08,2.938596790000e+08,4.255738e+01,8.352616e-01,4.037705e+01,8.135839e-01,9.487674e-01,4.327139e-03,2.550000e+01,2.460000e+01,9.930000e+02,5340100019
2.938596790000e+08,2.938597400000e+08,4.193443e+01,8.291258e-01,3.978688e+01,8.076162e-01,9.487881e-01,4.358327e-03,2.550000e+01,2.460000e+01,9.930000e+02,5340100019
2.938597400000e+08,2.938598010000e+08,4.165574e+01,8.263661e-01,3.965574e+01,8.062841e-01,9.519874e-01,4.241222e-03,2.550000e+01,2.460000e+01,9.930000e+02,5340100019
2.938598010000e+08,2.938598620000e+08,4.086885e+01,8.185238e-01,3.886885e+01,7.982445e-01,9.510630e-01,4.320781e-03,2.550000e+01,2.460000e+01,9.930000e+02,5340100019
2.938598620000e+08,2.938599230000e+08,4.063934e+01,8.162223e-01,3.855738e+01,7.950397e-01,9.487697e-01,4.427980e-03,2.550000e+01,2.460000e+01,9.930000e+02,5340100019
2.938599230000e+08,2.938599840000e+08,4.262295e+01,8.359048e-01,4.088525e+01,8.186879e-01,9.592308e-01,3.878297e-03,2.550000e+01,2.460000e+01,9.930000e+02,5340100019
2.938599840000e+08,2.938600450000e+08,4.277049e+01,8.373504e-01,4.068853e+01,8.167160e-01,9.513223e-01,4.213003e-03,2.550000e+01,2.460000e+01,9.930000e+02,5340100019
2.938600580000e+08,2.938601190000e+08,3.988525e+01,8.086140e-01,3.826229e+01,7.919917e-01,9.593095e-01,4.005481e-03,2.550000e+01,2.450000e+01,9.930000e+02,5340100020
2.938601190000e+08,2.938601800000e+08,4.219672e+01,8.317148e-01,4.008197e+01,8.106056e-01,9.498835e-01,4.300524e-03,2.550000e+01,2.450000e+01,9.930000e+02,5340100020
2.938601800000e+08,2.938602410000e+08,4.362295e+01,8.456538e-01,4.136066e+01,8.234340e-01,9.481398e-01,4.298639e-03,2.550000e+01,2.450000e+01,9.930000e+02,5340100020
2.938602410000e+08,2.938603020000e+08,4.132787e+01,8.231075e-01,3.909836e+01,8.005977e-01,9.460531e-01,4.499398e-03,2.550000e+01,2.450000e+01,9.930000e+02,5340100020
2.938603020000e+08,2.938603630000e+08,4.170492e+01,8.268538e-01,3.939344e+01,8.036132e-01,9.445755e-01,4.536394e-03,2.550000e+01,2.450000e+01,9.930000e+02,5340100020
2.938603630000e+08,2.938604240000e+08,4.213115e+01,8.310683e-01,4.042623e+01,8.140793e-01,9.595331e-01,3.886990e-03,2.550000e+01,2.450000e+01,9.930000e+02,5340100020
2.938604240000e+08,2.938604850000e+08,4.103279e+01,8.201638e-01,3.901639e+01,7.997581e-01,9.508590e-01,4.320657e-03,2.550000e+01,2.450000e+01,9.930000e+02,5340100020
2.938604850000e+08,2.938605460000e+08,4.270492e+01,8.367082e-01,4.078688e+01,8.177025e-01,9.550864e-01,4.057949e-03,2.550000e+01,2.450000e+01,9.930000e+02,5340100020
2.938605460000e+08,2.938606070000e+08,4.234426e+01,8.331676e-01,4.019672e+01,8.117651e-01,9.492838e-01,4.317271e-03,2.550000e+01,2.450000e+01,9.930000e+02,5340100020
2.938606070000e+08,2.938606680000e+08,4.355738e+01,8.450180e-01,4.147541e+01,8.245755e-01,9.522017e-01,4.138804e-03,2.550000e+01,2.450000e+01,9.930000e+02,5340100020
2.938606680000e+08,2.938607290000e+08,4.162295e+01,8.260409e-01,3.913115e+01,8.009334e-01,9.401339e-01,4.708189e-03,2.550000e+01,2.450000e+01,9.930000e+02,5340100020
2.938607290000e+08,2.938607900000e+08,4.096721e+01,8.195081e-01,3.895082e+01,7.990858e-01,9.507803e-01,4.327393e-03,2.550000e+01,2.450000e+01,9.930000e+02,5340100020
2.938607900000e+08,2.938608510000e+08,4.159016e+01,8.257154e-01,3.963934e+01,8.061175e-01,9.530942e-01,4.197793e-03,2.550000e+01,2.450000e+01,9.930000e+02,5340100020
2.938608510000e+08,2.938609120000e+08,4.147541e+01,8.245755e-01,3.944262e+01,8.041147e-01,9.509881e-01,4.292181e-03,2.550000e+01,2.450000e+01,9.930000e+02,5340100020
2.938609120000e+08,2.938609730000e+08,4.324590e+01,8.419912e-01,4.109836e+01,8.208188e-01,9.503412e-01,4.229613e-03,2.550000e+01,2.450000e+01,9.930000e+02,5340100020
2.938609730000e+08,2.938610340000e+08,4.226229e+01,8.323608e-01,4.042623e+01,8.140793e-01,9.565555e-01,4.014959e-03,2.550000e+01,2.450000e+01,9.930000e+02,5340100020
2.938610340000e+08,2.938610950000e+08,4.198361e+01,8.296118e-01,3.990164e+01,8.087801e-01,9.504100e-01,4.289906e-03,2.550000e+01,2.450000e+01,9.930000e+02,5340100020
2.938611050000e+08,2.938611660000e+08,4.232787e+01,8.330063e-01,3.995082e+01,8.092784e-01,9.438420e-01,4.530826e-03,2.540000e+01,2.450000e+01,9.930000e+02,5340100021
2.938611660000e+08,2.938612270000e+08,4.280328e+01,8.376712e-01,4.095082e+01,8.193442e-01,9.567215e-01,3.982220e-03,2.540000e+01,2.450000e+01,9.930000e+02,5340100021
2.938612270000e+08,2.938612880000e+08,4.119672e+01,8.218005e-01,3.891803e+01,7.987493e-01,9.446876e-01,4.559940e-03,2.540000e+01,2.450000e+01,9.930000e+02,5340100021
2.938612880000e+08,2.938613490000e+08,4.204918e+01,8.302595e-01,4.027869e+01,8.125924e-01,9.578947e-01,3.965367e-03,2.540000e+01,2.450000e+01,9.930000e+02,5340100021
2.938613490000e+08,2.938614100000e+08,4.247541e+01,8.344569e-01,4.032787e+01,8.130884e-01,9.494404e-01,4.304296e-03,2.540000e+01,2.450000e+01,9.930000e+02,5340100021
2.938614100000e+08,2.938614710000e+08,4.163934e+01,8.262035e-01,3.959016e+01,8.056172e-01,9.507874e-01,4.292031e-03,2.540000e+01,2.450000e+01,9.930000e+02,5340100021
2.938614710000e+08,2.938615320000e+08,4.245901e+01,8.342958e-01,4.055738e+01,8.153987e-01,9.552124e-01,4.064239e-03,2.540000e+01,2.450000e+01,9.930000e+02,5340100021
2.938615320000e+08,2.938615930000e+08,4.262295e+01,8.359048e-01,4.019672e+01,8.117651e-01,9.430769e-01,4.543925e-03,2.540000e+01,2.450000e+01,9.930000e+02,5340100021
2.938615930000e+08,2.938616540000e+08,4.111475e+01,8.209826e-01,3.891803e+01,7.987493e-01,9.465710e-01,4.490569e-03,2.540000e+01,2.450000e+01,9.930000e+02,5340100021
2.938616540000e+08,2.938617150000e+08,4.300000e+01,8.395940e-01,4.059016e+01,8.157282e-01,9.439573e-01,4.490932e-03,2.540000e+01,2.450000e+01,9.930000e+02,5340100021
2.938617150000e+08,2.938617760000e+08,4.060656e+01,8.158929e-01,3.863934e+01,7.958843e-01,9.515543e-01,4.314012e-03,2.540000e+01,2.450000e+01,9.930000e+02,5340100021
2.938617760000e+08,2.938618370000e+08,4.203279e+01,8.300976e-01,3.998361e+01,8.096104e-01,9.512480e-01,4.252887e-03,2.540000e+01,2.450000e+01,9.930000e+02,5340100021
2.938618370000e+08,2.938618980000e+08,4.209836e+01,8.307449e-01,3.980328e+01,8.077826e-01,9.454829e-01,4.480185e-03,2.540000e+01,2.450000e+01,9.930000e+02,5340100021
2.938618980000e+08,2.938619590000e+08,4.234426e+01,8.331676e-01,4.013115e+01,8.111027e-01,9.477352e-01,4.379111e-03,2.540000e+01,2.450000e+01,9.930000e+02,5340100021
2.938619590000e+08,2.938620200000e+08,4.181967e+01,8.279905e-01,3.972131e+01,8.069504e-01,9.498236e-01,4.322310e-03,2.540000e+01,2.450000e+01,9.930000e+02,5340100021
2.938620200000e+08,2.938620810000e+08,4.219672e+01,8.317148e-01,4.032787e+01,8.130884e-01,9.557109e-01,4.055153e-03,2.540000e+01,2.450000e+01,9.930000e+02,5340100021
2.938621450000e+08,2.938622060000e+08,4.290164e+01,8.386332e-01,4.052459e+01,8.150690e-01,9.445931e-01,4.472008e-03,2.540000e+01,2.450000e+01,9.930000e+02,5340100022
2.938622060000e+08,2.938622670000e+08,4.209836e+01,8.307449e-01,3.965574e+01,8.062841e-01,9.419782e-01,4.613372e-03,2.540000e+01,2.450000e+01,9.930000e+02,5340100022
2.938622670000e+08,2.938623280000e+08,4.116393e+01,8.214734e-01,3.878688e+01,7.974024e-01,9.422541e-01,4.655018e-03,2.540000e+01,2.450000e+01,9.930000e+02,5340100022
2.938623280000e+08,2.938623890000e+08,4.129508e+01,8.227810e-01,3.877049e+01,7.972339e-01,9.388646e-01,4.773464e-03,2.540000e+01,2.450000e+01,9.930000e+02,5340100022
2.938623890000e+08,2.938624500000e+08,4.134426e+01,8.232707e-01,3.898361e+01,7.994220e-01,9.429024e-01,4.620294e-03,2.540000e+01,2.450000e+01,9.930000e+02,5340100022
2.938624500000e+08,2.938625110000e+08,4.050820e+01,8.149042e-01,3.822951e+01,7.916523e-01,9.437475e-01,4.635137e-03,2.540000e+01,2.450000e+01,9.930000e+02,5340100022
2.938625110000e+08,2.938625720000e+08,4.206557e+01,8.304213e-01,3.978688e+01,8.076162e-01,9.458301e-01,4.468454e-03,2.540000e+01,2.450000e+01,9.930000e+02,5340100022
2.938625720000e+08,2.938626330000e+08,4.201639e+01,8.299357e-01,3.975410e+01,8.072835e-01,9.461569e-01,4.458332e-03,2.540000e+01,2.450000e+01,9.930000e+02,5340100022
2.938626330000e+08,2.938626940000e+08,4.191803e+01,8.289638e-01,3.996721e+01,8.094444e-01,9.534611e-01,4.165759e-03,2.540000e+01,2.450000e+01,9.930000e+02,5340100022
2.938626940000e+08,2.938627550000e+08,4.167213e+01,8.265287e-01,3.918033e+01,8.014365e-01,9.402046e-01,4.702810e-03,2.540000e+01,2.450000e+01,9.930000e+02,5340100022
2.938627550000e+08,2.938628160000e+08,4.137705e+01,8.235971e-01,3.880328e+01,7.975709e-01,9.377971e-01,4.807452e-03,2.540000e+01,2.450000e+01,9.930000e+02,5340100022
2.938628160000e+08,2.938628770000e+08,4.254099e+01,8.351007e-01,4.044262e+01,8.142443e-01,9.506744e-01,4.250926e-03,2.540000e+01,2.450000e+01,9.930000e+02,5340100022
2.938628770000e+08,2.938629380000e+08,4.142623e+01,8.240865e-01,3.945901e+01,8.042818e-01,9.525129e-01,4.230783e-03,2.540000e+01,2.450000e+01,9.930000e+02,5340100022
2.938629380000e+08,2.938629990000e+08,4.108197e+01,8.206551e-01,3.903279e+01,7.999260e-01,9.501197e-01,4.348736e-03,2.540000e+01,2.450000e+01,9.930000e+02,5340100022
2.938629990000e+08,2.938630600000e+08,4.234426e+01,8.331676e-01,4.006557e+01,8.104398e-01,9.461866e-01,4.439882e-03,2.540000e+01,2.450000e+01,9.930000e+02,5340100022
2.938630600000e+08,2.938631210000e+08,4.255738e+01,8.352616e-01,4.016393e+01,8.114340e-01,9.437596e-01,4.521708e-03,2.540000e+01,2.450000e+01,9.930000e+02,5340100022
2.938631210000e+08,2.938631820000e+08,4.083607e+01,8.181954e-01,3.867213e+01,7.962219e-01,9.470092e-01,4.488389e-03,2.540000e+01,2.450000e+01,9.930000e+02,5340100022
2.938631970000e+08,2.938632580000e+08,4.116393e+01,8.214734e-01,3.909836e+01,8.005977e-01,9.498208e-01,4.356716e-03,2.550000e+01,2.450000e+01,9.930000e+02,5340100023
2.938632580000e+08,2.938633190000e+08,4.195082e+01,8.292879e-01,3.996721e+01,8.094444e-01,9.527159e-01,4.195696e-03,2.550000e+01,2.450000e+01,9.930000e+02,5340100023
2.938633190000e+08,2.938633800000e+08,4.263934e+01,8.360656e-01,4.050820e+01,8.149042e-01,9.500192e-01,4.272651e-03,2.550000e+01,2.450000e+01,9.930000e+02,5340100023
2.938633800000e+08,2.938634410000e+08,4.098361e+01,8.196721e-01,3.886885e+01,7.982445e-01,9.484000e-01,4.424361e-03,2.550000e+01,2.450000e+01,9.930000e+02,5340100023
2.938634410000e+08,2.938635020000e+08,3.957377e+01,8.054504e-01,3.755738e+01,7.846621e-01,9.490472e-01,4.475683e-03,2.550000e+01,2.450000e+01,9.930000e+02,5340100023
2.938635020000e+08,2.938635630000e+08,4.103279e+01,8.201638e-01,3.891803e+01,7.987493e-01,9.484618e-01,4.419203e-03,2.550000e+01,2.450000e+01,9.930000e+02,5340100023
2.938635630000e+08,2.938636240000e+08,4.139344e+01,8.237603e-01,3.954099e+01,8.051167e-01,9.552475e-01,4.114678e-03,2.550000e+01,2.450000e+01,9.930000e+02,5340100023
2.938636240000e+08,2.938636850000e+08,4.083607e+01,8.181954e-01,3.890164e+01,7.985811e-01,9.526294e-01,4.256272e-03,2.550000e+01,2.450000e+01,9.930000e+02,5340100023
2.938636850000e+08,2.938637460000e+08,4.255738e+01,8.352616e-01,4.022951e+01,8.120961e-01,9.453005e-01,4.462975e-03,2.550000e+01,2.450000e+01,9.930000e+02,5340100023
2.938637460000e+08,2.938638070000e+08,4.245901e+01,8.342958e-01,4.036066e+01,8.134188e-01,9.505792e-01,4.258918e-03,2.550000e+01,2.450000e+01,9.930000e+02,5340100023
2.938638070000e+08,2.938638680000e+08,4.147541e+01,8.245755e-01,3.947541e+01,8.044488e-01,9.517787e-01,4.259194e-03,2.550000e+01,2.450000e+01,9.930000e+02,5340100023
2.938638680000e+08,2.938639290000e+08,4.244262e+01,8.341347e-01,4.026229e+01,8.124270e-01,9.486288e-01,4.338522e-03,2.550000e+01,2.450000e+01,9.930000e+02,5340100023
2.938639290000e+08,2.938639900000e+08,4.122951e+01,8.221275e-01,3.914754e+01,8.011011e-01,9.495030e-01,4.366284e-03,2.550000e+01,2.450000e+01,9.930000e+02,5340100023
2.938639900000e+08,2.938640510000e+08,4.163934e+01,8.262035e-01,3.960656e+01,8.057840e-01,9.511811e-01,4.275715e-03,2.550000e+01,2.450000e+01,9.930000e+02,5340100023
2.938640510000e+08,2.938641120000e+08,4.229508e+01,8.326836e-01,4.016393e+01,8.114340e-01,9.496124e-01,4.306508e-03,2.550000e+01,2.450000e+01,9.930000e+02,5340100023
2.938641120000e+08,2.938641730000e+08,4.295082e+01,8.391137e-01,4.113115e+01,8.211462e-01,9.576336e-01,3.935136e-03,2.550000e+01,2.450000e+01,9.930000e+02,5340100023
2.938641730000e+08,2.938642340000e+08,4.268853e+01,8.365476e-01,4.070492e+01,8.168805e-01,9.535331e-01,4.124957e-03,2.550000e+01,2.450000e+01,9.930000e+02,5340100023
2.938642470000e+08,2.938643080000e+08,4.306557e+01,8.402339e-01,4.045901e+01,8.144094e-01,9.394747e-01,4.652442e-03,2.550000e+01,2.440000e+01,9.930000e+02,5340100024
2.938643080000e+08,2.938643690000e+08,4.119672e+01,8.218005e-01,3.921312e+01,8.017718e-01,9.518504e-01,4.270558e-03,2.550000e+01,2.440000e+01,9.930000e+02,5340100024
2.938643690000e+08,2.938644300000e+08,4.273771e+01,8.370293e-01,4.042623e+01,8.140793e-01,9.459149e-01,4.429906e-03,2.550000e+01,2.440000e+01,9.930000e+02,5340100024
2.938644300000e+08,2.938644910000e+08,4.060656e+01,8.158929e-01,3.813115e+01,7.906331e-01,9.390392e-01,4.807334e-03,2.550000e+01,2.440000e+01,9.930000e+02,5340100024
2.938644910000e+08,2.938645520000e+08,4.213115e+01,8.310683e-01,4.018033e+01,8.115996e-01,9.536965e-01,4.145200e-03,2.550000e+01,2.440000e+01,9.930000e+02,5340100024
2.938645520000e+08,2.938646130000e+08,4.180328e+01,8.278283e-01,3.995082e+01,8.092784e-01,9.556863e-01,4.075273e-03,2.550000e+01,2.440000e+01,9.930000e+02,5340100024
2.938646130000e+08,2.938646740000e+08,4.236066e+01,8.333288e-01,3.983607e+01,8.081152e-01,9.404024e-01,4.657200e-03,2.550000e+01,2.440000e+01,9.930000e+02,5340100024
2.938646740000e+08,2.938647350000e+08,4.132787e+01,8.231075e-01,3.944262e+01,8.041147e-01,9.543832e-01,4.155635e-03,2.550000e+01,2.440000e+01,9.930000e+02,5340100024
2.938647350000e+08,2.938647960000e+08,4.131147e+01,8.229443e-01,3.921312e+01,8.017718e-01,9.492064e-01,4.374060e-03,2.550000e+01,2.440000e+01,9.930000e+02,5340100024
2.938647960000e+08,2.938648570000e+08,4.249180e+01,8.346179e-01,4.018033e+01,8.115996e-01,9.456019e-01,4.454804e-03,2.550000e+01,2.440000e+01,9.930000e+02,5340100024
2.938648570000e+08,2.938649180000e+08,4.131147e+01,8.229443e-01,3.926229e+01,8.022743e-01,9.503968e-01,4.325207e-03,2.550000e+01,2.440000e+01,9.930000e+02,5340100024
2.938649180000e+08,2.938649790000e+08,4.085246e+01,8.183596e-01,3.872131e+01,7.967280e-01,9.478331e-01,4.454404e-03,2.550000e+01,2.440000e+01,9.930000e+02,5340100024
2.938649790000e+08,2.938650400000e+08,4.159016e+01,8.257154e-01,3.950820e+01,8.047828e-01,9.499409e-01,4.329420e-03,2.550000e+01,2.440000e+01,9.930000e+02,5340100024
2.938650400000e+08,2.938651010000e+08,4.226229e+01,8.323608e-01,4.019672e+01,8.117651e-01,9.511249e-01,4.246402e-03,2.550000e+01,2.440000e+01,9.930000e+02,5340100024
2.938651010000e+08,2.938651620000e+08,4.139344e+01,8.237603e-01,3.895082e+01,7.990858e-01,9.409901e-01,4.689476e-03,2.550000e+01,2.440000e+01,9.930000e+02,5340100024
2.938651620000e+08,2.938652230000e+08,4.214754e+01,8.312300e-01,3.970492e+01,8.067839e-01,9.420459e-01,4.608156e-03,2.550000e+01,2.440000e+01,9.930000e+02,5340100024
2.938652230000e+08,2.938652840000e+08,4.173771e+01,8.271788e-01,3.957377e+01,8.054504e-01,9.481540e-01,4.394080e-03,2.550000e+01,2.440000e+01,9.930000e+02,5340100024
2.938652970000e+08,2.938653580000e+08,4.203279e+01,8.300976e-01,4.027869e+01,8.125924e-01,9.582683e-01,3.949275e-03,2.540000e+01,2.440000e+01,9.930000e+02,5340100025
2.938653580000e+08,2.938654190000e+08,4.140984e+01,8.239234e-01,3.906557e+01,8.002620e-01,9.433888e-01,4.598117e-03,2.540000e+01,2.440000e+01,9.930000e+02,5340100025
2.938654190000e+08,2.938654800000e+08,4.308197e+01,8.403938e-01,4.101639e+01,8.199999e-01,9.520548e-01,4.167646e-03,2.540000e+01,2.440000e+01,9.930000e+02,5340100025
2.938654800000e+08,2.938655410000e+08,4.308197e+01,8.403938e-01,4.126229e+01,8.224543e-01,9.577625e-01,3.923423e-03,2.540000e+01,2.440000e+01,9.930000e+02,5340100025
2.938655410000e+08,2.938656020000e+08,4.273771e+01,8.370293e-01,4.085246e+01,8.183596e-01,9.558880e-01,4.021717e-03,2.540000e+01,2.440000e+01,9.930000e+02,5340100025
2.938656020000e+08,2.938656630000e+08,4.157377e+01,8.255527e-01,3.950820e+01,8.047828e-01,9.503155e-01,4.314891e-03,2.540000e+01,2.440000e+01,9.930000e+02,5340100025
2.938656630000e+08,2.938657240000e+08,4.208197e+01,8.305831e-01,4.016393e+01,8.114340e-01,9.544215e-01,4.116585e-03,2.540000e+01,2.440000e+01,9.930000e+02,5340100025
2.938657240000e+08,2.938657850000e+08,4.247541e+01,8.344569e-01,4.060656e+01,8.158929e-01,9.560015e-01,4.029159e-03,2.540000e+01,2.440000e+01,9.930000e+02,5340100025
2.938657850000e+08,2.938658460000e+08,4.203279e+01,8.300976e-01,4.006557e+01,8.104398e-01,9.531981e-01,4.171230e-03,2.540000e+01,2.440000e+01,9.930000e+02,5340100025
2.938658460000e+08,2.938659070000e+08,4.270492e+01,8.367082e-01,4.039344e+01,8.137491e-01,9.458733e-01,4.433210e-03,2.540000e+01,2.440000e+01,9.930000e+02,5340100025
2.938659070000e+08,2.938659680000e+08,4.209836e+01,8.307449e-01,4.009836e+01,8.107713e-01,9.524922e-01,4.197740e-03,2.540000e+01,2.440000e+01,9.930000e+02,5340100025
2.938659680000e+08,2.938660290000e+08,4.139344e+01,8.237603e-01,3.940984e+01,8.037804e-01,9.520792e-01,4.250771e-03,2.540000e+01,2.440000e+01,9.930000e+02,5340100025
2.938660290000e+08,2.938660900000e+08,4.183607e+01,8.281528e-01,4.006557e+01,8.104398e-01,9.576802e-01,3.985122e-03,2.540000e+01,2.440000e+01,9.930000e+02,5340100025
2.938660900000e+08,2.938661510000e+08,4.170492e+01,8.268538e-01,3.947541e+01,8.044488e-01,9.465409e-01,4.459868e-03,2.540000e+01,2.440000e+01,9.930000e+02,5340100025
2.938661510000e+08,2.938662120000e+08,4.021312e+01,8.119307e-01,3.847541e+01,7.941942e-01,9.567876e-01,4.105473e-03,2.540000e+01,2.440000e+01,9.930000e+02,5340100025
2.938662120000e+08,2.938662730000e+08,4.300000e+01,8.395940e-01,4.109836e+01,8.208188e-01,9.557759e-01,4.014289e-03,2.540000e+01,2.440000e+01,9.930000e+02,5340100025
2.938662730000e+08,2.938663340000e+08,4.213115e+01,8.310683e-01,4.009836e+01,8.107713e-01,9.517510e-01,4.227068e-03,2.540000e+01,2.440000e+01,9.930000e+02,5340100025
2.938663410000e+08,2.938664020000e+08,4.149180e+01,8.247384e-01,3.934426e+01,8.031114e-01,9.482418e-01,4.403550e-03,2.530000e+01,2.440000e+01,9.930000e+02,5340100026
2.938664020000e+08,2.938664630000e+08,4.063934e+01,8.162223e-01,3.816393e+01,7.909729e-01,9.390883e-01,4.803582e-03,2.530000e+01,2.440000e+01,9.930000e+02,5340100026
2.938664630000e+08,2.938665240000e+08,4.100000e+01,8.198360e-01,3.888525e+01,7.984128e-01,9.484206e-01,4.422640e-03,2.530000e+01,2.440000e+01,9.930000e+02,5340100026
2.938665240000e+08,2.938665850000e+08,4.159016e+01,8.257154e-01,3.896721e+01,7.992539e-01,9.369334e-01,4.826073e-03,2.530000e+01,2.440000e+01,9.930000e+02,5340100026
2.938665850000e+08,2.938666460000e+08,4.227869e+01,8.325222e-01,4.013115e+01,8.111027e-01,9.492051e-01,4.323788e-03,2.530000e+01,2.440000e+01,9.930000e+02,5340100026
2.938666460000e+08,2.938667070000e+08,4.057377e+01,8.155634e-01,3.857377e+01,7.952088e-01,9.507071e-01,4.351391e-03,2.530000e+01,2.440000e+01,9.930000e+02,5340100026
2.938667070000e+08,2.938667680000e+08,4.188525e+01,8.286395e-01,3.981967e+01,8.079489e-01,9.506849e-01,4.283638e-03,2.530000e+01,2.440000e+01,9.930000e+02,5340100026
2.938667680000e+08,2.938668290000e+08,4.168853e+01,8.266912e-01,3.973771e+01,8.071170e-01,9.532049e-01,4.188131e-03,2.530000e+01,2.440000e+01,9.930000e+02,5340100026
2.938668290000e+08,2.938668900000e+08,4.188525e+01,8.286395e-01,4.001639e+01,8.099423e-01,9.553816e-01,4.084603e-03,2.530000e+01,2.440000e+01,9.930000e+02,5340100026
2.938668900000e+08,2.938669510000e+08,4.181967e+01,8.279905e-01,3.955738e+01,8.052835e-01,9.459035e-01,4.478707e-03,2.530000e+01,2.440000e+01,9.930000e+02,5340100026
2.938669510000e+08,2.938670120000e+08,4.288525e+01,8.384729e-01,4.067213e+01,8.165514e-01,9.483945e-01,4.325374e-03,2.530000e+01,2.440000e+01,9.930000e+02,5340100026
2.938670120000e+08,2.938670730000e+08,4.136066e+01,8.234340e-01,3.914754e+01,8.011011e-01,9.464923e-01,4.480312e-03,2.530000e+01,2.440000e+01,9.930000e+02,5340100026
2.938670730000e+08,2.938671340000e+08,3.981967e+01,8.079489e-01,3.763934e+01,7.855179e-01,9.452450e-01,4.616050e-03,2.530000e+01,2.440000e+01,9.930000e+02,5340100026
2.938671340000e+08,2.938671950000e+08,4.222951e+01,8.320379e-01,4.009836e+01,8.107713e-01,9.495342e-01,4.313016e-03,2.530000e+01,2.440000e+01,9.930000e+02,5340100026
2.938671950000e+08,2.938672560000e+08,4.083607e+01,8.181954e-01,3.883607e+01,7.979078e-01,9.510237e-01,4.324161e-03,2.530000e+01,2.440000e+01,9.930000e+02,5340100026
2.938672560000e+08,2.938673170000e+08,4.185246e+01,8.283151e-01,3.977049e+01,8.074498e-01,9.502546e-01,4.302996e-03,2.530000e+01,2.440000e+01,9.930000e+02,5340100026
2.938673170000e+08,2.938673780000e+08,4.118033e+01,8.216370e-01,3.929508e+01,8.026093e-01,9.542198e-01,4.170167e-03,2.530000e+01,2.440000e+01,9.930000e+02,5340100026
2.938673960000e+08,2.938674570000e+08,4.160656e+01,8.258781e-01,3.973771e+01,8.071170e-01,9.550827e-01,4.111322e-03,2.530000e+01,2.440000e+01,9.930000e+02,5340100027
2.938674570000e+08,2.938675180000e+08,4.137705e+01,8.235971e-01,3.932787e+01,8.029441e-01,9.504755e-01,4.318531e-03,2.530000e+01,2.440000e+01,9.930000e+02,5340100027
2.938675180000e+08,2.938675790000e+08,4.098361e+01,8.196721e-01,3.929508e+01,8.026093e-01,9.588000e-01,3.975049e-03,2.530000e+01,2.440000e+01,9.930000e+02,5340100027
2.938675790000e+08,2.938676400000e+08,4.252459e+01,8.349398e-01,4.027869e+01,8.125924e-01,9.471858e-01,4.391450e-03,2.530000e+01,2.440000e+01,9.930000e+02,5340100027
2.938676400000e+08,2.938677010000e+08,4.260656e+01,8.357441e-01,4.050820e+01,8.149042e-01,9.507503e-01,4.244552e-03,2.530000e+01,2.440000e+01,9.930000e+02,5340100027
2.938677010000e+08,2.938677620000e+08,4.186885e+01,8.284773e-01,3.945901e+01,8.042818e-01,9.424433e-01,4.608560e-03,2.530000e+01,2.440000e+01,9.930000e+02,5340100027
2.938677620000e+08,2.938678230000e+08,4.234426e+01,8.331676e-01,4.024590e+01,8.122616e-01,9.504452e-01,4.270159e-03,2.530000e+01,2.440000e+01,9.930000e+02,5340100027
2.938678230000e+08,2.938678840000e+08,4.290164e+01,8.386332e-01,4.080328e+01,8.178669e-01,9.510890e-01,4.216109e-03,2.530000e+01,2.440000e+01,9.930000e+02,5340100027
2.938678840000e+08,2.938679450000e+08,4.231147e+01,8.328450e-01,4.006557e+01,8.104398e-01,9.469198e-01,4.412949e-03,2.530000e+01,2.440000e+01,9.930000e+02,5340100027
2.938679450000e+08,2.938680060000e+08,4.175410e+01,8.273412e-01,3.955738e+01,8.052835e-01,9.473891e-01,4.423721e-03,2.530000e+01,2.440000e+01,9.930000e+02,5340100027
2.938680060000e+08,2.938680670000e+08,4.272131e+01,8.368688e-01,4.081967e+01,8.180311e-01,9.554873e-01,4.039868e-03,2.530000e+01,2.440000e+01,9.930000e+02,5340100027
2.938680670000e+08,2.938681280000e+08,4.206557e+01,8.304213e-01,3.975410e+01,8.072835e-01,9.450507e-01,4.498632e-03,2.530000e+01,2.440000e+01,9.930000e+02,5340100027
2.938681280000e+08,2.938681890000e+08,4.204918e+01,8.302595e-01,4.011475e+01,8.109370e-01,9.539961e-01,4.136441e-03,2.530000e+01,2.440000e+01,9.930000e+02,5340100027
2.938681890000e+08,2.938682500000e+08,4.167213e+01,8.265287e-01,3.986885e+01,8.084477e-01,9.567270e-01,4.035663e-03,2.530000e+01,2.440000e+01,9.930000e+02,5340100027
2.938682500000e+08,2.938683110000e+08,4.045901e+01,8.144094e-01,3.837705e+01,7.931784e-01,9.485413e-01,4.447181e-03,2.530000e+01,2.440000e+01,9.930000e+02,5340100027
