#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,2.939443740274e+08,2.939454159698e+08,1.041942471206e+03,47892,43569,41769,4323,4323,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340200018,8,0,514
19,2.939454200133e+08,2.939464559521e+08,1.035938829958e+03,47894,43554,41926,4340,4340,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972999e+00,5340200019,8,0,514
20,2.939464600273e+08,2.939474969590e+08,1.036931709945e+03,47925,43628,41912,4297,4297,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340200020,8,0,514
21,2.939475010350e+08,2.939485419972e+08,1.040962123036e+03,47887,43649,41911,4238,4238,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986564e+00,5340200021,0,0,514
22,2.939485460484e+08,2.939495819914e+08,1.035942941308e+03,47900,43608,41907,4292,4292,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986499e+00,5340200022,8,0,514
23,2.939495860155e+08,2.939506219928e+08,1.035977323234e+03,47918,43676,42058,4242,4242,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995178e+00,5340200023,8,0,514
24,2.939506260200e+08,2.939516739986e+08,1.047978584707e+03,47906,43586,42018,4320,4320,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340200024,0,0,514
25,2.939516780103e+08,2.939527139747e+08,1.035964372218e+03,47878,43492,41751,4386,4386,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990357e+00,5340200025,8,0,514
26,2.939527190259e+08,2.939537549974e+08,1.035971479833e+03,47892,43591,41805,4301,4301,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993249e+00,5340200026,8,0,514
27,2.939537600375e+08,2.939548019987e+08,1.041961234570e+03,47887,43583,41845,4304,4304,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.713328e+00,5340200027,8,0,514
28,2.939548060127e+08,2.939558469621e+08,1.040949387908e+03,47910,43609,41960,4301,4301,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995202e+00,5340200028,8,0,514
29,2.939558510859e+08,2.939568959960e+08,1.044910132408e+03,47873,43492,41823,4381,4381,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.549713e+00,5340200029,0,0,514
30,2.939569000182e+08,2.939579369808e+08,1.036962673903e+03,47904,43699,41943,4205,4205,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.777456e+00,5340200030,0,0,514
31,2.939579410117e+08,2.939589809960e+08,1.039984285533e+03,47873,43440,41585,4433,4433,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.887607e+00,5340200031,8,0,514
32,2.939589860185e+08,2.939600299463e+08,1.043927756131e+03,47904,43800,42052,4104,4104,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977034e+00,5340200032,8,0,514
33,2.939600340184e+08,2.939610639808e+08,1.029962405145e+03,47915,43688,42104,4227,4227,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340200033,8,0,514
34,2.939610680505e+08,2.939621019854e+08,1.033934983075e+03,47929,43629,41939,4300,4300,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988407e+00,5340200034,8,0,514
35,2.939621060318e+08,2.939631349830e+08,1.028951271296e+03,47908,43634,41706,4274,4274,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966020e+00,5340200035,0,0,514
36,2.939631390331e+08,2.939641749741e+08,1.035941005766e+03,47901,43590,41834,4311,4311,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.882353e+00,5340200036,8,0,514
37,2.939641790298e+08,2.939652149960e+08,1.035966180146e+03,47925,43504,41774,4421,4421,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989392e+00,5340200037,8,0,514
38,2.939652190132e+08,2.939662529842e+08,1.033971017540e+03,47887,43558,41807,4329,4329,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913043e+00,5340200038,8,0,514
39,2.939662580111e+08,2.939672809666e+08,1.022955501676e+03,47940,43579,41672,4361,4361,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959960e+00,5340200039,8,0,514
41,2.939797510469e+08,2.939807859991e+08,1.034952218533e+03,47931,43496,41902,4435,4435,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998069e+00,5340200041,8,0,514
42,2.939807900296e+08,2.939818209597e+08,1.030930083752e+03,47898,43515,41803,4383,4383,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340200042,8,0,514
43,2.939818250145e+08,2.939828629725e+08,1.037958030999e+03,47919,43597,41923,4322,4322,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999038e+00,5340200043,8,0,514
44,2.939828670147e+08,2.939839029787e+08,1.035963946760e+03,47921,43681,41867,4240,4240,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918997e+00,5340200044,0,0,514
45,2.939839070639e+08,2.939849369442e+08,1.029880277693e+03,47913,43574,41859,4339,4339,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985451e+00,5340200045,8,0,514
46,2.939849410348e+08,2.939859829983e+08,1.041963559091e+03,47897,43587,41849,4310,4310,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972197e+00,5340200046,8,0,514
47,2.939859870241e+08,2.939870289924e+08,1.041968248963e+03,47893,43560,41826,4333,4333,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975071e+00,5340200047,8,0,514
48,2.939870330179e+08,2.939880729984e+08,1.039980508327e+03,47911,43642,41817,4269,4269,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996158e+00,5340200048,8,0,514
49,2.939880770097e+08,2.939891099936e+08,1.032983899534e+03,47878,43542,41743,4336,4336,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340200049,8,0,514
50,2.939891150383e+08,2.939901549771e+08,1.039938748300e+03,47912,43591,41690,4321,4321,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983669e+00,5340200050,8,0,514
51,2.939901590268e+08,2.939911988683e+08,1.039841508627e+03,47897,43642,41788,4255,4255,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928914e+00,5340200051,8,0,514
52,2.939912030166e+08,2.939922429979e+08,1.039981377184e+03,47883,43661,41838,4222,4222,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984630e+00,5340200052,8,0,514
53,2.939922470893e+08,2.939932859742e+08,1.038884858012e+03,47884,43592,41676,4292,4292,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922114e+00,5340200053,8,0,514
54,2.939932910125e+08,2.939943379935e+08,1.046981003821e+03,47871,43577,41692,4294,4294,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994274e+00,5340200054,8,0,514
55,2.939943430221e+08,2.939953819949e+08,1.038972793877e+03,47897,43671,41852,4226,4226,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961539e+00,5340200055,8,0,514
56,2.939953860252e+08,2.939964359288e+08,1.049903553665e+03,47868,43547,41703,4321,4321,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980969e+00,5340200056,8,0,514
57,2.939964400185e+08,2.939974789531e+08,1.038934610248e+03,47914,43614,41787,4300,4300,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990385e+00,5340200057,8,0,514
58,2.939974830311e+08,2.939985359423e+08,1.052911162674e+03,47851,43562,41371,4289,4289,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991461e+00,5340200058,8,0,514
59,2.939985400769e+08,2.939995899706e+08,1.049893724740e+03,47859,43729,41871,4130,4130,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340200059,8,0,514
60,2.939995950217e+08,2.940006449933e+08,1.049971633554e+03,47869,43612,41803,4257,4257,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998097e+00,5340200060,8,0,514
61,2.940006490201e+08,2.940016939982e+08,1.044978082657e+03,47897,43686,41861,4211,4211,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998088e+00,5340200061,8,0,514
62,2.940016980304e+08,2.940027439666e+08,1.045936226070e+03,47873,43609,41823,4264,4264,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5340200062,8,0,514
63,2.940027480209e+08,2.940037969803e+08,1.048959365726e+03,47880,43562,41786,4318,4318,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989524e+00,5340200063,8,0,514
64,2.940038010409e+08,2.940048479771e+08,1.046936203778e+03,47862,43597,41800,4265,4265,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976145e+00,5340200064,8,0,514
65,2.940048520327e+08,2.940058899554e+08,1.037922680736e+03,47887,43638,41746,4249,4249,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967276e+00,5340200065,8,0,514
66,2.940058940107e+08,2.940069439868e+08,1.049976093292e+03,47893,43547,41727,4346,4346,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.677448e+00,5340200066,8,0,514
67,2.940069480093e+08,2.940079939704e+08,1.045961177230e+03,47868,43526,41604,4342,4342,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.787966e+00,5340200067,8,0,514
68,2.940079980127e+08,2.940090359841e+08,1.037971434057e+03,47914,43724,41811,4190,4190,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.556304e+00,5340200068,8,0,514
69,2.940090400190e+08,2.940100879943e+08,1.047975311279e+03,47876,43570,41783,4306,4306,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.953289e+00,5340200069,8,0,514
70,2.940100920119e+08,2.940111349781e+08,1.042966200411e+03,47899,43671,41831,4228,4228,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910921e+00,5340200070,8,0,514
71,2.940111390122e+08,2.940121819964e+08,1.042984202087e+03,47888,43665,41777,4223,4223,0,1,e,B,2016,4,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993295e+00,5340200071,8,0,514
