#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,3.987612360719e+08,3.987626369817e+08,1.400909833193e+03,47161,43454,26942,3707,3707,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.743940e+00,16461500027,0,0,0
28,3.987626430999e+08,3.987640969893e+08,1.453889418840e+03,47063,43529,27407,3534,3534,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.731270e+00,16461500028,0,0,0
29,3.987641030955e+08,3.987658099867e+08,1.706891223013e+03,46584,42763,26438,3821,3821,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.620022e+00,16461500029,0,0,0
30,3.987658151844e+08,3.987677049748e+08,1.889790346503e+03,46216,41946,26139,4270,4270,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.580120e+00,16461500030,0,0,0
31,3.987677111184e+08,3.987694949975e+08,1.783879068851e+03,46432,42298,26188,4134,4134,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.451540e+00,16461500031,0,0,0
32,3.987695002287e+08,3.987710468595e+08,1.546630768597e+03,46883,43208,27378,3675,3675,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.898580e+00,16461500032,0,0,0
33,3.987710531565e+08,3.987725249168e+08,1.471760308921e+03,47031,43316,27173,3715,3715,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.632043e+00,16461500033,0,0,0
34,3.987725311099e+08,3.987738869699e+08,1.355859938323e+03,40458,37068,23017,3390,3390,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.129695e+00,16461500034,0,0,0
35,3.987738991994e+08,3.987755939882e+08,1.694788799822e+03,46609,42573,26381,4036,4036,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.190445e+00,16461500035,0,0,0
36,3.987756001668e+08,3.987773419838e+08,1.741817074299e+03,46515,42464,26283,4051,4051,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.643144e+00,16461500036,0,0,0
37,3.987773481247e+08,3.987789319966e+08,1.583871819973e+03,46824,42961,26986,3863,3863,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461500037,0,0,0
38,3.987789380856e+08,3.987807239751e+08,1.785889492035e+03,46413,42228,26353,4185,4185,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461500038,0,0,0
39,3.987807312827e+08,3.987823729900e+08,1.641707266688e+03,46706,42597,26804,4109,4109,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461500039,0,0,0
40,3.987823791893e+08,3.987839309794e+08,1.551790085733e+03,46888,41937,26250,4951,4951,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461500040,0,0,0
41,3.987839362504e+08,3.987856169779e+08,1.680727559924e+03,46622,40803,25861,5819,5819,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461500041,1,0,0
42,3.987856232711e+08,3.987872539267e+08,1.630655559659e+03,46739,40992,25896,5747,5747,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461500042,1,0,0
43,3.987872591585e+08,3.987890329592e+08,1.773800705075e+03,46447,40704,26151,5743,5743,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461500043,1,0,0
44,3.987890391019e+08,3.987908169639e+08,1.777861995995e+03,46427,40905,26640,5522,5522,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461500044,1,0,0
45,3.987908231152e+08,3.987922619917e+08,1.438876568198e+03,47112,41952,27636,5160,5160,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461500045,1,0,0
46,3.987922681311e+08,3.987929089923e+08,6.408612030745e+02,20041,17774,11486,2267,2267,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461500046,1,0,0
47,3.987929211653e+08,3.987943889929e+08,1.467827649117e+03,47049,41658,27246,5391,5391,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.902655e+00,16461500047,1,0,0
48,3.987943951738e+08,3.987951459921e+08,7.508182426095e+02,23292,20573,13287,2719,2719,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.251330e+00,16461500048,1,0,0
49,3.987951590929e+08,3.987966779948e+08,1.518901835859e+03,46933,41440,27260,5493,5493,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.861183e+00,16461500049,1,0,0
50,3.987966843189e+08,3.987981469745e+08,1.462655536413e+03,47063,41711,27603,5352,5352,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.460386e+00,16461500050,1,0,0
51,3.987981531005e+08,3.987995389689e+08,1.385868325531e+03,47194,41966,27821,5228,5228,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.953139e+00,16461500051,1,0,0
52,3.987995450756e+08,3.987997749746e+08,2.298990295529e+02,6893,6050,3676,843,843,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16461500052,1,0,0
53,3.987997882241e+08,3.988011749657e+08,1.386741568327e+03,47210,41920,27697,5290,5290,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.173629e+00,16461500053,1,0,0
54,3.988011811445e+08,3.988025049810e+08,1.323836478353e+03,47328,42088,28009,5240,5240,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.006790e+00,16461500054,1,0,0
55,3.988025111002e+08,3.988038379946e+08,1.326894384205e+03,47319,42239,27711,5080,5080,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.282381e+00,16461500055,1,0,0
56,3.988038441180e+08,3.988051549775e+08,1.310859512687e+03,47353,42040,28383,5313,5313,0,1,e,C,2019,8,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16461500056,1,0,0
