#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,2.947438770305e+08,2.947451590000e+08,1.281969503462e+03,47416,44786,42285,2630,2630,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100032,0,0,0
33,2.947451630317e+08,2.947464320000e+08,1.268968255103e+03,47451,45942,43492,1509,1509,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100033,0,0,0
34,2.947464360062e+08,2.947476840000e+08,1.247993822336e+03,47498,46189,43768,1309,1309,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100034,0,0,0
35,2.947476880461e+08,2.947489400000e+08,1.251953944027e+03,47461,46149,43663,1312,1312,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100035,0,0,0
36,2.947489440035e+08,2.947501950000e+08,1.250996480584e+03,47497,46202,43649,1295,1295,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100036,0,0,0
37,2.947501990183e+08,2.947514480000e+08,1.248981700420e+03,47495,46197,43656,1298,1298,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100037,0,0,0
38,2.947514520059e+08,2.947527000000e+08,1.247994096577e+03,47495,46184,43629,1311,1311,0,2,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100038,0,0,0
39,2.947527040287e+08,2.947539450000e+08,1.240971259832e+03,47495,46189,43621,1306,1306,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100039,0,0,0
40,2.947539490104e+08,2.947551980000e+08,1.248989569902e+03,47469,46158,43634,1311,1311,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100040,0,0,0
41,2.947552020197e+08,2.947564590000e+08,1.256980274260e+03,47466,46163,43659,1303,1303,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100041,0,0,0
42,2.947564630679e+08,2.947577290000e+08,1.265932074726e+03,47468,46163,43495,1305,1305,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100042,0,0,0
43,2.947577330059e+08,2.947589930000e+08,1.259994068801e+03,47476,46157,43639,1319,1319,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100043,0,0,0
44,2.947589970331e+08,2.947602540000e+08,1.256966938436e+03,47480,46177,43618,1303,1303,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100044,0,0,0
45,2.947602580127e+08,2.947615080000e+08,1.249987261176e+03,47477,46173,43594,1304,1304,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100045,0,0,0
46,2.947615120022e+08,2.947627710000e+08,1.258997808576e+03,47456,46155,43631,1301,1301,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100046,0,0,0
47,2.947627750067e+08,2.947640280000e+08,1.252993284941e+03,47475,46168,43484,1307,1307,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100047,0,0,0
48,2.947640320088e+08,2.947652960000e+08,1.263991198599e+03,47470,46152,43550,1318,1318,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100048,0,0,0
49,2.947653000590e+08,2.947665610000e+08,1.260940967798e+03,47473,46156,43521,1317,1317,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.550712e+00,8341100049,0,0,0
50,2.947665650036e+08,2.947678310000e+08,1.265996431589e+03,47442,46119,43472,1323,1323,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.843726e+00,8341100050,0,0,0
51,2.947678350590e+08,2.947690950000e+08,1.259940960467e+03,47453,46142,43598,1311,1311,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100051,0,0,0
52,2.947690990079e+08,2.947703610000e+08,1.261992088854e+03,47453,46133,43476,1320,1320,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100052,0,0,0
53,2.947703650396e+08,2.947716270000e+08,1.261960358262e+03,47442,46126,43508,1316,1316,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.992082e+00,8341100053,0,0,0
54,2.947716310170e+08,2.947728890000e+08,1.257983014524e+03,47477,46160,43574,1317,1317,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100054,0,0,0
55,2.947728930878e+08,2.947741520000e+08,1.258912156522e+03,47467,46160,43490,1307,1307,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100055,0,0,0
56,2.947741560930e+08,2.947754190000e+08,1.262906996548e+03,47452,46137,43513,1315,1315,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100056,0,0,0
57,2.947754230308e+08,2.947766890000e+08,1.265969234407e+03,47435,46115,43473,1320,1320,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100057,0,0,0
58,2.947766940577e+08,2.947779550000e+08,1.260942303836e+03,47447,46126,43607,1321,1321,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100058,0,0,0
59,2.947779590457e+08,2.947792280000e+08,1.268954318464e+03,47456,46125,43575,1331,1331,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100059,0,0,0
60,2.947792320137e+08,2.947805000000e+08,1.267986323774e+03,47459,46144,43529,1315,1315,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100060,0,0,0
61,2.947805040088e+08,2.947817690000e+08,1.264991196752e+03,47441,46133,43552,1308,1308,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100061,0,0,0
62,2.947817730345e+08,2.947830410000e+08,1.267965457857e+03,47447,46143,43515,1304,1304,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100062,0,0,0
63,2.947830450263e+08,2.947843180000e+08,1.272973708034e+03,47443,46110,43523,1333,1333,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100063,0,0,0
64,2.947843220015e+08,2.947855870000e+08,1.264998538315e+03,47456,46146,43515,1310,1310,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100064,0,0,0
65,2.947855910796e+08,2.947868540000e+08,1.262920368314e+03,47448,46129,43553,1319,1319,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100065,0,0,0
66,2.947868580106e+08,2.947881240000e+08,1.265989354074e+03,47456,46137,43536,1319,1319,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100066,0,0,0
67,2.947881280502e+08,2.947894000000e+08,1.271949813485e+03,47438,46120,43590,1318,1318,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100067,0,0,0
68,2.947894040421e+08,2.947906730000e+08,1.268957917452e+03,47442,46120,43443,1322,1322,0,1,e,B,2016,5,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8341100068,0,0,0
