#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.946548590000e+08,2.946549200000e+08,3.608197e+01,7.690954e-01,3.404918e+01,7.471166e-01,9.436620e-01,4.914722e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000030
2.946549200000e+08,2.946549810000e+08,3.747541e+01,7.838055e-01,3.563934e+01,7.643635e-01,9.510061e-01,4.514654e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000030
2.946549810000e+08,2.946550420000e+08,3.685246e+01,7.772636e-01,3.493443e+01,7.567664e-01,9.479538e-01,4.684790e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000030
2.946550700000e+08,2.946551310000e+08,3.716393e+01,7.805414e-01,3.495082e+01,7.569440e-01,9.404500e-01,4.970306e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000031
2.946551310000e+08,2.946551920000e+08,3.709836e+01,7.798524e-01,3.539344e+01,7.617220e-01,9.540433e-01,4.401655e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000031
2.946551920000e+08,2.946552530000e+08,3.552459e+01,7.631319e-01,3.383607e+01,7.447749e-01,9.524689e-01,4.570724e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000031
2.946552530000e+08,2.946553140000e+08,3.719672e+01,7.808856e-01,3.511475e+01,7.587171e-01,9.440282e-01,4.825695e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000031
2.946553140000e+08,2.946553750000e+08,3.698361e+01,7.786454e-01,3.498361e+01,7.572989e-01,9.459220e-01,4.761772e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000031
2.946553750000e+08,2.946554360000e+08,3.709836e+01,7.798524e-01,3.506557e+01,7.581856e-01,9.452055e-01,4.783982e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000031
2.946554360000e+08,2.946554970000e+08,3.595082e+01,7.676964e-01,3.419672e+01,7.487336e-01,9.512084e-01,4.600351e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000031
2.946554970000e+08,2.946555580000e+08,3.613115e+01,7.696193e-01,3.431147e+01,7.499888e-01,9.496370e-01,4.658315e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000031
2.946555580000e+08,2.946556190000e+08,3.652459e+01,7.737983e-01,3.447541e+01,7.517784e-01,9.438959e-01,4.875306e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000031
2.946556190000e+08,2.946556800000e+08,3.554099e+01,7.633080e-01,3.367213e+01,7.429684e-01,9.474170e-01,4.793622e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000031
2.946556800000e+08,2.946557410000e+08,3.644262e+01,7.729295e-01,3.437705e+01,7.507051e-01,9.433199e-01,4.904279e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000031
2.946557410000e+08,2.946558020000e+08,3.781967e+01,7.873973e-01,3.572131e+01,7.652420e-01,9.445167e-01,4.766091e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000031
2.946558020000e+08,2.946558630000e+08,3.678688e+01,7.765718e-01,3.449180e+01,7.519571e-01,9.376114e-01,5.105669e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000031
2.946558630000e+08,2.946559240000e+08,3.604918e+01,7.687458e-01,3.431147e+01,7.499888e-01,9.517963e-01,4.567721e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000031
2.946559240000e+08,2.946559850000e+08,3.629508e+01,7.713633e-01,3.455738e+01,7.526715e-01,9.521229e-01,4.537554e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000031
2.946559850000e+08,2.946560460000e+08,3.700000e+01,7.788179e-01,3.516393e+01,7.592483e-01,9.503766e-01,4.571147e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000031
2.946560460000e+08,2.946561070000e+08,3.642623e+01,7.727557e-01,3.437705e+01,7.507051e-01,9.437444e-01,4.888079e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000031
2.946561070000e+08,2.946561680000e+08,3.701639e+01,7.789904e-01,3.481967e+01,7.555225e-01,9.406555e-01,4.972144e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000031
2.946561680000e+08,2.946562290000e+08,3.613115e+01,7.696193e-01,3.426229e+01,7.494511e-01,9.482759e-01,4.717459e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000031
2.946562290000e+08,2.946562900000e+08,3.721312e+01,7.810577e-01,3.504918e+01,7.580084e-01,9.418502e-01,4.911928e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000031
2.946563330000e+08,2.946563940000e+08,3.609836e+01,7.692701e-01,3.401639e+01,7.467569e-01,9.423252e-01,4.968038e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000032
2.946563940000e+08,2.946564550000e+08,3.783607e+01,7.875680e-01,3.570492e+01,7.650664e-01,9.436741e-01,4.798959e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000032
2.946564550000e+08,2.946565160000e+08,3.762295e+01,7.853469e-01,3.542623e+01,7.620747e-01,9.416122e-01,4.894472e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000032
2.946565160000e+08,2.946565770000e+08,3.803279e+01,7.896128e-01,3.570492e+01,7.650664e-01,9.387931e-01,4.976695e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000032
2.946565770000e+08,2.946566380000e+08,3.636066e+01,7.720598e-01,3.427869e+01,7.496304e-01,9.427412e-01,4.933289e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000032
2.946566380000e+08,2.946566990000e+08,3.670492e+01,7.757061e-01,3.470492e+01,7.542765e-01,9.455114e-01,4.796884e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000032
2.946566990000e+08,2.946567600000e+08,3.732787e+01,7.822610e-01,3.509836e+01,7.585400e-01,9.402723e-01,4.966304e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000032
2.946567600000e+08,2.946568210000e+08,3.763934e+01,7.855179e-01,3.529508e+01,7.606629e-01,9.377178e-01,5.043501e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000032
2.946568210000e+08,2.946568820000e+08,3.778688e+01,7.870560e-01,3.560656e+01,7.640118e-01,9.422994e-01,4.856789e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000032
2.946568820000e+08,2.946569430000e+08,3.811475e+01,7.904632e-01,3.601639e+01,7.683961e-01,9.449462e-01,4.730267e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000032
2.946569430000e+08,2.946570040000e+08,3.768853e+01,7.860309e-01,3.555738e+01,7.634840e-01,9.434537e-01,4.817182e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000032
2.946570040000e+08,2.946570650000e+08,3.657377e+01,7.743191e-01,3.436066e+01,7.505261e-01,9.394890e-01,5.047929e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000032
2.946570650000e+08,2.946571260000e+08,3.611475e+01,7.694447e-01,3.400000e+01,7.465769e-01,9.414435e-01,5.002389e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000032
2.946571260000e+08,2.946571870000e+08,3.798361e+01,7.891021e-01,3.567213e+01,7.647150e-01,9.391454e-01,4.966495e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000032
2.946571870000e+08,2.946572480000e+08,3.768853e+01,7.860309e-01,3.555738e+01,7.634840e-01,9.434537e-01,4.817182e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000032
2.946572480000e+08,2.946573090000e+08,3.736066e+01,7.826045e-01,3.513115e+01,7.588943e-01,9.403247e-01,4.962082e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000032
2.946573090000e+08,2.946573700000e+08,3.590164e+01,7.671711e-01,3.388525e+01,7.453159e-01,9.438356e-01,4.919904e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000032
2.946573700000e+08,2.946574310000e+08,3.603279e+01,7.685710e-01,3.403279e+01,7.469368e-01,9.444950e-01,4.883734e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000032
2.946574310000e+08,2.946574920000e+08,3.601639e+01,7.683961e-01,3.396721e+01,7.462168e-01,9.431042e-01,4.942025e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000032
2.946574920000e+08,2.946575530000e+08,3.711475e+01,7.800247e-01,3.519672e+01,7.596021e-01,9.483216e-01,4.652584e-03,2.300000e+01,2.200000e+01,1.005000e+03,8341000032
2.946575810000e+08,2.946576420000e+08,3.803279e+01,7.896128e-01,3.588525e+01,7.669959e-01,9.435345e-01,4.792107e-03,2.400000e+01,2.300000e+01,1.005000e+03,8341000033
2.946576420000e+08,2.946577030000e+08,3.677049e+01,7.763987e-01,3.463934e+01,7.535636e-01,9.420419e-01,4.933753e-03,2.400000e+01,2.300000e+01,1.005000e+03,8341000033
2.946577030000e+08,2.946577640000e+08,3.703279e+01,7.791629e-01,3.503279e+01,7.578311e-01,9.459938e-01,4.755628e-03,2.400000e+01,2.300000e+01,1.005000e+03,8341000033
2.946577640000e+08,2.946578250000e+08,3.718033e+01,7.807135e-01,3.544262e+01,7.622510e-01,9.532628e-01,4.432167e-03,2.400000e+01,2.300000e+01,1.005000e+03,8341000033
2.946578250000e+08,2.946578860000e+08,3.685246e+01,7.772636e-01,3.444262e+01,7.514207e-01,9.346085e-01,5.214075e-03,2.400000e+01,2.300000e+01,1.005000e+03,8341000033
2.946578860000e+08,2.946579470000e+08,3.777049e+01,7.868853e-01,3.586885e+01,7.668207e-01,9.496528e-01,4.555425e-03,2.400000e+01,2.300000e+01,1.005000e+03,8341000033
2.946579470000e+08,2.946580080000e+08,3.706557e+01,7.795078e-01,3.513115e+01,7.588943e-01,9.478107e-01,4.677365e-03,2.400000e+01,2.300000e+01,1.005000e+03,8341000033
2.946580080000e+08,2.946580690000e+08,3.603279e+01,7.685710e-01,3.422951e+01,7.490924e-01,9.499545e-01,4.650718e-03,2.400000e+01,2.300000e+01,1.005000e+03,8341000033
2.946580690000e+08,2.946581300000e+08,3.814754e+01,7.908031e-01,3.598361e+01,7.680463e-01,9.432746e-01,4.795232e-03,2.400000e+01,2.300000e+01,1.005000e+03,8341000033
2.946581300000e+08,2.946581910000e+08,3.700000e+01,7.788179e-01,3.504918e+01,7.580084e-01,9.472752e-01,4.704136e-03,2.400000e+01,2.300000e+01,1.005000e+03,8341000033
2.946581910000e+08,2.946582520000e+08,3.713115e+01,7.801970e-01,3.524590e+01,7.601327e-01,9.492274e-01,4.612812e-03,2.400000e+01,2.300000e+01,1.005000e+03,8341000033
2.946582520000e+08,2.946583130000e+08,3.731147e+01,7.820892e-01,3.539344e+01,7.617220e-01,9.485940e-01,4.628719e-03,2.400000e+01,2.300000e+01,1.005000e+03,8341000033
2.946583130000e+08,2.946583740000e+08,3.783607e+01,7.875680e-01,3.577049e+01,7.657686e-01,9.454073e-01,4.728887e-03,2.400000e+01,2.300000e+01,1.005000e+03,8341000033
2.946583740000e+08,2.946584350000e+08,3.668853e+01,7.755329e-01,3.491803e+01,7.565889e-01,9.517426e-01,4.530138e-03,2.400000e+01,2.300000e+01,1.005000e+03,8341000033
2.946584350000e+08,2.946584960000e+08,3.783607e+01,7.875680e-01,3.578688e+01,7.659440e-01,9.458405e-01,4.711164e-03,2.400000e+01,2.300000e+01,1.005000e+03,8341000033
2.946584960000e+08,2.946585570000e+08,3.585246e+01,7.666455e-01,3.380328e+01,7.444139e-01,9.428441e-01,4.963935e-03,2.400000e+01,2.300000e+01,1.005000e+03,8341000033
2.946585570000e+08,2.946586180000e+08,3.854099e+01,7.948707e-01,3.657377e+01,7.743191e-01,9.489579e-01,4.539015e-03,2.400000e+01,2.300000e+01,1.005000e+03,8341000033
2.946586180000e+08,2.946586790000e+08,3.724590e+01,7.814016e-01,3.524590e+01,7.601327e-01,9.463028e-01,4.729188e-03,2.400000e+01,2.300000e+01,1.005000e+03,8341000033
2.946586790000e+08,2.946587400000e+08,3.781967e+01,7.873973e-01,3.585246e+01,7.666455e-01,9.479844e-01,4.623210e-03,2.400000e+01,2.300000e+01,1.005000e+03,8341000033
2.946587400000e+08,2.946588010000e+08,3.718033e+01,7.807135e-01,3.514754e+01,7.590713e-01,9.453263e-01,4.773739e-03,2.400000e+01,2.300000e+01,1.005000e+03,8341000033
2.946588260000e+08,2.946588870000e+08,3.603279e+01,7.685710e-01,3.431147e+01,7.499888e-01,9.522293e-01,4.549227e-03,2.400000e+01,2.400000e+01,1.005000e+03,8341000034
2.946588870000e+08,2.946589480000e+08,3.855738e+01,7.950397e-01,3.624590e+01,7.708405e-01,9.400510e-01,4.894947e-03,2.400000e+01,2.400000e+01,1.005000e+03,8341000034
2.946589480000e+08,2.946590090000e+08,3.777049e+01,7.868853e-01,3.560656e+01,7.640118e-01,9.427083e-01,4.841649e-03,2.400000e+01,2.400000e+01,1.005000e+03,8341000034
2.946590090000e+08,2.946590700000e+08,3.678688e+01,7.765718e-01,3.496721e+01,7.571216e-01,9.505348e-01,4.577440e-03,2.400000e+01,2.400000e+01,1.005000e+03,8341000034
2.946590700000e+08,2.946591310000e+08,3.737705e+01,7.827761e-01,3.519672e+01,7.596021e-01,9.416667e-01,4.908396e-03,2.400000e+01,2.400000e+01,1.005000e+03,8341000034
2.946591310000e+08,2.946591920000e+08,3.626229e+01,7.710148e-01,3.375410e+01,7.438722e-01,9.308318e-01,5.395058e-03,2.400000e+01,2.400000e+01,1.005000e+03,8341000034
2.946591920000e+08,2.946592530000e+08,3.698361e+01,7.786454e-01,3.429508e+01,7.498096e-01,9.273050e-01,5.466308e-03,2.400000e+01,2.400000e+01,1.005000e+03,8341000034
2.946592530000e+08,2.946593140000e+08,3.622951e+01,7.706662e-01,3.349180e+01,7.409764e-01,9.244344e-01,5.622171e-03,2.400000e+01,2.400000e+01,1.005000e+03,8341000034
2.946593140000e+08,2.946593750000e+08,3.485246e+01,7.558782e-01,3.252459e+01,7.301986e-01,9.332079e-01,5.414646e-03,2.400000e+01,2.400000e+01,1.005000e+03,8341000034
2.946593750000e+08,2.946594360000e+08,3.624590e+01,7.708405e-01,3.414754e+01,7.481951e-01,9.421076e-01,4.966685e-03,2.400000e+01,2.400000e+01,1.005000e+03,8341000034
2.946594360000e+08,2.946594970000e+08,3.526229e+01,7.603095e-01,3.339344e+01,7.398875e-01,9.470014e-01,4.830447e-03,2.400000e+01,2.400000e+01,1.005000e+03,8341000034
2.946594970000e+08,2.946595580000e+08,3.624590e+01,7.708405e-01,3.427869e+01,7.496304e-01,9.457259e-01,4.818196e-03,2.400000e+01,2.400000e+01,1.005000e+03,8341000034
2.946595580000e+08,2.946596190000e+08,3.565574e+01,7.645392e-01,3.395082e+01,7.460367e-01,9.521839e-01,4.575282e-03,2.400000e+01,2.400000e+01,1.005000e+03,8341000034
2.946596190000e+08,2.946596800000e+08,3.531147e+01,7.608394e-01,3.332787e+01,7.391607e-01,9.438254e-01,4.961270e-03,2.400000e+01,2.400000e+01,1.005000e+03,8341000034
2.946596800000e+08,2.946597410000e+08,3.608197e+01,7.690954e-01,3.352459e+01,7.413390e-01,9.291231e-01,5.469895e-03,2.400000e+01,2.400000e+01,1.005000e+03,8341000034
2.946597410000e+08,2.946598020000e+08,3.673771e+01,7.760525e-01,3.444262e+01,7.514207e-01,9.375279e-01,5.112275e-03,2.400000e+01,2.400000e+01,1.005000e+03,8341000034
2.946598020000e+08,2.946598630000e+08,3.668853e+01,7.755329e-01,3.404918e+01,7.471166e-01,9.280608e-01,5.461867e-03,2.400000e+01,2.400000e+01,1.005000e+03,8341000034
2.946598630000e+08,2.946599240000e+08,3.752459e+01,7.843196e-01,3.473771e+01,7.546327e-01,9.257318e-01,5.480513e-03,2.400000e+01,2.400000e+01,1.005000e+03,8341000034
2.946599240000e+08,2.946599850000e+08,3.760656e+01,7.851757e-01,3.486885e+01,7.560560e-01,9.272014e-01,5.424402e-03,2.400000e+01,2.400000e+01,1.005000e+03,8341000034
2.946599850000e+08,2.946600460000e+08,3.680328e+01,7.767448e-01,3.408197e+01,7.474763e-01,9.260579e-01,5.522767e-03,2.400000e+01,2.400000e+01,1.005000e+03,8341000034
2.946600810000e+08,2.946601420000e+08,3.675410e+01,7.762256e-01,3.457377e+01,7.528500e-01,9.406779e-01,4.988969e-03,2.500000e+01,2.500000e+01,1.006000e+03,8341000035
2.946601420000e+08,2.946602030000e+08,3.640984e+01,7.725818e-01,3.470492e+01,7.542765e-01,9.531742e-01,4.482851e-03,2.500000e+01,2.500000e+01,1.006000e+03,8341000035
2.946602030000e+08,2.946602640000e+08,3.680328e+01,7.767448e-01,3.490164e+01,7.564113e-01,9.483296e-01,4.671887e-03,2.500000e+01,2.500000e+01,1.006000e+03,8341000035
2.946602640000e+08,2.946603250000e+08,3.718033e+01,7.807135e-01,3.516393e+01,7.592483e-01,9.457672e-01,4.755558e-03,2.500000e+01,2.500000e+01,1.006000e+03,8341000035
2.946603250000e+08,2.946603860000e+08,3.740984e+01,7.831194e-01,3.545901e+01,7.624273e-01,9.478528e-01,4.654019e-03,2.500000e+01,2.500000e+01,1.006000e+03,8341000035
2.946603860000e+08,2.946604470000e+08,3.790164e+01,7.882501e-01,3.573771e+01,7.654176e-01,9.429066e-01,4.825402e-03,2.500000e+01,2.500000e+01,1.006000e+03,8341000035
2.946604470000e+08,2.946605080000e+08,3.613115e+01,7.696193e-01,3.444262e+01,7.514207e-01,9.532668e-01,4.495875e-03,2.500000e+01,2.500000e+01,1.006000e+03,8341000035
2.946605080000e+08,2.946605690000e+08,3.650820e+01,7.736246e-01,3.436066e+01,7.505261e-01,9.411765e-01,4.985985e-03,2.500000e+01,2.500000e+01,1.006000e+03,8341000035
2.946605690000e+08,2.946606300000e+08,3.680328e+01,7.767448e-01,3.465574e+01,7.537419e-01,9.416481e-01,4.947247e-03,2.500000e+01,2.500000e+01,1.006000e+03,8341000035
2.946606300000e+08,2.946606910000e+08,3.749180e+01,7.839769e-01,3.526229e+01,7.603095e-01,9.405335e-01,4.945274e-03,2.500000e+01,2.500000e+01,1.006000e+03,8341000035
2.946606910000e+08,2.946607520000e+08,3.647541e+01,7.732772e-01,3.427869e+01,7.496304e-01,9.397753e-01,5.043527e-03,2.500000e+01,2.500000e+01,1.006000e+03,8341000035
2.946607520000e+08,2.946608130000e+08,3.759016e+01,7.850046e-01,3.578688e+01,7.659440e-01,9.520279e-01,4.462900e-03,2.500000e+01,2.500000e+01,1.006000e+03,8341000035
2.946608130000e+08,2.946608740000e+08,3.837705e+01,7.931784e-01,3.637705e+01,7.722338e-01,9.478855e-01,4.593635e-03,2.500000e+01,2.500000e+01,1.006000e+03,8341000035
2.946608740000e+08,2.946609350000e+08,3.714754e+01,7.803692e-01,3.513115e+01,7.588943e-01,9.457193e-01,4.759638e-03,2.500000e+01,2.500000e+01,1.006000e+03,8341000035
2.946609350000e+08,2.946609960000e+08,3.778688e+01,7.870560e-01,3.547541e+01,7.626035e-01,9.388286e-01,4.991508e-03,2.500000e+01,2.500000e+01,1.006000e+03,8341000035
2.946609960000e+08,2.946610570000e+08,3.573771e+01,7.654176e-01,3.404918e+01,7.471166e-01,9.527523e-01,4.544144e-03,2.500000e+01,2.500000e+01,1.006000e+03,8341000035
2.946610570000e+08,2.946611180000e+08,3.750820e+01,7.841482e-01,3.552459e+01,7.631319e-01,9.471154e-01,4.678840e-03,2.500000e+01,2.500000e+01,1.006000e+03,8341000035
2.946611180000e+08,2.946611790000e+08,3.867213e+01,7.962219e-01,3.662295e+01,7.748395e-01,9.470115e-01,4.612162e-03,2.500000e+01,2.500000e+01,1.006000e+03,8341000035
2.946611790000e+08,2.946612400000e+08,3.800000e+01,7.892723e-01,3.593443e+01,7.675213e-01,9.456428e-01,4.709074e-03,2.500000e+01,2.500000e+01,1.006000e+03,8341000035
2.946612400000e+08,2.946613010000e+08,3.883607e+01,7.979078e-01,3.657377e+01,7.743191e-01,9.417475e-01,4.812180e-03,2.500000e+01,2.500000e+01,1.006000e+03,8341000035
2.946613240000e+08,2.946613850000e+08,3.580328e+01,7.661194e-01,3.383607e+01,7.447749e-01,9.450549e-01,4.876032e-03,2.500000e+01,2.600000e+01,1.006000e+03,8341000036
2.946613850000e+08,2.946614460000e+08,3.829508e+01,7.923309e-01,3.654099e+01,7.739719e-01,9.541952e-01,4.325514e-03,2.500000e+01,2.600000e+01,1.006000e+03,8341000036
2.946614460000e+08,2.946615070000e+08,3.734426e+01,7.824327e-01,3.545901e+01,7.624273e-01,9.495171e-01,4.587188e-03,2.500000e+01,2.600000e+01,1.006000e+03,8341000036
2.946615070000e+08,2.946615680000e+08,3.763934e+01,7.855179e-01,3.529508e+01,7.606629e-01,9.377178e-01,5.043501e-03,2.500000e+01,2.600000e+01,1.006000e+03,8341000036
2.946615680000e+08,2.946616290000e+08,3.772131e+01,7.863728e-01,3.578688e+01,7.659440e-01,9.487180e-01,4.598254e-03,2.500000e+01,2.600000e+01,1.006000e+03,8341000036
2.946616290000e+08,2.946616900000e+08,3.772131e+01,7.863728e-01,3.549180e+01,7.627797e-01,9.408953e-01,4.916131e-03,2.500000e+01,2.600000e+01,1.006000e+03,8341000036
2.946616900000e+08,2.946617510000e+08,3.867213e+01,7.962219e-01,3.654099e+01,7.739719e-01,9.448919e-01,4.698235e-03,2.500000e+01,2.600000e+01,1.006000e+03,8341000036
2.946617510000e+08,2.946618120000e+08,3.672131e+01,7.758793e-01,3.508197e+01,7.583629e-01,9.553571e-01,4.363499e-03,2.500000e+01,2.600000e+01,1.006000e+03,8341000036
2.946618120000e+08,2.946618730000e+08,3.560656e+01,7.640118e-01,3.360656e+01,7.422447e-01,9.438305e-01,4.940458e-03,2.500000e+01,2.600000e+01,1.006000e+03,8341000036
2.946618730000e+08,2.946619340000e+08,3.596721e+01,7.678714e-01,3.396721e+01,7.462168e-01,9.443938e-01,4.892376e-03,2.500000e+01,2.600000e+01,1.006000e+03,8341000036
2.946619340000e+08,2.946619950000e+08,3.580328e+01,7.661194e-01,3.390164e+01,7.454962e-01,9.468864e-01,4.798720e-03,2.500000e+01,2.600000e+01,1.006000e+03,8341000036
2.946619950000e+08,2.946620560000e+08,3.765574e+01,7.856890e-01,3.573771e+01,7.654176e-01,9.490640e-01,4.587537e-03,2.500000e+01,2.600000e+01,1.006000e+03,8341000036
2.946620560000e+08,2.946621170000e+08,3.724590e+01,7.814016e-01,3.526229e+01,7.603095e-01,9.467430e-01,4.710862e-03,2.500000e+01,2.600000e+01,1.006000e+03,8341000036
2.946621170000e+08,2.946621780000e+08,3.711475e+01,7.800247e-01,3.491803e+01,7.565889e-01,9.408127e-01,4.959383e-03,2.500000e+01,2.600000e+01,1.006000e+03,8341000036
2.946621780000e+08,2.946622390000e+08,3.586885e+01,7.668207e-01,3.391803e+01,7.456765e-01,9.456124e-01,4.848225e-03,2.500000e+01,2.600000e+01,1.006000e+03,8341000036
2.946622390000e+08,2.946623000000e+08,3.780328e+01,7.872267e-01,3.572131e+01,7.652420e-01,9.449263e-01,4.750525e-03,2.500000e+01,2.600000e+01,1.006000e+03,8341000036
2.946623000000e+08,2.946623610000e+08,3.798361e+01,7.891021e-01,3.600000e+01,7.682213e-01,9.477773e-01,4.621893e-03,2.500000e+01,2.600000e+01,1.006000e+03,8341000036
2.946623610000e+08,2.946624220000e+08,3.721312e+01,7.810577e-01,3.537705e+01,7.615455e-01,9.506608e-01,4.545651e-03,2.500000e+01,2.600000e+01,1.006000e+03,8341000036
2.946624220000e+08,2.946624830000e+08,3.649180e+01,7.734509e-01,3.477049e+01,7.549888e-01,9.528302e-01,4.493422e-03,2.500000e+01,2.600000e+01,1.006000e+03,8341000036
2.946624830000e+08,2.946625440000e+08,3.734426e+01,7.824327e-01,3.519672e+01,7.596021e-01,9.424934e-01,4.877767e-03,2.500000e+01,2.600000e+01,1.006000e+03,8341000036
2.946625740000e+08,2.946626350000e+08,3.645901e+01,7.731034e-01,3.440984e+01,7.510630e-01,9.437950e-01,4.883813e-03,2.600000e+01,2.800000e+01,1.005000e+03,8341000037
2.946626350000e+08,2.946626960000e+08,3.663934e+01,7.750129e-01,3.452459e+01,7.523143e-01,9.422819e-01,4.932961e-03,2.600000e+01,2.800000e+01,1.005000e+03,8341000037
2.946626960000e+08,2.946627570000e+08,3.618033e+01,7.701429e-01,3.424590e+01,7.492718e-01,9.465337e-01,4.788580e-03,2.600000e+01,2.800000e+01,1.005000e+03,8341000037
2.946627570000e+08,2.946628180000e+08,3.778688e+01,7.870560e-01,3.557377e+01,7.636600e-01,9.414316e-01,4.890919e-03,2.600000e+01,2.800000e+01,1.005000e+03,8341000037
2.946628180000e+08,2.946628790000e+08,3.752459e+01,7.843196e-01,3.557377e+01,7.636600e-01,9.480122e-01,4.640178e-03,2.600000e+01,2.800000e+01,1.005000e+03,8341000037
2.946628790000e+08,2.946629400000e+08,3.752459e+01,7.843196e-01,3.559016e+01,7.638359e-01,9.484491e-01,4.621706e-03,2.600000e+01,2.800000e+01,1.005000e+03,8341000037
2.946629400000e+08,2.946630010000e+08,3.736066e+01,7.826045e-01,3.531147e+01,7.608394e-01,9.451514e-01,4.769374e-03,2.600000e+01,2.800000e+01,1.005000e+03,8341000037
2.946630010000e+08,2.946630620000e+08,3.621312e+01,7.704918e-01,3.434426e+01,7.503471e-01,9.483929e-01,4.707073e-03,2.600000e+01,2.800000e+01,1.005000e+03,8341000037
2.946630620000e+08,2.946631230000e+08,3.747541e+01,7.838055e-01,3.563934e+01,7.643635e-01,9.510061e-01,4.514654e-03,2.600000e+01,2.800000e+01,1.005000e+03,8341000037
2.946631230000e+08,2.946631840000e+08,3.854099e+01,7.948707e-01,3.637705e+01,7.722338e-01,9.438537e-01,4.747737e-03,2.600000e+01,2.800000e+01,1.005000e+03,8341000037
2.946631840000e+08,2.946632450000e+08,3.781967e+01,7.873973e-01,3.552459e+01,7.631319e-01,9.393151e-01,4.970751e-03,2.600000e+01,2.800000e+01,1.005000e+03,8341000037
2.946632450000e+08,2.946633060000e+08,3.683607e+01,7.770907e-01,3.450820e+01,7.521358e-01,9.368047e-01,5.132932e-03,2.600000e+01,2.800000e+01,1.005000e+03,8341000037
2.946633060000e+08,2.946633670000e+08,3.714754e+01,7.803692e-01,3.514754e+01,7.590713e-01,9.461606e-01,4.741356e-03,2.600000e+01,2.800000e+01,1.005000e+03,8341000037
2.946633670000e+08,2.946634280000e+08,3.672131e+01,7.758793e-01,3.486885e+01,7.560560e-01,9.495535e-01,4.624354e-03,2.600000e+01,2.800000e+01,1.005000e+03,8341000037
2.946634280000e+08,2.946634890000e+08,3.727869e+01,7.817456e-01,3.522951e+01,7.599559e-01,9.450308e-01,4.779554e-03,2.600000e+01,2.800000e+01,1.005000e+03,8341000037
2.946634890000e+08,2.946635500000e+08,3.683607e+01,7.770907e-01,3.508197e+01,7.583629e-01,9.523810e-01,4.492563e-03,2.600000e+01,2.800000e+01,1.005000e+03,8341000037
2.946635500000e+08,2.946636110000e+08,3.786885e+01,7.879092e-01,3.565574e+01,7.645392e-01,9.415584e-01,4.880661e-03,2.600000e+01,2.800000e+01,1.005000e+03,8341000037
2.946636110000e+08,2.946636720000e+08,3.688525e+01,7.776093e-01,3.495082e+01,7.569440e-01,9.475555e-01,4.699600e-03,2.600000e+01,2.800000e+01,1.005000e+03,8341000037
2.946636720000e+08,2.946637330000e+08,3.791803e+01,7.884206e-01,3.557377e+01,7.636600e-01,9.381756e-01,5.007654e-03,2.600000e+01,2.800000e+01,1.005000e+03,8341000037
2.946637330000e+08,2.946637940000e+08,3.693443e+01,7.781275e-01,3.509836e+01,7.585400e-01,9.502885e-01,4.579053e-03,2.600000e+01,2.800000e+01,1.005000e+03,8341000037
