#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.563741080000e+08,2.563741690000e+08,2.470492e+01,6.363950e-01,2.216393e+01,6.027796e-01,8.971466e-01,7.824999e-03,1.700000e+01,1.000000e+01,1.010000e+03,9296700015
2.563741690000e+08,2.563742300000e+08,2.475410e+01,6.370282e-01,2.170492e+01,5.965051e-01,8.768212e-01,8.457364e-03,1.700000e+01,1.000000e+01,1.010000e+03,9296700015
2.563742300000e+08,2.563742910000e+08,2.340984e+01,6.194900e-01,2.090164e+01,5.853630e-01,8.928571e-01,8.184808e-03,1.700000e+01,1.000000e+01,1.010000e+03,9296700015
2.563742910000e+08,2.563743520000e+08,2.513115e+01,6.418614e-01,2.267213e+01,6.096510e-01,9.021527e-01,7.588282e-03,1.700000e+01,1.000000e+01,1.010000e+03,9296700015
2.563743520000e+08,2.563744130000e+08,2.391803e+01,6.261780e-01,2.149180e+01,5.935694e-01,8.985606e-01,7.904043e-03,1.700000e+01,1.000000e+01,1.010000e+03,9296700015
2.563744130000e+08,2.563744740000e+08,2.429508e+01,6.310943e-01,2.211475e+01,6.021104e-01,9.102564e-01,7.424369e-03,1.700000e+01,1.000000e+01,1.010000e+03,9296700015
2.563744740000e+08,2.563745350000e+08,2.424590e+01,6.304552e-01,2.157377e+01,5.947002e-01,8.897904e-01,8.142719e-03,1.700000e+01,1.000000e+01,1.010000e+03,9296700015
2.563745350000e+08,2.563745960000e+08,2.475410e+01,6.370282e-01,2.201639e+01,6.007699e-01,8.894040e-01,8.071063e-03,1.700000e+01,1.000000e+01,1.010000e+03,9296700015
2.563745960000e+08,2.563746570000e+08,2.416393e+01,6.293886e-01,2.145902e+01,5.931165e-01,8.880597e-01,8.212316e-03,1.700000e+01,1.000000e+01,1.010000e+03,9296700015
2.563746570000e+08,2.563747180000e+08,2.485246e+01,6.382926e-01,2.237705e+01,6.056706e-01,9.003958e-01,7.691411e-03,1.700000e+01,1.000000e+01,1.010000e+03,9296700015
2.563747180000e+08,2.563747790000e+08,2.552459e+01,6.468662e-01,2.277049e+01,6.109720e-01,8.921002e-01,7.862720e-03,1.700000e+01,1.000000e+01,1.010000e+03,9296700015
2.563747790000e+08,2.563748400000e+08,2.347541e+01,6.203570e-01,2.100000e+01,5.867387e-01,8.945531e-01,8.116121e-03,1.700000e+01,1.000000e+01,1.010000e+03,9296700015
2.563748400000e+08,2.563749010000e+08,2.367213e+01,6.229508e-01,2.101639e+01,5.869676e-01,8.878117e-01,8.305212e-03,1.700000e+01,1.000000e+01,1.010000e+03,9296700015
2.563749010000e+08,2.563749620000e+08,2.467213e+01,6.359726e-01,2.198361e+01,6.003224e-01,8.910299e-01,8.032146e-03,1.700000e+01,1.000000e+01,1.010000e+03,9296700015
2.563749620000e+08,2.563750230000e+08,2.400000e+01,6.272501e-01,2.149180e+01,5.935694e-01,8.954918e-01,7.995314e-03,1.700000e+01,1.000000e+01,1.010000e+03,9296700015
2.563750230000e+08,2.563750840000e+08,2.408197e+01,6.283203e-01,2.173771e+01,5.969555e-01,9.026549e-01,7.734051e-03,1.700000e+01,1.000000e+01,1.010000e+03,9296700015
2.563750840000e+08,2.563751450000e+08,2.557377e+01,6.474891e-01,2.298361e+01,6.138244e-01,8.987179e-01,7.638634e-03,1.700000e+01,1.000000e+01,1.010000e+03,9296700015
2.563751450000e+08,2.563752060000e+08,2.342623e+01,6.197068e-01,2.091803e+01,5.855925e-01,8.929321e-01,8.179424e-03,1.700000e+01,1.000000e+01,1.010000e+03,9296700015
2.563752060000e+08,2.563752670000e+08,2.411475e+01,6.287478e-01,2.155738e+01,5.944743e-01,8.939497e-01,8.027978e-03,1.700000e+01,1.000000e+01,1.010000e+03,9296700015
2.563752670000e+08,2.563753280000e+08,2.293443e+01,6.131673e-01,2.018033e+01,5.751739e-01,8.799142e-01,8.690747e-03,1.700000e+01,1.000000e+01,1.010000e+03,9296700015
2.563753280000e+08,2.563753890000e+08,2.473771e+01,6.368172e-01,2.209836e+01,6.018872e-01,8.933069e-01,7.947380e-03,1.700000e+01,1.000000e+01,1.010000e+03,9296700015
2.563753890000e+08,2.563754500000e+08,2.352459e+01,6.210064e-01,2.114754e+01,5.887962e-01,8.989547e-01,7.956115e-03,1.700000e+01,1.000000e+01,1.010000e+03,9296700015
2.563754500000e+08,2.563755110000e+08,2.573771e+01,6.495611e-01,2.303279e+01,6.144808e-01,8.949044e-01,7.739817e-03,1.700000e+01,1.000000e+01,1.010000e+03,9296700015
2.563755110000e+08,2.563755720000e+08,2.444262e+01,6.330076e-01,2.157377e+01,5.947002e-01,8.826291e-01,8.335479e-03,1.700000e+01,1.000000e+01,1.010000e+03,9296700015
2.563755720000e+08,2.563756330000e+08,2.422951e+01,6.302421e-01,2.160656e+01,5.951520e-01,8.917456e-01,8.081761e-03,1.700000e+01,1.000000e+01,1.010000e+03,9296700015
2.563756330000e+08,2.563756940000e+08,2.491803e+01,6.391340e-01,2.240984e+01,6.061141e-01,8.993421e-01,7.717285e-03,1.700000e+01,1.000000e+01,1.010000e+03,9296700015
2.563757590000e+08,2.563758200000e+08,2.344262e+01,6.199237e-01,2.026229e+01,5.763409e-01,8.643357e-01,9.055367e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700016
2.563758200000e+08,2.563758810000e+08,2.459016e+01,6.349153e-01,2.145902e+01,5.931165e-01,8.726667e-01,8.606957e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700016
2.563758810000e+08,2.563759420000e+08,2.455738e+01,6.344919e-01,2.103279e+01,5.871965e-01,8.564753e-01,9.058679e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700016
2.563759420000e+08,2.563760030000e+08,2.440984e+01,6.325830e-01,2.124590e+01,5.901639e-01,8.703828e-01,8.704406e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700016
2.563760030000e+08,2.563760640000e+08,2.378688e+01,6.244589e-01,2.077049e+01,5.835237e-01,8.731909e-01,8.735669e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700016
2.563760640000e+08,2.563761250000e+08,2.488525e+01,6.387135e-01,2.178688e+01,5.976304e-01,8.754941e-01,8.473947e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700016
2.563761250000e+08,2.563761860000e+08,2.445902e+01,6.332199e-01,2.124590e+01,5.901639e-01,8.686327e-01,8.745352e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700016
2.563761860000e+08,2.563762470000e+08,2.585246e+01,6.510075e-01,2.286885e+01,6.122901e-01,8.845910e-01,8.045912e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700016
2.563762470000e+08,2.563763080000e+08,2.386885e+01,6.255339e-01,2.086885e+01,5.849037e-01,8.743132e-01,8.687558e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700016
2.563763080000e+08,2.563763690000e+08,2.414754e+01,6.291751e-01,2.113115e+01,5.885680e-01,8.750849e-01,8.614522e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700016
2.563763690000e+08,2.563764300000e+08,2.337705e+01,6.190560e-01,2.034426e+01,5.775054e-01,8.702665e-01,8.898001e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700016
2.563764300000e+08,2.563764910000e+08,2.426229e+01,6.306683e-01,2.121312e+01,5.897084e-01,8.743243e-01,8.616503e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700016
2.563764910000e+08,2.563765520000e+08,2.345902e+01,6.201403e-01,2.047541e+01,5.793638e-01,8.728162e-01,8.807598e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700016
2.563765520000e+08,2.563766130000e+08,2.416393e+01,6.293886e-01,2.131148e+01,5.910739e-01,8.819539e-01,8.404271e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700016
2.563766130000e+08,2.563766740000e+08,2.457377e+01,6.347036e-01,2.152459e+01,5.940220e-01,8.759173e-01,8.515035e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700016
2.563766740000e+08,2.563767350000e+08,2.395082e+01,6.266071e-01,2.100000e+01,5.867387e-01,8.767967e-01,8.598753e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700016
2.563767350000e+08,2.563767960000e+08,2.462295e+01,6.353384e-01,2.154098e+01,5.942482e-01,8.748336e-01,8.538305e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700016
2.563767960000e+08,2.563768570000e+08,2.463935e+01,6.355499e-01,2.155738e+01,5.944743e-01,8.749169e-01,8.533031e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700016
2.563768570000e+08,2.563769180000e+08,2.398361e+01,6.270358e-01,2.093443e+01,5.858219e-01,8.728639e-01,8.709345e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700016
2.563769180000e+08,2.563769790000e+08,2.495082e+01,6.395544e-01,2.218033e+01,6.030024e-01,8.889619e-01,8.053232e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700016
2.563769790000e+08,2.563770400000e+08,2.429508e+01,6.310943e-01,2.111475e+01,5.883396e-01,8.690958e-01,8.761663e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700016
2.563770400000e+08,2.563771010000e+08,2.457377e+01,6.347036e-01,2.191803e+01,5.994264e-01,8.919280e-01,8.019010e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700016
2.563771010000e+08,2.563771620000e+08,2.354098e+01,6.212229e-01,2.068852e+01,5.823711e-01,8.788301e-01,8.611378e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700016
2.563771620000e+08,2.563772230000e+08,2.583607e+01,6.508011e-01,2.257377e+01,6.083271e-01,8.737310e-01,8.366796e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700016
2.563772230000e+08,2.563772840000e+08,2.472131e+01,6.366062e-01,2.149180e+01,5.935694e-01,8.693634e-01,8.678257e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700016
2.563772840000e+08,2.563773450000e+08,2.547541e+01,6.462427e-01,2.231148e+01,6.047825e-01,8.758044e-01,8.366257e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700016
2.563773450000e+08,2.563774060000e+08,2.518033e+01,6.424891e-01,2.219672e+01,6.032252e-01,8.815104e-01,8.246282e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700016
2.563774060000e+08,2.563774670000e+08,2.559016e+01,6.476966e-01,2.204918e+01,6.012170e-01,8.616272e-01,8.739441e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700016
2.563774670000e+08,2.563775280000e+08,2.465574e+01,6.357613e-01,2.178688e+01,5.976304e-01,8.836436e-01,8.268177e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700016
2.563775280000e+08,2.563775890000e+08,2.518033e+01,6.424891e-01,2.203279e+01,6.009936e-01,8.750000e-01,8.438464e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700016
2.563778200000e+08,2.563778820000e+08,2.396774e+01,6.217528e-01,2.169355e+01,5.915200e-01,9.051144e-01,7.602255e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700017
2.563778820000e+08,2.563779430000e+08,2.359016e+01,6.218714e-01,2.083607e+01,5.844441e-01,8.832523e-01,8.465180e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700017
2.563779430000e+08,2.563780040000e+08,2.295082e+01,6.133865e-01,2.039344e+01,5.782030e-01,8.885714e-01,8.409698e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700017
2.563780040000e+08,2.563780650000e+08,2.496721e+01,6.397644e-01,2.234426e+01,6.052268e-01,8.949442e-01,7.857024e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700017
2.563780650000e+08,2.563781260000e+08,2.483607e+01,6.380820e-01,2.229508e+01,6.045603e-01,8.976898e-01,7.786035e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700017
2.563781260000e+08,2.563781870000e+08,2.372131e+01,6.235976e-01,2.104918e+01,5.874254e-01,8.873531e-01,8.311388e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700017
2.563781870000e+08,2.563782480000e+08,2.637705e+01,6.575794e-01,2.331148e+01,6.181871e-01,8.837788e-01,7.989812e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700017
2.563782480000e+08,2.563783090000e+08,2.334426e+01,6.186217e-01,2.065574e+01,5.819095e-01,8.848315e-01,8.459451e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700017
2.563783090000e+08,2.563783700000e+08,2.467213e+01,6.359726e-01,2.198361e+01,6.003224e-01,8.910299e-01,8.032146e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700017
2.563783700000e+08,2.563784310000e+08,2.447541e+01,6.334321e-01,2.165574e+01,5.958289e-01,8.847957e-01,8.262774e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700017
2.563784310000e+08,2.563784920000e+08,2.481967e+01,6.378713e-01,2.191803e+01,5.994264e-01,8.830912e-01,8.257784e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700017
2.563784920000e+08,2.563785530000e+08,2.831148e+01,6.812654e-01,2.562295e+01,6.481114e-01,9.050376e-01,7.054446e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700017
2.563785530000e+08,2.563786140000e+08,2.147541e+01,5.933430e-01,1.913115e+01,5.600227e-01,8.908397e-01,8.615818e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700017
2.563786140000e+08,2.563786750000e+08,2.400000e+01,6.272501e-01,2.150820e+01,5.937958e-01,8.961748e-01,7.972181e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700017
2.563786750000e+08,2.563787360000e+08,2.422951e+01,6.302421e-01,2.167213e+01,5.960544e-01,8.944520e-01,7.992200e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700017
2.563787360000e+08,2.563787970000e+08,2.495082e+01,6.395544e-01,2.249180e+01,6.072217e-01,9.014454e-01,7.640130e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700017
2.563787970000e+08,2.563788580000e+08,2.713115e+01,6.669130e-01,2.463935e+01,6.355499e-01,9.081571e-01,7.099116e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700017
2.563788580000e+08,2.563789190000e+08,2.298361e+01,6.138244e-01,2.029508e+01,5.768069e-01,8.830243e-01,8.583416e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700017
2.563789190000e+08,2.563789800000e+08,2.504918e+01,6.408138e-01,2.221312e+01,6.034480e-01,8.867801e-01,8.106021e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700017
2.563789800000e+08,2.563790410000e+08,2.445902e+01,6.332199e-01,2.181967e+01,5.980799e-01,8.920912e-01,8.032463e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700017
2.563790410000e+08,2.563791020000e+08,2.439344e+01,6.323705e-01,2.157377e+01,5.947002e-01,8.844086e-01,8.288726e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700017
2.563791020000e+08,2.563791630000e+08,2.580328e+01,6.503880e-01,2.300000e+01,6.140433e-01,8.913596e-01,7.843680e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700017
2.563791630000e+08,2.563792240000e+08,2.236065e+01,6.054487e-01,2.018033e+01,5.751739e-01,9.024926e-01,8.032179e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700017
2.563792240000e+08,2.563792850000e+08,2.393443e+01,6.263925e-01,2.137705e+01,5.919826e-01,8.931507e-01,8.084847e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700017
2.563792850000e+08,2.563793460000e+08,2.532787e+01,6.443686e-01,2.273771e+01,6.105320e-01,8.977346e-01,7.708574e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700017
2.563793460000e+08,2.563794070000e+08,2.478688e+01,6.374499e-01,2.191803e+01,5.994264e-01,8.842593e-01,8.227293e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700017
2.563794070000e+08,2.563794680000e+08,2.400000e+01,6.272501e-01,2.106557e+01,5.876541e-01,8.777322e-01,8.561828e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700017
2.563794680000e+08,2.563795290000e+08,2.485246e+01,6.382926e-01,2.185246e+01,5.985290e-01,8.792876e-01,8.367425e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700017
2.563795290000e+08,2.563795900000e+08,2.526229e+01,6.435340e-01,2.236065e+01,6.054487e-01,8.851395e-01,8.122503e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700017
2.563795900000e+08,2.563796510000e+08,2.439344e+01,6.323705e-01,2.159016e+01,5.949261e-01,8.850806e-01,8.267735e-03,1.700000e+01,1.000000e+01,1.011000e+03,9296700017
2.563797810000e+08,2.563798420000e+08,2.316393e+01,6.162277e-01,2.049180e+01,5.795957e-01,8.846426e-01,8.498369e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700018
2.563798420000e+08,2.563799030000e+08,2.473771e+01,6.368172e-01,2.173771e+01,5.969555e-01,8.787276e-01,8.403564e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700018
2.563799030000e+08,2.563799640000e+08,2.429508e+01,6.310943e-01,2.142623e+01,5.926632e-01,8.819163e-01,8.382711e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700018
2.563799640000e+08,2.563800250000e+08,2.470492e+01,6.363950e-01,2.193443e+01,5.996505e-01,8.878567e-01,8.128334e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700018
2.563800250000e+08,2.563800860000e+08,2.422951e+01,6.302421e-01,2.160656e+01,5.951520e-01,8.917456e-01,8.081761e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700018
2.563800860000e+08,2.563801470000e+08,2.427869e+01,6.308814e-01,2.127869e+01,5.906191e-01,8.764349e-01,8.551263e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700018
2.563801470000e+08,2.563802080000e+08,2.459016e+01,6.349153e-01,2.155738e+01,5.944743e-01,8.766667e-01,8.490081e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700018
2.563802080000e+08,2.563802690000e+08,2.457377e+01,6.347036e-01,2.193443e+01,5.996505e-01,8.925951e-01,7.997211e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700018
2.563802690000e+08,2.563803300000e+08,2.440984e+01,6.325830e-01,2.214754e+01,6.025566e-01,9.073203e-01,7.514935e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700018
2.563803300000e+08,2.563803910000e+08,2.395082e+01,6.266071e-01,2.140984e+01,5.924364e-01,8.939083e-01,8.056792e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700018
2.563803910000e+08,2.563804520000e+08,2.527869e+01,6.437427e-01,2.272131e+01,6.103118e-01,8.988327e-01,7.679224e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700018
2.563804520000e+08,2.563805130000e+08,2.463935e+01,6.355499e-01,2.165574e+01,5.958289e-01,8.789089e-01,8.414892e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700018
2.563805130000e+08,2.563805740000e+08,2.398361e+01,6.270358e-01,2.116393e+01,5.890244e-01,8.824334e-01,8.420945e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700018
2.563805740000e+08,2.563806350000e+08,2.355738e+01,6.214391e-01,2.085246e+01,5.846739e-01,8.851774e-01,8.410086e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700018
2.563806350000e+08,2.563806960000e+08,2.422951e+01,6.302421e-01,2.109836e+01,5.881112e-01,8.707713e-01,8.725581e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700018
2.563806960000e+08,2.563807570000e+08,2.455738e+01,6.344919e-01,2.170492e+01,5.965051e-01,8.838452e-01,8.278484e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700018
2.563807570000e+08,2.563808180000e+08,2.419672e+01,6.298155e-01,2.132787e+01,5.913013e-01,8.814363e-01,8.414498e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700018
2.563808180000e+08,2.563808790000e+08,2.450820e+01,6.338562e-01,2.186885e+01,5.987535e-01,8.923077e-01,8.017316e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700018
2.563808790000e+08,2.563809400000e+08,2.536065e+01,6.447856e-01,2.249180e+01,6.072217e-01,8.868778e-01,8.053054e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700018
2.563809400000e+08,2.563810010000e+08,2.408197e+01,6.283203e-01,2.116393e+01,5.890244e-01,8.788291e-01,8.514133e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700018
2.563810010000e+08,2.563810620000e+08,2.467213e+01,6.359726e-01,2.183607e+01,5.983045e-01,8.850498e-01,8.221867e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700018
2.563810620000e+08,2.563811230000e+08,2.468852e+01,6.361839e-01,2.167213e+01,5.960544e-01,8.778220e-01,8.438926e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700018
2.563811230000e+08,2.563811840000e+08,2.506557e+01,6.410234e-01,2.185246e+01,5.985290e-01,8.718116e-01,8.549327e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700018
2.563811840000e+08,2.563812450000e+08,2.537705e+01,6.449940e-01,2.224590e+01,6.038932e-01,8.766150e-01,8.358920e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700018
2.563812450000e+08,2.563813060000e+08,2.531148e+01,6.441601e-01,2.240984e+01,6.061141e-01,8.853627e-01,8.107743e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700018
2.563813060000e+08,2.563813670000e+08,2.404918e+01,6.278924e-01,2.127869e+01,5.906191e-01,8.847989e-01,8.335575e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700018
2.563813670000e+08,2.563814280000e+08,2.360656e+01,6.220874e-01,2.083607e+01,5.844441e-01,8.826389e-01,8.481495e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700018
2.563814280000e+08,2.563814890000e+08,2.439344e+01,6.323705e-01,2.137705e+01,5.919826e-01,8.763441e-01,8.533817e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700018
2.563814890000e+08,2.563815500000e+08,2.565574e+01,6.485260e-01,2.255738e+01,6.081061e-01,8.792332e-01,8.236991e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700018
2.563815500000e+08,2.563816110000e+08,2.639344e+01,6.577837e-01,2.344262e+01,6.199237e-01,8.881987e-01,7.853541e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700018
2.563817150000e+08,2.563817760000e+08,2.472131e+01,6.366062e-01,2.175410e+01,5.971805e-01,8.799735e-01,8.368984e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700019
2.563817760000e+08,2.563818370000e+08,2.455738e+01,6.344919e-01,2.181967e+01,5.980799e-01,8.885180e-01,8.131666e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700019
2.563818370000e+08,2.563818980000e+08,2.452459e+01,6.340681e-01,2.198361e+01,6.003224e-01,8.963904e-01,7.879213e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700019
2.563818980000e+08,2.563819590000e+08,2.439344e+01,6.323705e-01,2.165574e+01,5.958289e-01,8.877688e-01,8.182863e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700019
2.563819590000e+08,2.563820200000e+08,2.478688e+01,6.374499e-01,2.188525e+01,5.989779e-01,8.829365e-01,8.267982e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700019
2.563820200000e+08,2.563820810000e+08,2.550820e+01,6.466585e-01,2.275410e+01,6.107520e-01,8.920308e-01,7.867469e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700019
2.563820810000e+08,2.563821420000e+08,2.432787e+01,6.315200e-01,2.157377e+01,5.947002e-01,8.867925e-01,8.224920e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700019
2.563821420000e+08,2.563822030000e+08,2.434426e+01,6.317328e-01,2.163935e+01,5.956033e-01,8.888889e-01,8.155287e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700019
2.563822030000e+08,2.563822640000e+08,2.432787e+01,6.315200e-01,2.132787e+01,5.913013e-01,8.766847e-01,8.535191e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700019
2.563822640000e+08,2.563823250000e+08,2.586885e+01,6.512139e-01,2.324590e+01,6.173171e-01,8.986058e-01,7.598671e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700019
2.563823250000e+08,2.563823860000e+08,2.437705e+01,6.321580e-01,2.162295e+01,5.953777e-01,8.870208e-01,8.209385e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700019
2.563823860000e+08,2.563824470000e+08,2.455738e+01,6.344919e-01,2.186885e+01,5.987535e-01,8.905207e-01,8.067372e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700019
2.563824470000e+08,2.563825080000e+08,2.521312e+01,6.429073e-01,2.259016e+01,6.085479e-01,8.959688e-01,7.784847e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700019
2.563825080000e+08,2.563825690000e+08,2.563935e+01,6.483187e-01,2.275410e+01,6.107520e-01,8.874680e-01,7.990904e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700019
2.563825690000e+08,2.563826300000e+08,2.442623e+01,6.327954e-01,2.162295e+01,5.953777e-01,8.852349e-01,8.257357e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700019
2.563826300000e+08,2.563826910000e+08,2.352459e+01,6.210064e-01,2.100000e+01,5.867387e-01,8.926829e-01,8.170660e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700019
2.563826910000e+08,2.563827520000e+08,2.418033e+01,6.296021e-01,2.144262e+01,5.928899e-01,8.867797e-01,8.250382e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700019
2.563827520000e+08,2.563828130000e+08,2.550820e+01,6.466585e-01,2.285246e+01,6.120706e-01,8.958869e-01,7.742380e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700019
2.563828130000e+08,2.563828740000e+08,2.467213e+01,6.359726e-01,2.172131e+01,5.967304e-01,8.803987e-01,8.364489e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700019
2.563828740000e+08,2.563829350000e+08,2.436065e+01,6.319454e-01,2.198361e+01,6.003224e-01,9.024226e-01,7.697863e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700019
2.563829350000e+08,2.563829960000e+08,2.339344e+01,6.192730e-01,2.078688e+01,5.837539e-01,8.885775e-01,8.329562e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700019
2.563829960000e+08,2.563830570000e+08,2.496721e+01,6.397644e-01,2.213115e+01,6.023335e-01,8.864084e-01,8.130928e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700019
2.563830570000e+08,2.563831180000e+08,2.504918e+01,6.408138e-01,2.227869e+01,6.043380e-01,8.893979e-01,8.023577e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700019
2.563831180000e+08,2.563831790000e+08,2.513115e+01,6.418614e-01,2.229508e+01,6.045603e-01,8.871494e-01,8.081263e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700019
2.563831790000e+08,2.563832400000e+08,2.524590e+01,6.433251e-01,2.268852e+01,6.098713e-01,8.987013e-01,7.688635e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700019
2.563832400000e+08,2.563833010000e+08,2.385246e+01,6.253191e-01,2.118033e+01,5.892525e-01,8.879725e-01,8.268572e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700019
2.563833010000e+08,2.563833620000e+08,2.404918e+01,6.278924e-01,2.177049e+01,5.974055e-01,9.052488e-01,7.646475e-03,1.700000e+01,1.100000e+01,1.011000e+03,9296700019
