#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.579700490000e+08,3.579701100000e+08,1.534426e+01,5.015429e-01,1.229508e+01,4.489529e-01,8.012820e-01,1.304288e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300010
3.579701100000e+08,3.579701710000e+08,1.767213e+01,5.382444e-01,1.342623e+01,4.691504e-01,7.597402e-01,1.301259e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300010
3.579701710000e+08,3.579702320000e+08,1.545902e+01,5.034149e-01,1.234426e+01,4.498499e-01,7.985154e-01,1.306191e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300010
3.579702320000e+08,3.579702930000e+08,1.800000e+01,5.432144e-01,1.314754e+01,4.642558e-01,7.304189e-01,1.339151e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300010
3.579702930000e+08,3.579703540000e+08,1.513115e+01,4.980478e-01,1.193443e+01,4.423193e-01,7.887324e-01,1.343632e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300010
3.579703540000e+08,3.579704150000e+08,1.580328e+01,5.089893e-01,1.273771e+01,4.569626e-01,8.060166e-01,1.273549e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300010
3.579704150000e+08,3.579704760000e+08,1.526229e+01,5.002015e-01,1.193443e+01,4.423193e-01,7.819549e-01,1.353285e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300010
3.579704760000e+08,3.579705370000e+08,1.611475e+01,5.139808e-01,1.285246e+01,4.590164e-01,7.975585e-01,1.281605e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300010
3.579705370000e+08,3.579705980000e+08,1.657377e+01,5.212496e-01,1.268852e+01,4.560796e-01,7.655786e-01,1.332349e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300010
3.579705980000e+08,3.579706590000e+08,1.526229e+01,5.002015e-01,1.195082e+01,4.426230e-01,7.830290e-01,1.350874e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300010
3.579706590000e+08,3.579707200000e+08,1.521311e+01,4.993950e-01,1.214754e+01,4.462511e-01,7.984914e-01,1.316764e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300010
3.579707430000e+08,3.579708040000e+08,1.580328e+01,5.089893e-01,1.285246e+01,4.590164e-01,8.132780e-01,1.255101e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579708040000e+08,3.579708650000e+08,1.604918e+01,5.129340e-01,1.285246e+01,4.590164e-01,8.008171e-01,1.276443e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579708650000e+08,3.579709260000e+08,1.698361e+01,5.276550e-01,1.314754e+01,4.642558e-01,7.741313e-01,1.299138e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579709260000e+08,3.579709870000e+08,1.522951e+01,4.996639e-01,1.234426e+01,4.498499e-01,8.105490e-01,1.285672e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579709870000e+08,3.579710480000e+08,1.580328e+01,5.089893e-01,1.252459e+01,4.531238e-01,7.925311e-01,1.306009e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579710480000e+08,3.579711090000e+08,1.588525e+01,5.103076e-01,1.298361e+01,4.613524e-01,8.173375e-01,1.241262e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579711090000e+08,3.579711700000e+08,1.573771e+01,5.079322e-01,1.236066e+01,4.501485e-01,7.854167e-01,1.324990e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579711700000e+08,3.579712310000e+08,1.526229e+01,5.002015e-01,1.198361e+01,4.432297e-01,7.851772e-01,1.346013e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579712310000e+08,3.579712920000e+08,1.659016e+01,5.215073e-01,1.313115e+01,4.639663e-01,7.915020e-01,1.276988e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579712920000e+08,3.579713530000e+08,1.595082e+01,5.113598e-01,1.304918e+01,4.625160e-01,8.180884e-01,1.236727e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579713530000e+08,3.579714140000e+08,1.650820e+01,5.202174e-01,1.309836e+01,4.633867e-01,7.934459e-01,1.275736e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579714140000e+08,3.579714750000e+08,1.608197e+01,5.134577e-01,1.337705e+01,4.682904e-01,8.318043e-01,1.194218e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579714750000e+08,3.579715360000e+08,1.596721e+01,5.116225e-01,1.268852e+01,4.560796e-01,7.946612e-01,1.294336e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579715360000e+08,3.579715970000e+08,1.639344e+01,5.184062e-01,1.283607e+01,4.587236e-01,7.830000e-01,1.303499e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579715970000e+08,3.579716580000e+08,1.709836e+01,5.294346e-01,1.383607e+01,4.762570e-01,8.092042e-01,1.216666e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579716580000e+08,3.579717190000e+08,1.513115e+01,4.980478e-01,1.232787e+01,4.495511e-01,8.147346e-01,1.278805e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579717190000e+08,3.579717800000e+08,1.637705e+01,5.181469e-01,1.301639e+01,4.619345e-01,7.947948e-01,1.277730e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579717800000e+08,3.579718410000e+08,1.521311e+01,4.993950e-01,1.208197e+01,4.450450e-01,7.941810e-01,1.327176e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579718410000e+08,3.579719020000e+08,1.586885e+01,5.100442e-01,1.272131e+01,4.566685e-01,8.016529e-01,1.281647e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579719020000e+08,3.579719630000e+08,1.611475e+01,5.139808e-01,1.278689e+01,4.578439e-01,7.934893e-01,1.291115e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579719630000e+08,3.579720240000e+08,1.544262e+01,5.031478e-01,1.227869e+01,4.486535e-01,7.951168e-01,1.315053e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579720240000e+08,3.579720850000e+08,1.555738e+01,5.050138e-01,1.226229e+01,4.483539e-01,7.881981e-01,1.326324e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579720850000e+08,3.579721460000e+08,1.640984e+01,5.186653e-01,1.326229e+01,4.662775e-01,8.081918e-01,1.244439e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579721460000e+08,3.579722070000e+08,1.596721e+01,5.116225e-01,1.295082e+01,4.607695e-01,8.110883e-01,1.254250e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579722070000e+08,3.579722680000e+08,1.562295e+01,5.060771e-01,1.252459e+01,4.531238e-01,8.016789e-01,1.291630e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579722680000e+08,3.579723290000e+08,1.559016e+01,5.055457e-01,1.290164e+01,4.598938e-01,8.275499e-01,1.225007e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579723290000e+08,3.579723900000e+08,1.527869e+01,5.004701e-01,1.260656e+01,4.546041e-01,8.251073e-01,1.244323e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579723900000e+08,3.579724510000e+08,1.532787e+01,5.012749e-01,1.218033e+01,4.468529e-01,7.946524e-01,1.321075e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579724510000e+08,3.579725120000e+08,1.591803e+01,5.108340e-01,1.273771e+01,4.569626e-01,8.002059e-01,1.283165e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579725120000e+08,3.579725730000e+08,1.547541e+01,5.036817e-01,1.247541e+01,4.522333e-01,8.061441e-01,1.286648e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579725730000e+08,3.579726340000e+08,1.644262e+01,5.191832e-01,1.349180e+01,4.702947e-01,8.205384e-01,1.211671e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579726340000e+08,3.579726950000e+08,1.583607e+01,5.095171e-01,1.263934e+01,4.551949e-01,7.981367e-01,1.291454e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579726950000e+08,3.579727560000e+08,1.498361e+01,4.956137e-01,1.204918e+01,4.444407e-01,8.041576e-01,1.312656e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579727560000e+08,3.579728170000e+08,1.603279e+01,5.126720e-01,1.295082e+01,4.607695e-01,8.077710e-01,1.260040e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579728170000e+08,3.579728780000e+08,1.536066e+01,5.018108e-01,1.196721e+01,4.429264e-01,7.790822e-01,1.355306e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579728780000e+08,3.579729390000e+08,1.527869e+01,5.004701e-01,1.218033e+01,4.468529e-01,7.972103e-01,1.317048e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579729390000e+08,3.579730000000e+08,1.581967e+01,5.092533e-01,1.263934e+01,4.551949e-01,7.989637e-01,1.290141e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579730000000e+08,3.579730610000e+08,1.596721e+01,5.116225e-01,1.255738e+01,4.537165e-01,7.864476e-01,1.313130e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579730610000e+08,3.579731220000e+08,1.519672e+01,4.991258e-01,1.211475e+01,4.456484e-01,7.971953e-01,1.320631e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579731220000e+08,3.579731830000e+08,1.618033e+01,5.150255e-01,1.270492e+01,4.563741e-01,7.852077e-01,1.307203e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579731830000e+08,3.579732440000e+08,1.591803e+01,5.108340e-01,1.262295e+01,4.548996e-01,7.929969e-01,1.300213e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579732440000e+08,3.579733050000e+08,1.559016e+01,5.055457e-01,1.257377e+01,4.540125e-01,8.065194e-01,1.280961e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579733050000e+08,3.579733660000e+08,1.581967e+01,5.092533e-01,1.278689e+01,4.578439e-01,8.082902e-01,1.267191e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579733660000e+08,3.579734270000e+08,1.534426e+01,5.015429e-01,1.257377e+01,4.540125e-01,8.194444e-01,1.257266e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300011
3.579734630000e+08,3.579735240000e+08,1.545902e+01,5.034149e-01,1.245902e+01,4.519360e-01,8.059385e-01,1.287849e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579735240000e+08,3.579735850000e+08,1.586885e+01,5.100442e-01,1.250820e+01,4.528271e-01,7.882231e-01,1.313186e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579735850000e+08,3.579736460000e+08,1.519672e+01,4.991258e-01,1.185246e+01,4.407977e-01,7.799353e-01,1.360707e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579736460000e+08,3.579737070000e+08,1.568852e+01,5.071380e-01,1.240984e+01,4.510432e-01,7.910136e-01,1.314302e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579737070000e+08,3.579737680000e+08,1.539344e+01,5.023460e-01,1.193443e+01,4.423193e-01,7.752929e-01,1.362099e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579737680000e+08,3.579738290000e+08,1.573771e+01,5.079322e-01,1.231148e+01,4.492521e-01,7.822917e-01,1.331945e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579738290000e+08,3.579738900000e+08,1.511475e+01,4.977779e-01,1.203279e+01,4.441383e-01,7.960954e-01,1.326877e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579738900000e+08,3.579739510000e+08,1.526229e+01,5.002015e-01,1.216393e+01,4.465521e-01,7.969925e-01,1.318282e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579739510000e+08,3.579740120000e+08,1.514754e+01,4.983175e-01,1.195082e+01,4.426230e-01,7.889611e-01,1.342373e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579740120000e+08,3.579740730000e+08,1.531148e+01,5.010068e-01,1.224590e+01,4.480541e-01,7.997859e-01,1.309365e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579740730000e+08,3.579741340000e+08,1.508197e+01,4.972377e-01,1.190164e+01,4.417113e-01,7.891304e-01,1.344892e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579741340000e+08,3.579741950000e+08,1.570492e+01,5.074028e-01,1.232787e+01,4.495511e-01,7.849687e-01,1.327377e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579741950000e+08,3.579742560000e+08,1.529508e+01,5.007385e-01,1.196721e+01,4.429264e-01,7.824223e-01,1.350787e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579742560000e+08,3.579743170000e+08,1.545902e+01,5.034149e-01,1.211475e+01,4.456484e-01,7.836691e-01,1.340818e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579743170000e+08,3.579743780000e+08,1.555738e+01,5.050138e-01,1.188525e+01,4.414069e-01,7.639621e-01,1.378458e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579743780000e+08,3.579744390000e+08,1.650820e+01,5.202174e-01,1.309836e+01,4.633867e-01,7.934459e-01,1.275736e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579744390000e+08,3.579745000000e+08,1.632787e+01,5.173683e-01,1.313115e+01,4.639663e-01,8.042169e-01,1.257316e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579745000000e+08,3.579745610000e+08,1.608197e+01,5.134577e-01,1.285246e+01,4.590164e-01,7.991845e-01,1.279050e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579745610000e+08,3.579746220000e+08,1.627869e+01,5.165886e-01,1.244262e+01,4.516386e-01,7.643505e-01,1.346806e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579746220000e+08,3.579746830000e+08,1.572131e+01,5.076677e-01,1.198361e+01,4.432297e-01,7.622523e-01,1.374669e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579746830000e+08,3.579747440000e+08,1.600000e+01,5.121475e-01,1.211475e+01,4.456484e-01,7.571721e-01,1.372529e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579747440000e+08,3.579748050000e+08,1.621312e+01,5.155470e-01,1.234426e+01,4.498499e-01,7.613751e-01,1.355374e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579748050000e+08,3.579748660000e+08,1.513115e+01,4.980478e-01,1.183607e+01,4.404927e-01,7.822319e-01,1.358514e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579748660000e+08,3.579749270000e+08,1.621312e+01,5.155470e-01,1.267213e+01,4.557849e-01,7.815976e-01,1.313779e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579749270000e+08,3.579749880000e+08,1.663935e+01,5.222797e-01,1.340984e+01,4.688639e-01,8.059113e-01,1.241397e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579749880000e+08,3.579750490000e+08,1.619672e+01,5.152863e-01,1.247541e+01,4.522333e-01,7.702429e-01,1.338350e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579750490000e+08,3.579751100000e+08,1.488525e+01,4.939842e-01,1.167213e+01,4.374316e-01,7.841409e-01,1.365335e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579751100000e+08,3.579751710000e+08,1.640984e+01,5.186653e-01,1.272131e+01,4.566685e-01,7.752248e-01,1.319383e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579751710000e+08,3.579752320000e+08,1.555738e+01,5.050138e-01,1.222951e+01,4.477541e-01,7.860906e-01,1.331123e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579752320000e+08,3.579752930000e+08,1.621312e+01,5.155470e-01,1.278689e+01,4.578439e-01,7.886754e-01,1.298153e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579752930000e+08,3.579753540000e+08,1.560656e+01,5.058115e-01,1.198361e+01,4.432297e-01,7.678571e-01,1.368357e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579753540000e+08,3.579754150000e+08,1.573771e+01,5.079322e-01,1.209836e+01,4.453468e-01,7.687500e-01,1.360811e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579754150000e+08,3.579754760000e+08,1.565574e+01,5.066078e-01,1.242623e+01,4.513410e-01,7.937173e-01,1.309371e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579754760000e+08,3.579755370000e+08,1.696721e+01,5.274003e-01,1.298361e+01,4.613524e-01,7.652174e-01,1.317514e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579755370000e+08,3.579755980000e+08,1.586885e+01,5.100442e-01,1.252459e+01,4.531238e-01,7.892562e-01,1.310837e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579755980000e+08,3.579756590000e+08,1.521311e+01,4.993950e-01,1.181967e+01,4.401876e-01,7.769396e-01,1.366567e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579756590000e+08,3.579757200000e+08,1.559016e+01,5.055457e-01,1.173771e+01,4.386586e-01,7.528917e-01,1.398684e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579757200000e+08,3.579757810000e+08,1.593443e+01,5.110970e-01,1.224590e+01,4.480541e-01,7.685185e-01,1.352858e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579757810000e+08,3.579758420000e+08,1.614754e+01,5.145034e-01,1.265574e+01,4.554900e-01,7.837563e-01,1.311729e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579758420000e+08,3.579759030000e+08,1.578689e+01,5.087253e-01,1.195082e+01,4.426230e-01,7.570093e-01,1.382077e-02,2.000000e+01,1.500000e+01,1.008000e+03,9414300012
3.579761820000e+08,3.579762430000e+08,1.600000e+01,5.121475e-01,1.180328e+01,4.398822e-01,7.377049e-01,1.408029e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579762430000e+08,3.579763040000e+08,1.613115e+01,5.142422e-01,1.265574e+01,4.554900e-01,7.845529e-01,1.310642e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579763040000e+08,3.579763650000e+08,1.529508e+01,5.007385e-01,1.185246e+01,4.407977e-01,7.749196e-01,1.367276e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579763650000e+08,3.579764260000e+08,1.649180e+01,5.199590e-01,1.291803e+01,4.601859e-01,7.833002e-01,1.298956e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579764260000e+08,3.579764870000e+08,1.498361e+01,4.956137e-01,1.162295e+01,4.365091e-01,7.757112e-01,1.379688e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579764870000e+08,3.579765480000e+08,1.637705e+01,5.181469e-01,1.242623e+01,4.513410e-01,7.587588e-01,1.353614e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579765480000e+08,3.579766090000e+08,1.560656e+01,5.058115e-01,1.170492e+01,4.380455e-01,7.500000e-01,1.403402e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579766090000e+08,3.579766700000e+08,1.542623e+01,5.028807e-01,1.159016e+01,4.358930e-01,7.513283e-01,1.409072e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579766700000e+08,3.579767310000e+08,1.681967e+01,5.251022e-01,1.273771e+01,4.569626e-01,7.573099e-01,1.338410e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579767310000e+08,3.579767920000e+08,1.575410e+01,5.081967e-01,1.227869e+01,4.486535e-01,7.793965e-01,1.337592e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579767920000e+08,3.579768530000e+08,1.719672e+01,5.309553e-01,1.336066e+01,4.680034e-01,7.769304e-01,1.285356e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579768530000e+08,3.579769140000e+08,1.554098e+01,5.047477e-01,1.139344e+01,4.321779e-01,7.331223e-01,1.436614e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579769140000e+08,3.579769750000e+08,1.526229e+01,5.002015e-01,1.142623e+01,4.327993e-01,7.486573e-01,1.421673e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579769750000e+08,3.579770360000e+08,1.457377e+01,4.887886e-01,1.086885e+01,4.221113e-01,7.457818e-01,1.460355e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579770360000e+08,3.579770970000e+08,1.601639e+01,5.124098e-01,1.213115e+01,4.459499e-01,7.574207e-01,1.371350e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579770970000e+08,3.579771580000e+08,1.688525e+01,5.261248e-01,1.236066e+01,4.501485e-01,7.320389e-01,1.380017e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579771580000e+08,3.579772190000e+08,1.563934e+01,5.063425e-01,1.195082e+01,4.426230e-01,7.641509e-01,1.374461e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579772190000e+08,3.579772800000e+08,1.580328e+01,5.089893e-01,1.213115e+01,4.459499e-01,7.676349e-01,1.360267e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579772800000e+08,3.579773410000e+08,1.580328e+01,5.089893e-01,1.208197e+01,4.450450e-01,7.645229e-01,1.366568e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579773410000e+08,3.579774020000e+08,1.527869e+01,5.004701e-01,1.150820e+01,4.343489e-01,7.532189e-01,1.412240e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579774020000e+08,3.579774630000e+08,1.655738e+01,5.209917e-01,1.252459e+01,4.531238e-01,7.564356e-01,1.350617e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579774630000e+08,3.579775240000e+08,1.563934e+01,5.063425e-01,1.168852e+01,4.377387e-01,7.473795e-01,1.406795e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579775240000e+08,3.579775850000e+08,1.647541e+01,5.197006e-01,1.239344e+01,4.507452e-01,7.522388e-01,1.361794e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579775850000e+08,3.579776460000e+08,1.640984e+01,5.186653e-01,1.214754e+01,4.462511e-01,7.402598e-01,1.385941e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579776460000e+08,3.579777070000e+08,1.545902e+01,5.034149e-01,1.163934e+01,4.368168e-01,7.529162e-01,1.404558e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579777070000e+08,3.579777680000e+08,1.585246e+01,5.097807e-01,1.173771e+01,4.386586e-01,7.404343e-01,1.409787e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579777680000e+08,3.579778290000e+08,1.640984e+01,5.186653e-01,1.270492e+01,4.563741e-01,7.742258e-01,1.321460e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579778290000e+08,3.579778900000e+08,1.547541e+01,5.036817e-01,1.193443e+01,4.423193e-01,7.711864e-01,1.367208e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579778900000e+08,3.579779510000e+08,1.601639e+01,5.124098e-01,1.234426e+01,4.498499e-01,7.707267e-01,1.344868e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579779510000e+08,3.579780120000e+08,1.614754e+01,5.145034e-01,1.213115e+01,4.459499e-01,7.512690e-01,1.377351e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579780120000e+08,3.579780730000e+08,1.552459e+01,5.044814e-01,1.222951e+01,4.477541e-01,7.877508e-01,1.328748e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579780730000e+08,3.579781340000e+08,1.567213e+01,5.068730e-01,1.183607e+01,4.404927e-01,7.552301e-01,1.390560e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579781340000e+08,3.579781950000e+08,1.626229e+01,5.163284e-01,1.224590e+01,4.480541e-01,7.530242e-01,1.369228e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579781950000e+08,3.579782560000e+08,1.632787e+01,5.173683e-01,1.231148e+01,4.492521e-01,7.540160e-01,1.364627e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579782560000e+08,3.579783170000e+08,1.604918e+01,5.129340e-01,1.247541e+01,4.522333e-01,7.773238e-01,1.329678e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579783170000e+08,3.579783780000e+08,1.644262e+01,5.191832e-01,1.226229e+01,4.483539e-01,7.457627e-01,1.374895e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579783780000e+08,3.579784390000e+08,1.522951e+01,4.996639e-01,1.132787e+01,4.309324e-01,7.438105e-01,1.432201e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579784390000e+08,3.579785000000e+08,1.673771e+01,5.238212e-01,1.273771e+01,4.569626e-01,7.610186e-01,1.334648e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579785000000e+08,3.579785610000e+08,1.636065e+01,5.178875e-01,1.278689e+01,4.578439e-01,7.815631e-01,1.307916e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579785610000e+08,3.579786220000e+08,1.539344e+01,5.023460e-01,1.190164e+01,4.417113e-01,7.731630e-01,1.366657e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579786220000e+08,3.579786830000e+08,1.596721e+01,5.116225e-01,1.232787e+01,4.495511e-01,7.720739e-01,1.344148e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579786830000e+08,3.579787440000e+08,1.624590e+01,5.160680e-01,1.203279e+01,4.441383e-01,7.406660e-01,1.392208e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579787440000e+08,3.579788050000e+08,1.591803e+01,5.108340e-01,1.240984e+01,4.510432e-01,7.796087e-01,1.330228e-02,2.000000e+01,1.600000e+01,1.009000e+03,9414300013
3.579788300000e+08,3.579788910000e+08,1.618033e+01,5.150255e-01,1.240984e+01,4.510432e-01,7.669706e-01,1.345662e-02,2.000000e+01,1.800000e+01,1.009000e+03,9414300014
3.579788910000e+08,3.579789520000e+08,1.586885e+01,5.100442e-01,1.242623e+01,4.513410e-01,7.830579e-01,1.324742e-02,2.000000e+01,1.800000e+01,1.009000e+03,9414300014
3.579789520000e+08,3.579790130000e+08,1.581967e+01,5.092533e-01,1.224590e+01,4.480541e-01,7.740933e-01,1.346163e-02,2.000000e+01,1.800000e+01,1.009000e+03,9414300014
3.579790130000e+08,3.579790740000e+08,1.598361e+01,5.118851e-01,1.237705e+01,4.504469e-01,7.743590e-01,1.338683e-02,2.000000e+01,1.800000e+01,1.009000e+03,9414300014
3.579790740000e+08,3.579791350000e+08,1.565574e+01,5.066078e-01,1.224590e+01,4.480541e-01,7.821990e-01,1.335632e-02,2.000000e+01,1.800000e+01,1.009000e+03,9414300014
