#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,4.391110080024e+08,4.391112559830e+08,2.479806043506e+02,49344,33827,300,15517,15517,0,11,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200103,0,0,0
104,4.391112582760e+08,4.391115039991e+08,2.457230586410e+02,49473,33058,301,16415,16415,0,7,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200104,0,0,0
105,4.391115058519e+08,4.391117499970e+08,2.441450608969e+02,49337,32398,303,16939,16939,0,9,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200105,0,0,0
106,4.391117522754e+08,4.391119949959e+08,2.427204898000e+02,49492,32922,274,16570,16570,0,10,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200106,0,0,0
107,4.391119967731e+08,4.391122349985e+08,2.382253928781e+02,49449,33057,294,16392,16392,0,3,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200107,0,0,0
108,4.391122368670e+08,4.391124789915e+08,2.421245024204e+02,49364,32620,284,16744,16744,0,10,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200108,0,0,0
109,4.391124812704e+08,4.391127169995e+08,2.357290450335e+02,49350,33321,308,16029,16029,0,12,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200109,0,0,0
110,4.391127194715e+08,4.391129589870e+08,2.395155225992e+02,49514,32927,308,16587,16587,0,8,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200110,0,0,0
111,4.391129607198e+08,4.391131989982e+08,2.382783784866e+02,49335,32776,293,16559,16559,0,8,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200111,0,0,0
112,4.391132014581e+08,4.391134389930e+08,2.375349113941e+02,49516,32676,309,16840,16840,0,5,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200112,0,0,0
113,4.391134406979e+08,4.391136709946e+08,2.302966153622e+02,49419,33731,271,15688,15688,0,7,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200113,0,0,0
114,4.391136731181e+08,4.391139059984e+08,2.328802803159e+02,49410,32792,303,16618,16618,0,7,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200114,0,0,0
115,4.391139080776e+08,4.391141399861e+08,2.319085642695e+02,49394,32297,284,17097,17097,0,4,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200115,0,0,0
116,4.391141422693e+08,4.391143729973e+08,2.307279658318e+02,49471,33208,310,16263,16263,0,7,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200116,0,0,0
117,4.391143749139e+08,4.391146079872e+08,2.330733097196e+02,49436,32971,274,16465,16465,0,9,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200117,0,0,0
118,4.391146100553e+08,4.391148410000e+08,2.309446827173e+02,49496,33075,286,16421,16421,0,7,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200118,0,0,0
119,4.391148427556e+08,4.391150669886e+08,2.242329185009e+02,49330,32874,293,16456,16456,0,10,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200119,0,0,0
120,4.391150695131e+08,4.391152969987e+08,2.274855977297e+02,49394,32914,281,16480,16480,0,12,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200120,0,0,0
121,4.391152992830e+08,4.391155239946e+08,2.247115082741e+02,49501,33496,280,16005,16005,0,8,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200121,0,0,0
122,4.391155257895e+08,4.391157520000e+08,2.262104488611e+02,49471,32458,300,17013,17013,0,7,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200122,0,0,0
123,4.391157539218e+08,4.391159759901e+08,2.220682880282e+02,49464,33024,313,16440,16440,0,8,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200123,0,0,0
124,4.391159779660e+08,4.391161989942e+08,2.210281440020e+02,49425,33358,330,16067,16067,0,11,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200124,0,0,0
125,4.391162012180e+08,4.391164269796e+08,2.257615890503e+02,49408,32508,292,16900,16900,0,12,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200125,0,0,0
126,4.391164293014e+08,4.391166499970e+08,2.206955442429e+02,49550,32821,309,16729,16729,0,8,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200126,0,0,0
127,4.391166516248e+08,4.391168719979e+08,2.203731154203e+02,49382,32438,273,16944,16944,0,7,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200127,0,0,0
128,4.391168743556e+08,4.391170959932e+08,2.216376314163e+02,49431,32897,310,16534,16534,0,10,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200128,0,0,0
129,4.391170982296e+08,4.391173199951e+08,2.217655202150e+02,49396,32205,277,17191,17191,0,7,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200129,0,0,0
130,4.391173223053e+08,4.391175389989e+08,2.166935514212e+02,49542,33064,290,16478,16478,0,8,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200130,0,0,0
131,4.391175406798e+08,4.391177569986e+08,2.163187432885e+02,49545,32620,296,16925,16925,0,6,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200131,0,0,0
132,4.391177586821e+08,4.391179769963e+08,2.183142704964e+02,49463,33215,278,16248,16248,0,12,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200132,0,0,0
133,4.391179790771e+08,4.391181959926e+08,2.169154562354e+02,49374,32547,301,16827,16827,0,8,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200133,0,0,0
134,4.391181984497e+08,4.391184149829e+08,2.165332136750e+02,49381,33024,315,16357,16357,0,9,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200134,0,0,0
135,4.391184173917e+08,4.391186309996e+08,2.136079154015e+02,49483,32901,299,16582,16582,0,13,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200135,0,0,0
136,4.391186330078e+08,4.391188459987e+08,2.129908794761e+02,49506,33050,303,16456,16456,0,8,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200136,0,0,0
137,4.391188479102e+08,4.391190619989e+08,2.140886815786e+02,49442,33044,322,16398,16398,0,10,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200137,0,0,0
138,4.391190642538e+08,4.391192749984e+08,2.107446035147e+02,49336,32988,301,16348,16348,0,10,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200138,0,0,0
139,4.391192774819e+08,4.391194919933e+08,2.145113841891e+02,49555,33692,311,15863,15863,0,9,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200139,0,0,0
140,4.391194936727e+08,4.391197447533e+08,2.510806448460e+02,47388,29126,286,18262,18262,0,10,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200140,0,0,0
141,4.391197557367e+08,4.391200659201e+08,3.101834015846e+02,18174,8003,71,10171,10171,0,2,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200141,0,0,0
143,4.391202386869e+08,4.391204319914e+08,1.933044609427e+02,14833,1902,17,12931,12931,0,1,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200143,0,0,0
144,4.391204413925e+08,4.391205319899e+08,9.059737288952e+01,5326,3112,27,2214,2214,0,3,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200144,8388736,0,0
147,4.391207137070e+08,4.391209645998e+08,2.508928072453e+02,4871,4323,647,548,548,0,1,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200147,0,0,0
148,4.391209766905e+08,4.391245229025e+08,3.546211997688e+03,42904,42527,9347,377,377,0,2,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200148,0,0,0
149,4.391245249550e+08,4.391279678715e+08,3.442916413546e+03,43106,42779,9618,327,327,0,1,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200149,0,0,0
150,4.391279700505e+08,4.391313278685e+08,3.357817935407e+03,43267,42935,9361,332,332,0,2,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200150,0,0,0
151,4.391313305794e+08,4.391346229655e+08,3.292386077702e+03,43402,43072,8941,330,330,0,1,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200151,0,0,0
152,4.391346251265e+08,4.391378819687e+08,3.256842175424e+03,43477,43158,9394,319,319,0,1,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200152,0,0,0
153,4.391378841015e+08,4.391411589641e+08,3.274862603426e+03,43451,43123,8941,328,328,0,1,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200153,0,0,0
154,4.391411606370e+08,4.391444479877e+08,3.287350694537e+03,43420,43088,9670,332,332,0,1,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200154,0,0,0
155,4.391444499369e+08,4.391477579491e+08,3.308012205541e+03,43377,43064,9555,313,313,0,1,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200155,0,0,0
156,4.391477596449e+08,4.391510609830e+08,3.301338095307e+03,43388,43052,9738,336,336,0,1,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200156,0,0,0
158,4.391510725393e+08,4.391544229531e+08,3.350413856089e+03,43299,42987,9916,312,312,0,1,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200158,0,0,0
159,4.391544246218e+08,4.391578249983e+08,3.400376479328e+03,43190,42848,9878,342,342,0,1,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200159,0,0,0
160,4.391578272049e+08,4.391612378272e+08,3.410622326612e+03,43171,42865,9752,306,306,0,1,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200160,0,0,0
161,4.391612403262e+08,4.391646488856e+08,3.408559335351e+03,43166,42840,9954,326,326,0,1,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200161,0,0,0
162,4.391646516981e+08,4.391675979597e+08,2.946261555254e+03,37550,37281,8613,269,269,0,1,e,C,2020,11,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200162,0,0,0
1,4.391676018155e+08,4.391709999302e+08,3.398114643276e+03,43200,42917,9441,283,283,0,1,e,C,2020,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200001,0,0,0
2,4.391710018352e+08,4.391744088931e+08,3.407057824016e+03,43173,42869,9894,304,304,0,1,e,C,2020,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508200002,0,0,0
3,4.391744114665e+08,4.391778389470e+08,3.427480588138e+03,43131,42804,10042,327,327,0,1,e,C,2020,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508300003,0,0,0
4,4.391778411091e+08,4.391812698832e+08,3.428774177074e+03,43129,42830,10541,299,299,0,1,e,C,2020,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508300004,0,0,0
5,4.391812722324e+08,4.391847288592e+08,3.456626843452e+03,43084,42789,11235,295,295,0,1,e,C,2020,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508300005,0,0,0
6,4.391847306289e+08,4.391882189792e+08,3.488350264072e+03,43017,42707,11247,310,310,0,1,e,C,2020,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508300006,0,0,0
7,4.391882208565e+08,4.391917309423e+08,3.510085856020e+03,42976,42619,11715,357,357,0,1,e,C,2020,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508300007,0,0,0
8,4.391917328166e+08,4.391953007439e+08,3.567927278399e+03,42844,42551,11881,293,293,0,1,e,C,2020,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508300008,0,0,0
9,4.391953034980e+08,4.391989299907e+08,3.626492672920e+03,42741,42411,11660,330,330,0,1,e,C,2020,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508300009,0,0,0
10,4.391989320199e+08,4.392026139998e+08,3.681979904354e+03,42626,42302,12067,324,324,0,1,e,C,2020,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508300010,0,0,0
11,4.392026160842e+08,4.392036948082e+08,1.078724001050e+03,12433,12338,3200,95,95,0,1,e,C,2020,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508300011,0,0,0
12,4.392037053031e+08,4.392074659568e+08,3.760653649807e+03,42477,42135,12544,342,342,0,1,e,C,2020,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508300012,0,0,0
13,4.392074677965e+08,4.392111529794e+08,3.685182870388e+03,42624,42332,11817,292,292,0,1,e,C,2020,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508300013,0,0,0
14,4.392111549087e+08,4.392147749925e+08,3.620083823264e+03,42753,42438,11720,315,315,0,1,e,C,2020,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508300014,0,0,0
15,4.392147770831e+08,4.392183818746e+08,3.604791444302e+03,42788,42447,12417,341,341,0,1,e,C,2020,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508300015,0,0,0
16,4.392183838140e+08,4.392220058616e+08,3.622047609627e+03,42750,42446,11436,304,304,0,1,e,C,2020,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508300016,0,0,0
17,4.392220082053e+08,4.392255878857e+08,3.579680401802e+03,42832,42511,12129,321,321,0,1,e,C,2020,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508300017,0,0,0
18,4.392255900158e+08,4.392292179777e+08,3.627961824298e+03,42742,42428,11560,314,314,0,1,e,C,2020,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508300018,0,0,0
19,4.392292196200e+08,4.392328569119e+08,3.637291917682e+03,42711,42373,12219,338,338,0,1,e,C,2020,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508300019,0,0,0
20,4.392328594504e+08,4.392365689468e+08,3.709496396959e+03,42579,42242,12436,337,337,0,1,e,C,2020,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508300020,0,0,0
21,4.392365707247e+08,4.392403169881e+08,3.746263426483e+03,42499,42185,13012,314,314,0,1,e,C,2020,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508300021,0,0,0
22,4.392403195135e+08,4.392441339619e+08,3.814448404968e+03,42362,42077,12776,285,285,0,1,e,C,2020,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508300022,0,0,0
23,4.392441366308e+08,4.392479909240e+08,3.854293153703e+03,42285,41985,12795,300,300,0,1,e,C,2020,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508300023,0,0,0
24,4.392479931342e+08,4.392519229528e+08,3.929818649888e+03,42136,41820,12938,316,316,0,1,e,C,2020,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508300024,0,0,0
25,4.392519248175e+08,4.392539979841e+08,2.073166531265e+03,22013,21852,6830,161,161,0,1,e,C,2020,12,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508300025,0,0,0
