#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.108912240000e+08,3.108912850000e+08,2.355738e+01,6.214391e-01,2.157377e+01,5.947002e-01,9.157968e-01,7.325469e-03,2.300000e+01,1.800000e+01,1.001000e+03,24359800015
3.108912850000e+08,3.108913460000e+08,2.296721e+01,6.136055e-01,2.078688e+01,5.837539e-01,9.050678e-01,7.831199e-03,2.300000e+01,1.800000e+01,1.001000e+03,24359800015
3.108913460000e+08,3.108914070000e+08,2.295082e+01,6.133865e-01,2.060656e+01,5.812163e-01,8.978571e-01,8.093636e-03,2.300000e+01,1.800000e+01,1.001000e+03,24359800015
3.108914070000e+08,3.108914680000e+08,2.234426e+01,6.052268e-01,2.027869e+01,5.765739e-01,9.075568e-01,7.845604e-03,2.300000e+01,1.800000e+01,1.001000e+03,24359800015
3.108914680000e+08,3.108915330000e+08,1.669231e+01,5.067590e-01,1.541538e+01,4.869905e-01,9.235023e-01,8.069159e-03,2.300000e+01,1.800000e+01,1.001000e+03,24359800015
3.108915330000e+08,3.108916050000e+08,2.209722e+01,5.539908e-01,2.005556e+01,5.277778e-01,9.076053e-01,7.260005e-03,2.300000e+01,1.800000e+01,1.001000e+03,24359800015
3.108916050000e+08,3.108916680000e+08,2.363492e+01,6.125010e-01,2.157143e+01,5.851526e-01,9.126931e-01,7.315421e-03,2.300000e+01,1.800000e+01,1.001000e+03,24359800015
3.108916680000e+08,3.108917290000e+08,2.819672e+01,6.798833e-01,2.573771e+01,6.495611e-01,9.127907e-01,6.803036e-03,2.300000e+01,1.800000e+01,1.001000e+03,24359800015
3.108917290000e+08,3.108917900000e+08,2.304918e+01,6.146994e-01,2.118033e+01,5.892525e-01,9.189189e-01,7.279570e-03,2.300000e+01,1.800000e+01,1.001000e+03,24359800015
3.108917900000e+08,3.108918510000e+08,2.263935e+01,6.092100e-01,2.062295e+01,5.814475e-01,9.109341e-01,7.664828e-03,2.300000e+01,1.800000e+01,1.001000e+03,24359800015
3.108918510000e+08,3.108919120000e+08,2.306557e+01,6.149180e-01,2.108197e+01,5.878827e-01,9.140014e-01,7.474327e-03,2.300000e+01,1.800000e+01,1.001000e+03,24359800015
3.108919120000e+08,3.108919730000e+08,2.278688e+01,6.111919e-01,2.114754e+01,5.887962e-01,9.280576e-01,6.930629e-03,2.300000e+01,1.800000e+01,1.001000e+03,24359800015
3.108919730000e+08,3.108920340000e+08,2.331148e+01,6.181871e-01,2.116393e+01,5.890244e-01,9.078763e-01,7.669187e-03,2.300000e+01,1.800000e+01,1.001000e+03,24359800015
3.108920340000e+08,3.108920950000e+08,2.234426e+01,6.052268e-01,2.040984e+01,5.784354e-01,9.134263e-01,7.616963e-03,2.300000e+01,1.800000e+01,1.001000e+03,24359800015
3.108920950000e+08,3.108921560000e+08,2.206557e+01,6.014405e-01,2.022951e+01,5.758744e-01,9.167905e-01,7.528336e-03,2.300000e+01,1.800000e+01,1.001000e+03,24359800015
3.108921560000e+08,3.108922170000e+08,2.245902e+01,6.067789e-01,2.049180e+01,5.795957e-01,9.124088e-01,7.637738e-03,2.300000e+01,1.800000e+01,1.001000e+03,24359800015
3.108922170000e+08,3.108922780000e+08,2.318033e+01,6.164458e-01,2.091803e+01,5.855925e-01,9.024045e-01,7.892067e-03,2.300000e+01,1.800000e+01,1.001000e+03,24359800015
3.108922780000e+08,3.108923390000e+08,2.263935e+01,6.092100e-01,2.044262e+01,5.788997e-01,9.029689e-01,7.965170e-03,2.300000e+01,1.800000e+01,1.001000e+03,24359800015
3.108923390000e+08,3.108924000000e+08,2.304918e+01,6.146994e-01,2.121312e+01,5.897084e-01,9.203414e-01,7.221015e-03,2.300000e+01,1.800000e+01,1.001000e+03,24359800015
3.108924000000e+08,3.108924610000e+08,2.324590e+01,6.173171e-01,2.116393e+01,5.890244e-01,9.104372e-01,7.583168e-03,2.300000e+01,1.800000e+01,1.001000e+03,24359800015
3.108924610000e+08,3.108925220000e+08,2.144262e+01,5.928899e-01,1.944262e+01,5.645632e-01,9.067279e-01,8.041009e-03,2.300000e+01,1.800000e+01,1.001000e+03,24359800015
3.108925220000e+08,3.108925830000e+08,2.281967e+01,6.116315e-01,2.116393e+01,5.890244e-01,9.274426e-01,6.952883e-03,2.300000e+01,1.800000e+01,1.001000e+03,24359800015
3.108925830000e+08,3.108926440000e+08,2.309836e+01,6.153549e-01,2.098361e+01,5.865096e-01,9.084457e-01,7.683044e-03,2.300000e+01,1.800000e+01,1.001000e+03,24359800015
3.108926810000e+08,3.108927420000e+08,2.195082e+01,5.998746e-01,2.022951e+01,5.758744e-01,9.215833e-01,7.346514e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800016
3.108927420000e+08,3.108928030000e+08,2.226229e+01,6.041156e-01,2.052459e+01,5.800592e-01,9.219440e-01,7.279566e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800016
3.108928030000e+08,3.108928640000e+08,2.268852e+01,6.098713e-01,2.106557e+01,5.876541e-01,9.284682e-01,6.927316e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800016
3.108928640000e+08,3.108929250000e+08,2.329508e+01,6.179698e-01,2.175410e+01,5.971805e-01,9.338494e-01,6.593383e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800016
3.108929250000e+08,3.108929860000e+08,2.255738e+01,6.081061e-01,2.062295e+01,5.814475e-01,9.142442e-01,7.548379e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800016
3.108929860000e+08,3.108930470000e+08,2.293443e+01,6.131673e-01,2.106557e+01,5.876541e-01,9.185132e-01,7.314377e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800016
3.108930470000e+08,3.108931080000e+08,2.313115e+01,6.157914e-01,2.096721e+01,5.862805e-01,9.064493e-01,7.752321e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800016
3.108931080000e+08,3.108931690000e+08,2.157377e+01,5.947002e-01,1.955738e+01,5.662268e-01,9.065350e-01,8.023963e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800016
3.108931690000e+08,3.108932300000e+08,2.298361e+01,6.138244e-01,2.111475e+01,5.883396e-01,9.186876e-01,7.299420e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800016
3.108932300000e+08,3.108932910000e+08,2.195082e+01,5.998746e-01,2.013115e+01,5.744727e-01,9.171023e-01,7.535113e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800016
3.108932910000e+08,3.108933520000e+08,2.249180e+01,6.072217e-01,2.104918e+01,5.874254e-01,9.358600e-01,6.614435e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800016
3.108933520000e+08,3.108934130000e+08,2.129508e+01,5.908466e-01,1.962295e+01,5.671752e-01,9.214780e-01,7.463345e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800016
3.108934130000e+08,3.108934740000e+08,2.247541e+01,6.070002e-01,2.075410e+01,5.832934e-01,9.234136e-01,7.182164e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800016
3.108934740000e+08,3.108935350000e+08,2.121312e+01,5.897084e-01,1.926229e+01,5.619389e-01,9.080371e-01,8.033246e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800016
3.108935350000e+08,3.108935960000e+08,2.239344e+01,6.058924e-01,2.070492e+01,5.826018e-01,9.245974e-01,7.144045e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800016
3.108935960000e+08,3.108936570000e+08,2.219672e+01,6.032252e-01,2.052459e+01,5.800592e-01,9.246677e-01,7.172561e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800016
3.108936570000e+08,3.108937180000e+08,2.157377e+01,5.947002e-01,1.968852e+01,5.681220e-01,9.126140e-01,7.784605e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800016
3.108937180000e+08,3.108937790000e+08,2.163935e+01,5.956033e-01,1.995082e+01,5.718939e-01,9.219697e-01,7.382492e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800016
3.108937790000e+08,3.108938400000e+08,2.265574e+01,6.094306e-01,2.077049e+01,5.835237e-01,9.167873e-01,7.429766e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800016
3.108938400000e+08,3.108939010000e+08,2.263935e+01,6.092100e-01,2.083607e+01,5.844441e-01,9.203476e-01,7.285823e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800016
3.108939010000e+08,3.108939620000e+08,2.280328e+01,6.114117e-01,2.091803e+01,5.855925e-01,9.173257e-01,7.383862e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800016
3.108939620000e+08,3.108940230000e+08,2.240984e+01,6.061141e-01,2.070492e+01,5.826018e-01,9.239210e-01,7.170767e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800016
3.108940230000e+08,3.108940840000e+08,2.193443e+01,5.996505e-01,2.009836e+01,5.740047e-01,9.162930e-01,7.571294e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800016
3.108940840000e+08,3.108941450000e+08,2.180328e+01,5.978552e-01,2.052459e+01,5.800592e-01,9.413534e-01,6.442761e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800016
3.108941450000e+08,3.108942060000e+08,2.242623e+01,6.063358e-01,2.059016e+01,5.809851e-01,9.181287e-01,7.412670e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800016
3.108942060000e+08,3.108942670000e+08,2.314754e+01,6.160097e-01,2.134426e+01,5.915285e-01,9.220963e-01,7.132632e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800016
3.108942670000e+08,3.108943280000e+08,2.229508e+01,6.045603e-01,2.062295e+01,5.814475e-01,9.250000e-01,7.142200e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800016
3.108943280000e+08,3.108943890000e+08,2.183607e+01,5.983045e-01,1.996721e+01,5.721288e-01,9.144144e-01,7.665134e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800016
3.108943890000e+08,3.108944500000e+08,2.173771e+01,5.969555e-01,1.995082e+01,5.718939e-01,9.177979e-01,7.542986e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800016
3.108944500000e+08,3.108945110000e+08,2.324590e+01,6.173171e-01,2.142623e+01,5.926632e-01,9.217207e-01,7.133208e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800016
3.108945280000e+08,3.108945890000e+08,2.155738e+01,5.944743e-01,1.945902e+01,5.648011e-01,9.026616e-01,8.174133e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800017
3.108945890000e+08,3.108946500000e+08,2.262295e+01,6.089894e-01,2.068852e+01,5.823711e-01,9.144927e-01,7.527524e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800017
3.108946500000e+08,3.108947110000e+08,2.273771e+01,6.105320e-01,2.052459e+01,5.800592e-01,9.026676e-01,7.958923e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800017
3.108947110000e+08,3.108947720000e+08,2.200000e+01,6.005462e-01,2.021312e+01,5.756410e-01,9.187779e-01,7.457032e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800017
3.108947720000e+08,3.108948330000e+08,2.265574e+01,6.094306e-01,2.060656e+01,5.812163e-01,9.095514e-01,7.715438e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800017
3.108948330000e+08,3.108948940000e+08,2.206557e+01,6.014405e-01,1.985246e+01,5.704824e-01,8.997028e-01,8.187877e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800017
3.108948940000e+08,3.108949550000e+08,2.232787e+01,6.050047e-01,2.014754e+01,5.747065e-01,9.023495e-01,8.043335e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800017
3.108949550000e+08,3.108950160000e+08,2.290164e+01,6.127290e-01,2.109836e+01,5.881112e-01,9.212598e-01,7.205947e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800017
3.108950160000e+08,3.108950770000e+08,2.304918e+01,6.146994e-01,2.137705e+01,5.919826e-01,9.274538e-01,6.917688e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800017
3.108950770000e+08,3.108951380000e+08,2.216393e+01,6.027796e-01,2.036065e+01,5.777380e-01,9.186391e-01,7.435190e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800017
3.108951380000e+08,3.108951990000e+08,2.196721e+01,6.000986e-01,2.009836e+01,5.740047e-01,9.149254e-01,7.621499e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800017
3.108951990000e+08,3.108952600000e+08,2.227869e+01,6.043380e-01,2.016393e+01,5.749403e-01,9.050773e-01,7.950935e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800017
3.108952600000e+08,3.108953210000e+08,2.240984e+01,6.061141e-01,2.049180e+01,5.795957e-01,9.144111e-01,7.566502e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800017
3.108953210000e+08,3.108953820000e+08,2.232787e+01,6.050047e-01,2.060656e+01,5.812163e-01,9.229075e-01,7.227643e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800017
3.108953820000e+08,3.108954430000e+08,2.286885e+01,6.122901e-01,2.090164e+01,5.853630e-01,9.139785e-01,7.507310e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800017
3.108954430000e+08,3.108955040000e+08,2.147541e+01,5.933430e-01,1.986885e+01,5.707179e-01,9.251909e-01,7.268710e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800017
3.108955040000e+08,3.108955650000e+08,2.227869e+01,6.043380e-01,2.040984e+01,5.784354e-01,9.161148e-01,7.519827e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800017
3.108955650000e+08,3.108956260000e+08,2.211475e+01,6.021104e-01,2.036065e+01,5.777380e-01,9.206820e-01,7.357575e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800017
3.108956260000e+08,3.108956870000e+08,2.304918e+01,6.146994e-01,2.103279e+01,5.871965e-01,9.125178e-01,7.535080e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800017
3.108956870000e+08,3.108957480000e+08,2.247541e+01,6.070002e-01,2.057377e+01,5.807537e-01,9.153903e-01,7.516135e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800017
3.108957480000e+08,3.108958090000e+08,2.368852e+01,6.231665e-01,2.162295e+01,5.953777e-01,9.128028e-01,7.421744e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800017
3.108958090000e+08,3.108958700000e+08,2.142623e+01,5.926632e-01,1.936065e+01,5.633718e-01,9.035960e-01,8.163883e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800017
3.108958700000e+08,3.108959310000e+08,2.255738e+01,6.081061e-01,2.054098e+01,5.802908e-01,9.106104e-01,7.691314e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800017
3.108959310000e+08,3.108959920000e+08,2.168852e+01,5.962797e-01,1.962295e+01,5.671752e-01,9.047619e-01,8.070353e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800017
3.108959920000e+08,3.108960530000e+08,2.306557e+01,6.149180e-01,2.104918e+01,5.874254e-01,9.125800e-01,7.529982e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800017
3.108960530000e+08,3.108961140000e+08,2.280328e+01,6.114117e-01,2.083607e+01,5.844441e-01,9.137312e-01,7.527879e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800017
3.108961140000e+08,3.108961750000e+08,2.175410e+01,5.971805e-01,2.021312e+01,5.756410e-01,9.291635e-01,7.042699e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800017
3.108961750000e+08,3.108962360000e+08,2.204918e+01,6.012170e-01,2.021312e+01,5.756410e-01,9.167286e-01,7.533680e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800017
3.108962360000e+08,3.108962970000e+08,2.301639e+01,6.142621e-01,2.103279e+01,5.871965e-01,9.138176e-01,7.489544e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800017
3.108962970000e+08,3.108963660000e+08,1.802899e+01,5.111650e-01,1.639130e+01,4.873963e-01,9.091640e-01,8.147791e-03,2.300000e+01,1.900000e+01,1.001000e+03,24359800017
3.108963710000e+08,3.108964330000e+08,1.598387e+01,5.077444e-01,1.462903e+01,4.857490e-01,9.152371e-01,8.847749e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359800018
3.108964330000e+08,3.108964940000e+08,2.929508e+01,6.929987e-01,2.677049e+01,6.624655e-01,9.138221e-01,6.638449e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359800018
3.108964940000e+08,3.108965550000e+08,2.167213e+01,5.960544e-01,2.001639e+01,5.728329e-01,9.236006e-01,7.305860e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359800018
3.108965550000e+08,3.108966160000e+08,2.247541e+01,6.070002e-01,2.081967e+01,5.842141e-01,9.263312e-01,7.055151e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359800018
3.108966160000e+08,3.108966770000e+08,2.195082e+01,5.998746e-01,2.026229e+01,5.763409e-01,9.230769e-01,7.282106e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359800018
3.108966770000e+08,3.108967380000e+08,2.226229e+01,6.041156e-01,2.049180e+01,5.795957e-01,9.204713e-01,7.342047e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359800018
3.108967380000e+08,3.108967990000e+08,2.255738e+01,6.081061e-01,2.078688e+01,5.837539e-01,9.215117e-01,7.250097e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359800018
3.108967990000e+08,3.108968660000e+08,1.655224e+01,4.970396e-01,1.520895e+01,4.764445e-01,9.188458e-01,8.199945e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359800018
3.108968660000e+08,3.108969270000e+08,2.940984e+01,6.943547e-01,2.678688e+01,6.626683e-01,9.108138e-01,6.729029e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359800018
3.108969270000e+08,3.108969880000e+08,2.378688e+01,6.244589e-01,2.159016e+01,5.949261e-01,9.076499e-01,7.600536e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359800018
3.108969880000e+08,3.108970490000e+08,2.247541e+01,6.070002e-01,2.059016e+01,5.809851e-01,9.161196e-01,7.486650e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359800018
3.108970490000e+08,3.108971100000e+08,2.190164e+01,5.992022e-01,2.029508e+01,5.768069e-01,9.266467e-01,7.132859e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359800018
3.108971100000e+08,3.108971710000e+08,2.265574e+01,6.094306e-01,2.065574e+01,5.819095e-01,9.117221e-01,7.631382e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359800018
3.108971710000e+08,3.108972320000e+08,2.227869e+01,6.043380e-01,2.004918e+01,5.733019e-01,8.999264e-01,8.140545e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359800018
3.108972320000e+08,3.108972930000e+08,2.263935e+01,6.092100e-01,2.081967e+01,5.842141e-01,9.196234e-01,7.315987e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359800018
3.108972930000e+08,3.108973540000e+08,2.255738e+01,6.081061e-01,2.057377e+01,5.807537e-01,9.120640e-01,7.634610e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359800018
3.108973540000e+08,3.108974150000e+08,2.363935e+01,6.225193e-01,2.175410e+01,5.971805e-01,9.202496e-01,7.134056e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359800018
3.108974150000e+08,3.108974760000e+08,2.418033e+01,6.296021e-01,2.198361e+01,6.003224e-01,9.091526e-01,7.483051e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359800018
3.108974760000e+08,3.108975370000e+08,2.303279e+01,6.144808e-01,2.093443e+01,5.858219e-01,9.088968e-01,7.676901e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359800018
3.108975370000e+08,3.108975980000e+08,2.147541e+01,5.933430e-01,1.960656e+01,5.669382e-01,9.129771e-01,7.787733e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359800018
3.108975980000e+08,3.108976590000e+08,2.304918e+01,6.146994e-01,2.139344e+01,5.922096e-01,9.281650e-01,6.886331e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359800018
3.108976590000e+08,3.108977200000e+08,2.198361e+01,6.003224e-01,1.981967e+01,5.700111e-01,9.015660e-01,8.134990e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359800018
3.108977200000e+08,3.108977810000e+08,2.188525e+01,5.989779e-01,2.011475e+01,5.742387e-01,9.191011e-01,7.462980e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359800018
3.108977810000e+08,3.108978420000e+08,2.237705e+01,6.056706e-01,2.055738e+01,5.805223e-01,9.186813e-01,7.397948e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359800018
3.108978420000e+08,3.108979030000e+08,2.283607e+01,6.118510e-01,2.098361e+01,5.865096e-01,9.188801e-01,7.315055e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359800018
3.108979030000e+08,3.108979640000e+08,2.193443e+01,5.996505e-01,2.014754e+01,5.747065e-01,9.185351e-01,7.478337e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359800018
3.108979640000e+08,3.108980250000e+08,2.231148e+01,6.047825e-01,2.040984e+01,5.784354e-01,9.147686e-01,7.568789e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359800018
3.108980250000e+08,3.108980860000e+08,2.221312e+01,6.034480e-01,2.054098e+01,5.802908e-01,9.247233e-01,7.167482e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359800018
3.108980860000e+08,3.108981470000e+08,2.244262e+01,6.065574e-01,2.068852e+01,5.823711e-01,9.218408e-01,7.254648e-03,2.300000e+01,2.000000e+01,1.001000e+03,24359800018
3.108982060000e+08,3.108982670000e+08,1.668852e+01,5.230510e-01,1.527869e+01,5.004701e-01,9.155206e-01,8.716368e-03,2.300000e+01,2.100000e+01,1.002000e+03,24359800019
3.108982670000e+08,3.108983380000e+08,2.346479e+01,5.748826e-01,2.146479e+01,5.498372e-01,9.147659e-01,6.841072e-03,2.300000e+01,2.100000e+01,1.002000e+03,24359800019
3.108983380000e+08,3.108984150000e+08,2.141558e+01,5.273750e-01,1.941558e+01,5.021458e-01,9.066101e-01,7.165557e-03,2.300000e+01,2.100000e+01,1.002000e+03,24359800019
3.108984150000e+08,3.108984760000e+08,3.016393e+01,7.032003e-01,2.763935e+01,6.731300e-01,9.163043e-01,6.455984e-03,2.300000e+01,2.100000e+01,1.002000e+03,24359800019
3.108984760000e+08,3.108985370000e+08,2.211475e+01,6.021104e-01,2.039344e+01,5.782030e-01,9.221646e-01,7.294355e-03,2.300000e+01,2.100000e+01,1.002000e+03,24359800019
3.108985370000e+08,3.108985980000e+08,2.367213e+01,6.229508e-01,2.170492e+01,5.965051e-01,9.168975e-01,7.264133e-03,2.300000e+01,2.100000e+01,1.002000e+03,24359800019
3.108985980000e+08,3.108986590000e+08,2.301639e+01,6.142621e-01,2.075410e+01,5.832934e-01,9.017094e-01,7.945217e-03,2.300000e+01,2.100000e+01,1.002000e+03,24359800019
3.108986590000e+08,3.108987320000e+08,1.824657e+01,4.999531e-01,1.689041e+01,4.810151e-01,9.256757e-01,7.186919e-03,2.300000e+01,2.100000e+01,1.002000e+03,24359800019
3.108987320000e+08,3.108987930000e+08,2.791803e+01,6.765151e-01,2.509836e+01,6.414425e-01,8.990018e-01,7.301798e-03,2.300000e+01,2.100000e+01,1.002000e+03,24359800019
3.108987930000e+08,3.108988540000e+08,2.324590e+01,6.173171e-01,2.095082e+01,5.860512e-01,9.012694e-01,7.921641e-03,2.300000e+01,2.100000e+01,1.002000e+03,24359800019
3.108988540000e+08,3.108989150000e+08,2.144262e+01,5.928899e-01,1.937705e+01,5.636103e-01,9.036697e-01,8.157976e-03,2.300000e+01,2.100000e+01,1.002000e+03,24359800019
3.108989150000e+08,3.108989760000e+08,2.203279e+01,6.009936e-01,2.018033e+01,5.751739e-01,9.159226e-01,7.569537e-03,2.300000e+01,2.100000e+01,1.002000e+03,24359800019
3.108989760000e+08,3.108990370000e+08,2.219672e+01,6.032252e-01,2.034426e+01,5.775054e-01,9.165436e-01,7.516178e-03,2.300000e+01,2.100000e+01,1.002000e+03,24359800019
3.108990370000e+08,3.108990980000e+08,2.391803e+01,6.261780e-01,2.188525e+01,5.989779e-01,9.150103e-01,7.300768e-03,2.300000e+01,2.100000e+01,1.002000e+03,24359800019
3.108990980000e+08,3.108991590000e+08,2.211475e+01,6.021104e-01,2.013115e+01,5.744727e-01,9.103040e-01,7.779898e-03,2.300000e+01,2.100000e+01,1.002000e+03,24359800019
3.108991590000e+08,3.108992200000e+08,2.163935e+01,5.956033e-01,1.975410e+01,5.690674e-01,9.128788e-01,7.762140e-03,2.300000e+01,2.100000e+01,1.002000e+03,24359800019
3.108992200000e+08,3.108992810000e+08,2.247541e+01,6.070002e-01,2.065574e+01,5.819095e-01,9.190372e-01,7.366997e-03,2.300000e+01,2.100000e+01,1.002000e+03,24359800019
3.108992810000e+08,3.108993420000e+08,2.198361e+01,6.003224e-01,2.004918e+01,5.733019e-01,9.120060e-01,7.735904e-03,2.300000e+01,2.100000e+01,1.002000e+03,24359800019
3.108993420000e+08,3.108994030000e+08,2.280328e+01,6.114117e-01,2.078688e+01,5.837539e-01,9.115744e-01,7.612397e-03,2.300000e+01,2.100000e+01,1.002000e+03,24359800019
3.108994030000e+08,3.108994640000e+08,2.259016e+01,6.085479e-01,2.088525e+01,5.851334e-01,9.245283e-01,7.115863e-03,2.300000e+01,2.100000e+01,1.002000e+03,24359800019
3.108994640000e+08,3.108995250000e+08,2.109836e+01,5.881112e-01,1.952459e+01,5.657519e-01,9.254079e-01,7.323583e-03,2.300000e+01,2.100000e+01,1.002000e+03,24359800019
3.108995250000e+08,3.108995860000e+08,2.434426e+01,6.317328e-01,2.236065e+01,6.054487e-01,9.185185e-01,7.099212e-03,2.300000e+01,2.100000e+01,1.002000e+03,24359800019
3.108995860000e+08,3.108996470000e+08,2.163935e+01,5.956033e-01,1.973771e+01,5.688312e-01,9.121212e-01,7.792580e-03,2.300000e+01,2.100000e+01,1.002000e+03,24359800019
3.108996470000e+08,3.108997080000e+08,2.155738e+01,5.944743e-01,1.990164e+01,5.711886e-01,9.231939e-01,7.343133e-03,2.300000e+01,2.100000e+01,1.002000e+03,24359800019
3.108997080000e+08,3.108997690000e+08,2.242623e+01,6.063358e-01,2.045902e+01,5.791318e-01,9.122807e-01,7.648369e-03,2.300000e+01,2.100000e+01,1.002000e+03,24359800019
3.108997690000e+08,3.108998300000e+08,2.304918e+01,6.146994e-01,2.091803e+01,5.855925e-01,9.075391e-01,7.725365e-03,2.300000e+01,2.100000e+01,1.002000e+03,24359800019
3.108998300000e+08,3.108998910000e+08,2.190164e+01,5.992022e-01,1.993443e+01,5.716589e-01,9.101796e-01,7.822540e-03,2.300000e+01,2.100000e+01,1.002000e+03,24359800019
3.108998910000e+08,3.108999520000e+08,2.180328e+01,5.978552e-01,1.996721e+01,5.721288e-01,9.157895e-01,7.614742e-03,2.300000e+01,2.100000e+01,1.002000e+03,24359800019
3.108999520000e+08,3.109000130000e+08,2.362295e+01,6.223034e-01,2.113115e+01,5.885680e-01,8.945177e-01,8.091932e-03,2.300000e+01,2.100000e+01,1.002000e+03,24359800019
3.109000440000e+08,3.109001050000e+08,2.206557e+01,6.014405e-01,2.014754e+01,5.747065e-01,9.130758e-01,7.678939e-03,2.300000e+01,2.200000e+01,1.002000e+03,24359800020
3.109001050000e+08,3.109001660000e+08,2.262295e+01,6.089894e-01,2.096721e+01,5.862805e-01,9.268116e-01,7.010958e-03,2.300000e+01,2.200000e+01,1.002000e+03,24359800020
