#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.660444610000e+08,2.660445220000e+08,1.627869e+01,5.165886e-01,1.177049e+01,4.392709e-01,7.230614e-01,1.420053e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307900016
2.660445220000e+08,2.660445830000e+08,1.627869e+01,5.165886e-01,1.185246e+01,4.407977e-01,7.280967e-01,1.411975e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307900016
2.660445830000e+08,2.660446440000e+08,1.719672e+01,5.309553e-01,1.203279e+01,4.441383e-01,6.997140e-01,1.415273e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307900016
2.660446440000e+08,2.660447050000e+08,1.588525e+01,5.103076e-01,1.145902e+01,4.334198e-01,7.213622e-01,1.440240e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307900016
2.660447050000e+08,2.660447660000e+08,1.703279e+01,5.284184e-01,1.211475e+01,4.456484e-01,7.112609e-01,1.405916e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307900016
2.660447660000e+08,2.660448270000e+08,1.618033e+01,5.150255e-01,1.160656e+01,4.362011e-01,7.173252e-01,1.433320e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307900016
2.660448270000e+08,2.660448880000e+08,1.721312e+01,5.312082e-01,1.244262e+01,4.516386e-01,7.228571e-01,1.381285e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307900016
2.660448880000e+08,2.660449490000e+08,1.596721e+01,5.116225e-01,1.142623e+01,4.327993e-01,7.156057e-01,1.445499e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307900016
2.660449490000e+08,2.660450100000e+08,1.654098e+01,5.207338e-01,1.200000e+01,4.435328e-01,7.254708e-01,1.404943e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307900016
2.660450100000e+08,2.660450710000e+08,1.744262e+01,5.347379e-01,1.265574e+01,4.554900e-01,7.255639e-01,1.368005e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307900016
2.660450710000e+08,2.660451320000e+08,1.721312e+01,5.312082e-01,1.240984e+01,4.510432e-01,7.209524e-01,1.384197e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307900016
2.660451320000e+08,2.660451930000e+08,1.659016e+01,5.215073e-01,1.170492e+01,4.380455e-01,7.055336e-01,1.432803e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307900016
2.660451930000e+08,2.660452540000e+08,1.685246e+01,5.256137e-01,1.240984e+01,4.510432e-01,7.363814e-01,1.374178e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307900016
2.660452540000e+08,2.660453150000e+08,1.639344e+01,5.184062e-01,1.159016e+01,4.358930e-01,7.070000e-01,1.439274e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307900016
2.660453220000e+08,2.660453830000e+08,1.772131e+01,5.389928e-01,1.280328e+01,4.581373e-01,7.224792e-01,1.361908e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307900017
2.660453830000e+08,2.660454440000e+08,1.706557e+01,5.289267e-01,1.204918e+01,4.444407e-01,7.060519e-01,1.411979e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307900017
2.660454440000e+08,2.660455050000e+08,1.721312e+01,5.312082e-01,1.265574e+01,4.554900e-01,7.352381e-01,1.361592e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307900017
2.660455050000e+08,2.660455660000e+08,1.637705e+01,5.181469e-01,1.221311e+01,4.474539e-01,7.457457e-01,1.377675e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307900017
2.660455660000e+08,2.660456270000e+08,1.642623e+01,5.189243e-01,1.140984e+01,4.324887e-01,6.946108e-01,1.455003e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307900017
2.660456270000e+08,2.660456880000e+08,1.696721e+01,5.274003e-01,1.237705e+01,4.504469e-01,7.294686e-01,1.380836e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307900017
2.660456880000e+08,2.660457490000e+08,1.675410e+01,5.240776e-01,1.229508e+01,4.489529e-01,7.338552e-01,1.382416e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307900017
2.660457490000e+08,2.660458100000e+08,1.595082e+01,5.113598e-01,1.167213e+01,4.374316e-01,7.317575e-01,1.420336e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307900017
2.660458100000e+08,2.660458710000e+08,1.629508e+01,5.168486e-01,1.178689e+01,4.395766e-01,7.233400e-01,1.418898e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307900017
2.660458710000e+08,2.660459320000e+08,1.703279e+01,5.284184e-01,1.209836e+01,4.453468e-01,7.102984e-01,1.407305e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307900017
2.660459320000e+08,2.660459930000e+08,1.719672e+01,5.309553e-01,1.259016e+01,4.543084e-01,7.321258e-01,1.367321e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307900017
2.660459930000e+08,2.660460540000e+08,1.639344e+01,5.184062e-01,1.181967e+01,4.401876e-01,7.210000e-01,1.418305e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307900017
2.660460540000e+08,2.660461150000e+08,1.760656e+01,5.372449e-01,1.240984e+01,4.510432e-01,7.048417e-01,1.391782e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307900017
2.660461150000e+08,2.660461760000e+08,1.706557e+01,5.289267e-01,1.247541e+01,4.522333e-01,7.310278e-01,1.374343e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307900017
2.660461760000e+08,2.660462370000e+08,1.721312e+01,5.312082e-01,1.242623e+01,4.513410e-01,7.219048e-01,1.382745e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307900017
2.660462370000e+08,2.660462980000e+08,1.670492e+01,5.233079e-01,1.190164e+01,4.417113e-01,7.124632e-01,1.417885e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307900017
2.660462980000e+08,2.660463590000e+08,1.700000e+01,5.279096e-01,1.226229e+01,4.483539e-01,7.213115e-01,1.392296e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307900017
2.660463590000e+08,2.660464200000e+08,1.659016e+01,5.215073e-01,1.193443e+01,4.423193e-01,7.193676e-01,1.412388e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307900017
2.660464200000e+08,2.660464810000e+08,1.600000e+01,5.121475e-01,1.172131e+01,4.383522e-01,7.325820e-01,1.416767e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307900017
2.660464810000e+08,2.660465420000e+08,1.632787e+01,5.173683e-01,1.170492e+01,4.380455e-01,7.168674e-01,1.427528e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307900017
2.660465420000e+08,2.660466030000e+08,1.588525e+01,5.103076e-01,1.180328e+01,4.398822e-01,7.430341e-01,1.403719e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307900017
2.660466030000e+08,2.660466640000e+08,1.719672e+01,5.309553e-01,1.226229e+01,4.483539e-01,7.130601e-01,1.396596e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307900017
2.660466640000e+08,2.660467250000e+08,1.654098e+01,5.207338e-01,1.188525e+01,4.414069e-01,7.185332e-01,1.415766e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307900017
2.660467250000e+08,2.660467860000e+08,1.639344e+01,5.184062e-01,1.196721e+01,4.429264e-01,7.300000e-01,1.403923e-02,2.600000e+01,2.700000e+01,1.001000e+03,12307900017
2.660468230000e+08,2.660468840000e+08,1.706557e+01,5.289267e-01,1.263934e+01,4.551949e-01,7.406340e-01,1.358416e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660468840000e+08,2.660469450000e+08,1.668852e+01,5.230510e-01,1.195082e+01,4.426230e-01,7.161100e-01,1.413159e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660469450000e+08,2.660470060000e+08,1.695082e+01,5.271454e-01,1.208197e+01,4.450450e-01,7.127659e-01,1.407120e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660470060000e+08,2.660470670000e+08,1.665574e+01,5.225369e-01,1.219672e+01,4.471535e-01,7.322835e-01,1.389090e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660470670000e+08,2.660471280000e+08,1.714754e+01,5.301955e-01,1.236066e+01,4.501485e-01,7.208413e-01,1.387010e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660471280000e+08,2.660471890000e+08,1.640984e+01,5.186653e-01,1.209836e+01,4.453468e-01,7.372627e-01,1.391089e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660471890000e+08,2.660472500000e+08,1.691803e+01,5.266353e-01,1.173771e+01,4.386586e-01,6.937984e-01,1.434764e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660472500000e+08,2.660473110000e+08,1.678688e+01,5.245901e-01,1.211475e+01,4.456484e-01,7.216797e-01,1.400537e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660473110000e+08,2.660473720000e+08,1.678688e+01,5.245901e-01,1.224590e+01,4.480541e-01,7.294922e-01,1.388194e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660473720000e+08,2.660474330000e+08,1.726229e+01,5.319666e-01,1.239344e+01,4.507452e-01,7.179487e-01,1.386745e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660474330000e+08,2.660474940000e+08,1.586885e+01,5.100442e-01,1.163934e+01,4.368168e-01,7.334711e-01,1.421104e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660474940000e+08,2.660475550000e+08,1.603279e+01,5.126720e-01,1.154098e+01,4.349672e-01,7.198364e-01,1.435996e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660475550000e+08,2.660476160000e+08,1.645902e+01,5.194420e-01,1.193443e+01,4.423193e-01,7.250996e-01,1.409028e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660476160000e+08,2.660476770000e+08,1.722951e+01,5.314611e-01,1.226229e+01,4.483539e-01,7.117031e-01,1.397230e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660476770000e+08,2.660477380000e+08,1.640984e+01,5.186653e-01,1.152459e+01,4.346581e-01,7.022977e-01,1.445222e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660477380000e+08,2.660477990000e+08,1.678688e+01,5.245901e-01,1.208197e+01,4.450450e-01,7.197266e-01,1.403540e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660477990000e+08,2.660478600000e+08,1.803279e+01,5.437090e-01,1.314754e+01,4.642558e-01,7.290909e-01,1.340005e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660478600000e+08,2.660479210000e+08,1.757377e+01,5.367444e-01,1.267213e+01,4.557849e-01,7.210821e-01,1.369724e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660479210000e+08,2.660479820000e+08,1.636065e+01,5.178875e-01,1.222951e+01,4.477541e-01,7.474950e-01,1.375225e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660479820000e+08,2.660480430000e+08,1.744262e+01,5.347379e-01,1.272131e+01,4.566685e-01,7.293233e-01,1.362118e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660480430000e+08,2.660481040000e+08,1.765574e+01,5.379947e-01,1.301639e+01,4.619345e-01,7.372330e-01,1.341158e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660481040000e+08,2.660481650000e+08,1.663935e+01,5.222797e-01,1.209836e+01,4.453468e-01,7.270936e-01,1.398199e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660481650000e+08,2.660482260000e+08,1.688525e+01,5.261248e-01,1.190164e+01,4.417113e-01,7.048544e-01,1.421181e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660482260000e+08,2.660482870000e+08,1.645902e+01,5.194420e-01,1.190164e+01,4.417113e-01,7.231076e-01,1.412180e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660482870000e+08,2.660483480000e+08,1.686885e+01,5.258693e-01,1.252459e+01,4.531238e-01,7.424684e-01,1.363159e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660483480000e+08,2.660484090000e+08,1.709836e+01,5.294346e-01,1.259016e+01,4.543084e-01,7.363375e-01,1.364333e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660484090000e+08,2.660484700000e+08,1.596721e+01,5.116225e-01,1.127869e+01,4.299960e-01,7.063655e-01,1.459280e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660484700000e+08,2.660485310000e+08,1.639344e+01,5.184062e-01,1.191803e+01,4.420154e-01,7.270000e-01,1.408797e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660485310000e+08,2.660485920000e+08,1.596721e+01,5.116225e-01,1.124590e+01,4.293705e-01,7.043121e-01,1.462244e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660485920000e+08,2.660486530000e+08,1.618033e+01,5.150255e-01,1.191803e+01,4.420154e-01,7.365755e-01,1.402097e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660486530000e+08,2.660487140000e+08,1.749180e+01,5.354912e-01,1.303279e+01,4.622253e-01,7.450796e-01,1.334201e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660487140000e+08,2.660487750000e+08,1.665574e+01,5.225369e-01,1.224590e+01,4.480541e-01,7.352362e-01,1.384190e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660487750000e+08,2.660488360000e+08,1.639344e+01,5.184062e-01,1.175410e+01,4.389648e-01,7.170000e-01,1.424468e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660488360000e+08,2.660488970000e+08,1.708197e+01,5.291808e-01,1.252459e+01,4.531238e-01,7.332054e-01,1.370148e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660488970000e+08,2.660489580000e+08,1.701639e+01,5.281640e-01,1.198361e+01,4.432297e-01,7.042389e-01,1.416550e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660489580000e+08,2.660490190000e+08,1.737705e+01,5.337318e-01,1.257377e+01,4.540125e-01,7.235849e-01,1.373639e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660490190000e+08,2.660490800000e+08,1.622951e+01,5.158076e-01,1.177049e+01,4.392709e-01,7.252525e-01,1.418711e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660490800000e+08,2.660491410000e+08,1.765574e+01,5.379947e-01,1.278689e+01,4.578439e-01,7.242340e-01,1.361764e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660491410000e+08,2.660492020000e+08,1.593443e+01,5.110970e-01,1.172131e+01,4.383522e-01,7.355967e-01,1.414556e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900018
2.660492260000e+08,2.660492870000e+08,1.721312e+01,5.312082e-01,1.231148e+01,4.492521e-01,7.152381e-01,1.392745e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900019
2.660492870000e+08,2.660493480000e+08,1.798361e+01,5.429671e-01,1.326229e+01,4.662775e-01,7.374658e-01,1.328497e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900019
2.660493480000e+08,2.660494090000e+08,1.626229e+01,5.163284e-01,1.132787e+01,4.309324e-01,6.965726e-01,1.459670e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900019
2.660494090000e+08,2.660494700000e+08,1.603279e+01,5.126720e-01,1.137705e+01,4.318669e-01,7.096115e-01,1.451545e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900019
2.660494700000e+08,2.660495310000e+08,1.650820e+01,5.202174e-01,1.208197e+01,4.450450e-01,7.318769e-01,1.395955e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900019
2.660495310000e+08,2.660495920000e+08,1.667213e+01,5.227941e-01,1.173771e+01,4.386586e-01,7.040315e-01,1.431391e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900019
2.660495920000e+08,2.660496530000e+08,1.655738e+01,5.209917e-01,1.188525e+01,4.414069e-01,7.178218e-01,1.416150e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900019
2.660496530000e+08,2.660497140000e+08,1.700000e+01,5.279096e-01,1.224590e+01,4.480541e-01,7.203472e-01,1.393770e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900019
2.660497140000e+08,2.660497750000e+08,1.745902e+01,5.349892e-01,1.234426e+01,4.498499e-01,7.070423e-01,1.394602e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900019
2.660497750000e+08,2.660498360000e+08,1.719672e+01,5.309553e-01,1.195082e+01,4.426230e-01,6.949475e-01,1.421594e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900019
2.660498360000e+08,2.660498970000e+08,1.737705e+01,5.337318e-01,1.232787e+01,4.495511e-01,7.094340e-01,1.394522e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900019
2.660498970000e+08,2.660499580000e+08,1.624590e+01,5.160680e-01,1.167213e+01,4.374316e-01,7.184662e-01,1.428669e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900019
2.660499580000e+08,2.660500190000e+08,1.660656e+01,5.217649e-01,1.198361e+01,4.432297e-01,7.216190e-01,1.408215e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900019
2.660500190000e+08,2.660500800000e+08,1.672131e+01,5.235646e-01,1.190164e+01,4.417113e-01,7.117647e-01,1.418214e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900019
2.660501160000e+08,2.660501770000e+08,1.586885e+01,5.100442e-01,1.101639e+01,4.249666e-01,6.942149e-01,1.480872e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900020
2.660501770000e+08,2.660502380000e+08,1.672131e+01,5.235646e-01,1.167213e+01,4.374316e-01,6.980392e-01,1.437524e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900020
2.660502380000e+08,2.660502990000e+08,1.678688e+01,5.245901e-01,1.085246e+01,4.217928e-01,6.464844e-01,1.493941e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900020
2.660502990000e+08,2.660503600000e+08,1.639344e+01,5.184062e-01,1.121311e+01,4.287441e-01,6.840000e-01,1.470184e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900020
2.660503600000e+08,2.660504210000e+08,1.577049e+01,5.084611e-01,1.095082e+01,4.236999e-01,6.943867e-01,1.485249e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900020
2.660504210000e+08,2.660504820000e+08,1.752459e+01,5.359929e-01,1.203279e+01,4.441383e-01,6.866230e-01,1.418743e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900020
2.660504820000e+08,2.660505430000e+08,1.686885e+01,5.258693e-01,1.147541e+01,4.337297e-01,6.802721e-01,1.453864e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900020
2.660505430000e+08,2.660506040000e+08,1.608197e+01,5.134577e-01,1.111475e+01,4.268596e-01,6.911315e-01,1.475138e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900020
2.660506490000e+08,2.660507100000e+08,1.696721e+01,5.274003e-01,1.291803e+01,4.601859e-01,7.613527e-01,1.324955e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900021
2.660507100000e+08,2.660507710000e+08,1.726229e+01,5.319666e-01,1.268852e+01,4.560796e-01,7.350428e-01,1.359972e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900021
2.660507710000e+08,2.660508320000e+08,1.708197e+01,5.291808e-01,1.259016e+01,4.543084e-01,7.370442e-01,1.363811e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900021
2.660508320000e+08,2.660508930000e+08,1.691803e+01,5.266353e-01,1.214754e+01,4.462511e-01,7.180232e-01,1.400671e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900021
2.660508930000e+08,2.660509540000e+08,1.793443e+01,5.422241e-01,1.288525e+01,4.596015e-01,7.184644e-01,1.359755e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900021
2.660509540000e+08,2.660510150000e+08,1.698361e+01,5.276550e-01,1.232787e+01,4.495511e-01,7.258687e-01,1.385889e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900021
2.660510150000e+08,2.660510760000e+08,1.680328e+01,5.248463e-01,1.209836e+01,4.453468e-01,7.200000e-01,1.402437e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900021
2.660510760000e+08,2.660511370000e+08,1.657377e+01,5.212496e-01,1.236066e+01,4.501485e-01,7.457963e-01,1.369385e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900021
2.660511370000e+08,2.660511980000e+08,1.655738e+01,5.209917e-01,1.203279e+01,4.441383e-01,7.267327e-01,1.402234e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900021
2.660511980000e+08,2.660512590000e+08,1.701639e+01,5.281640e-01,1.231148e+01,4.492521e-01,7.235067e-01,1.388241e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900021
2.660512590000e+08,2.660513200000e+08,1.754098e+01,5.362435e-01,1.301639e+01,4.619345e-01,7.420561e-01,1.337486e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900021
2.660513200000e+08,2.660513810000e+08,1.709836e+01,5.294346e-01,1.296721e+01,4.610610e-01,7.583892e-01,1.325446e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900021
2.660513810000e+08,2.660514420000e+08,1.732787e+01,5.329760e-01,1.244262e+01,4.516386e-01,7.180700e-01,1.383938e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900021
2.660514420000e+08,2.660515030000e+08,1.693443e+01,5.268904e-01,1.252459e+01,4.531238e-01,7.395934e-01,1.365439e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900021
2.660515030000e+08,2.660515640000e+08,1.652459e+01,5.204757e-01,1.191803e+01,4.420154e-01,7.212301e-01,1.412308e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900021
2.660515640000e+08,2.660516250000e+08,1.719672e+01,5.309553e-01,1.244262e+01,4.516386e-01,7.235462e-01,1.380882e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900021
2.660516250000e+08,2.660516860000e+08,1.622951e+01,5.158076e-01,1.167213e+01,4.374316e-01,7.191919e-01,1.428268e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900021
2.660516860000e+08,2.660517470000e+08,1.696721e+01,5.274003e-01,1.219672e+01,4.471535e-01,7.188406e-01,1.397405e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900021
2.660517470000e+08,2.660518080000e+08,1.672131e+01,5.235646e-01,1.221311e+01,4.474539e-01,7.303922e-01,1.389454e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900021
2.660518080000e+08,2.660518690000e+08,1.718033e+01,5.307021e-01,1.270492e+01,4.563741e-01,7.395038e-01,1.355783e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900021
2.660518690000e+08,2.660519300000e+08,1.650820e+01,5.202174e-01,1.191803e+01,4.420154e-01,7.219464e-01,1.411894e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900021
2.660519300000e+08,2.660519910000e+08,1.581967e+01,5.092533e-01,1.147541e+01,4.337297e-01,7.253886e-01,1.436749e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900021
2.660521140000e+08,2.660521750000e+08,1.690164e+01,5.263801e-01,1.213115e+01,4.459499e-01,7.177498e-01,1.401762e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900023
2.660521750000e+08,2.660522360000e+08,1.703279e+01,5.284184e-01,1.185246e+01,4.407977e-01,6.958614e-01,1.427215e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900023
2.660522360000e+08,2.660522970000e+08,1.704918e+01,5.286726e-01,1.191803e+01,4.420154e-01,6.990384e-01,1.422294e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900023
2.660522970000e+08,2.660523580000e+08,1.601639e+01,5.124098e-01,1.154098e+01,4.349672e-01,7.205732e-01,1.435575e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900023
2.660523580000e+08,2.660524190000e+08,1.657377e+01,5.212496e-01,1.173771e+01,4.386586e-01,7.082097e-01,1.429686e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900023
2.660524190000e+08,2.660524800000e+08,1.704918e+01,5.286726e-01,1.167213e+01,4.374316e-01,6.846154e-01,1.440877e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900023
2.660524800000e+08,2.660525410000e+08,1.691803e+01,5.266353e-01,1.206557e+01,4.447429e-01,7.131783e-01,1.407879e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900023
2.660525410000e+08,2.660526020000e+08,1.663935e+01,5.222797e-01,1.147541e+01,4.337297e-01,6.896552e-01,1.452129e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900023
2.660526020000e+08,2.660526630000e+08,1.668852e+01,5.230510e-01,1.175410e+01,4.389648e-01,7.043222e-01,1.430280e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900023
2.660526630000e+08,2.660527240000e+08,1.637705e+01,5.181469e-01,1.185246e+01,4.407977e-01,7.237237e-01,1.414736e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900023
2.660527240000e+08,2.660527850000e+08,1.618033e+01,5.150255e-01,1.113115e+01,4.271742e-01,6.879433e-01,1.474805e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900023
2.660528420000e+08,2.660529030000e+08,1.657377e+01,5.212496e-01,1.152459e+01,4.346581e-01,6.953511e-01,1.447526e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900024
2.660529030000e+08,2.660529640000e+08,1.709836e+01,5.294346e-01,1.206557e+01,4.447429e-01,7.056568e-01,1.411177e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900024
2.660529640000e+08,2.660530250000e+08,1.704918e+01,5.286726e-01,1.239344e+01,4.507452e-01,7.269230e-01,1.381561e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900024
2.660530250000e+08,2.660530860000e+08,1.703279e+01,5.284184e-01,1.178689e+01,4.395766e-01,6.920115e-01,1.432241e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900024
2.660530860000e+08,2.660531470000e+08,1.683607e+01,5.253580e-01,1.160656e+01,4.362011e-01,6.893865e-01,1.443964e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900024
2.660531470000e+08,2.660532080000e+08,1.804918e+01,5.439560e-01,1.263934e+01,4.551949e-01,7.002725e-01,1.380712e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900024
2.660532080000e+08,2.660532690000e+08,1.660656e+01,5.217649e-01,1.195082e+01,4.426230e-01,7.196446e-01,1.411266e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900024
2.660532690000e+08,2.660533300000e+08,1.700000e+01,5.279096e-01,1.218033e+01,4.468529e-01,7.164899e-01,1.399587e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900024
2.660533300000e+08,2.660533910000e+08,1.603279e+01,5.126720e-01,1.083607e+01,4.214741e-01,6.758691e-01,1.496656e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900024
2.660533910000e+08,2.660534520000e+08,1.668852e+01,5.230510e-01,1.159016e+01,4.358930e-01,6.944990e-01,1.443671e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900024
2.660534520000e+08,2.660535130000e+08,1.685246e+01,5.256137e-01,1.172131e+01,4.383522e-01,6.955253e-01,1.435276e-02,2.600000e+01,2.700000e+01,1.002000e+03,12307900024
