#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.501218940000e+08,3.501219550000e+08,1.670492e+01,5.233079e-01,1.381967e+01,4.759748e-01,8.272817e-01,1.184156e-02,1.600000e+01,1.300000e+01,1.004000e+03,2405200014
3.501219550000e+08,3.501220160000e+08,1.783607e+01,5.407351e-01,1.472131e+01,4.912565e-01,8.253676e-01,1.150990e-02,1.600000e+01,1.300000e+01,1.004000e+03,2405200014
3.501220160000e+08,3.501220770000e+08,1.755738e+01,5.364940e-01,1.452459e+01,4.879632e-01,8.272642e-01,1.155097e-02,1.600000e+01,1.300000e+01,1.004000e+03,2405200014
3.501220770000e+08,3.501221380000e+08,1.778688e+01,5.399892e-01,1.495082e+01,4.950711e-01,8.405530e-01,1.111414e-02,1.600000e+01,1.300000e+01,1.004000e+03,2405200014
3.501221380000e+08,3.501221990000e+08,1.832787e+01,5.481395e-01,1.485246e+01,4.934399e-01,8.103757e-01,1.172382e-02,1.600000e+01,1.300000e+01,1.004000e+03,2405200014
3.501221990000e+08,3.501222600000e+08,1.693443e+01,5.268904e-01,1.431148e+01,4.843701e-01,8.451113e-01,1.125684e-02,1.600000e+01,1.300000e+01,1.004000e+03,2405200014
3.501222600000e+08,3.501223210000e+08,1.750820e+01,5.357422e-01,1.432787e+01,4.846474e-01,8.183520e-01,1.179776e-02,1.600000e+01,1.300000e+01,1.004000e+03,2405200014
3.501223210000e+08,3.501223820000e+08,1.663935e+01,5.222797e-01,1.381967e+01,4.759748e-01,8.305418e-01,1.177549e-02,1.600000e+01,1.300000e+01,1.004000e+03,2405200014
3.501223820000e+08,3.501224430000e+08,1.718033e+01,5.307021e-01,1.413115e+01,4.813088e-01,8.225191e-01,1.180234e-02,1.600000e+01,1.300000e+01,1.004000e+03,2405200014
3.501224430000e+08,3.501225040000e+08,1.670492e+01,5.233079e-01,1.413115e+01,4.813088e-01,8.459274e-01,1.130947e-02,1.600000e+01,1.300000e+01,1.004000e+03,2405200014
3.501225040000e+08,3.501225650000e+08,1.768852e+01,5.384941e-01,1.500000e+01,4.958847e-01,8.480074e-01,1.092950e-02,1.600000e+01,1.300000e+01,1.004000e+03,2405200014
3.501225650000e+08,3.501226260000e+08,1.831148e+01,5.478943e-01,1.577049e+01,5.084611e-01,8.612354e-01,1.034365e-02,1.600000e+01,1.300000e+01,1.004000e+03,2405200014
3.501226260000e+08,3.501226870000e+08,1.734426e+01,5.332281e-01,1.455738e+01,4.885136e-01,8.393195e-01,1.129022e-02,1.600000e+01,1.300000e+01,1.004000e+03,2405200014
3.501226870000e+08,3.501227480000e+08,1.754098e+01,5.362435e-01,1.468852e+01,4.907092e-01,8.373832e-01,1.128114e-02,1.600000e+01,1.300000e+01,1.004000e+03,2405200014
3.501227480000e+08,3.501228090000e+08,1.686885e+01,5.258693e-01,1.383607e+01,4.762570e-01,8.202138e-01,1.197110e-02,1.600000e+01,1.300000e+01,1.004000e+03,2405200014
3.501228090000e+08,3.501228700000e+08,1.698361e+01,5.276550e-01,1.426229e+01,4.835371e-01,8.397684e-01,1.139657e-02,1.600000e+01,1.300000e+01,1.004000e+03,2405200014
3.501228700000e+08,3.501229310000e+08,1.683607e+01,5.253580e-01,1.386885e+01,4.768210e-01,8.237585e-01,1.188964e-02,1.600000e+01,1.300000e+01,1.004000e+03,2405200014
3.501229310000e+08,3.501229920000e+08,1.798361e+01,5.429671e-01,1.503279e+01,4.964263e-01,8.359162e-01,1.118178e-02,1.600000e+01,1.300000e+01,1.004000e+03,2405200014
3.501229920000e+08,3.501230530000e+08,1.891803e+01,5.568947e-01,1.573771e+01,5.079322e-01,8.318891e-01,1.100849e-02,1.600000e+01,1.300000e+01,1.004000e+03,2405200014
3.501230530000e+08,3.501231140000e+08,1.775410e+01,5.394912e-01,1.467213e+01,4.904352e-01,8.264081e-01,1.150927e-02,1.600000e+01,1.300000e+01,1.004000e+03,2405200014
3.501231140000e+08,3.501231750000e+08,1.847541e+01,5.503413e-01,1.537705e+01,5.020785e-01,8.322982e-01,1.112875e-02,1.600000e+01,1.300000e+01,1.004000e+03,2405200014
3.501231750000e+08,3.501232360000e+08,1.706557e+01,5.289267e-01,1.422951e+01,4.829810e-01,8.338137e-01,1.153737e-02,1.600000e+01,1.300000e+01,1.004000e+03,2405200014
3.501232360000e+08,3.501232970000e+08,1.790164e+01,5.417282e-01,1.491803e+01,4.945280e-01,8.333333e-01,1.127775e-02,1.600000e+01,1.300000e+01,1.004000e+03,2405200014
3.501232970000e+08,3.501233580000e+08,1.862295e+01,5.525344e-01,1.521311e+01,4.993950e-01,8.169014e-01,1.147462e-02,1.600000e+01,1.300000e+01,1.004000e+03,2405200014
3.501233580000e+08,3.501234190000e+08,1.685246e+01,5.256137e-01,1.452459e+01,4.879632e-01,8.618677e-01,1.076146e-02,1.600000e+01,1.300000e+01,1.004000e+03,2405200014
3.501234450000e+08,3.501235060000e+08,1.777049e+01,5.397403e-01,1.495082e+01,4.950711e-01,8.413284e-01,1.109731e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501235060000e+08,3.501235670000e+08,1.868852e+01,5.535063e-01,1.549180e+01,5.039484e-01,8.289474e-01,1.115260e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501235670000e+08,3.501236280000e+08,1.775410e+01,5.394912e-01,1.477049e+01,4.920764e-01,8.319483e-01,1.136202e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501236280000e+08,3.501236890000e+08,1.813115e+01,5.451898e-01,1.519672e+01,4.991258e-01,8.381555e-01,1.107474e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501236890000e+08,3.501237500000e+08,1.698361e+01,5.276550e-01,1.406557e+01,4.801908e-01,8.281853e-01,1.171963e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501237500000e+08,3.501238110000e+08,1.783607e+01,5.407351e-01,1.480328e+01,4.926223e-01,8.299632e-01,1.138902e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501238110000e+08,3.501238720000e+08,1.781967e+01,5.404866e-01,1.455738e+01,4.885136e-01,8.169273e-01,1.172975e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501238720000e+08,3.501239330000e+08,1.696721e+01,5.274003e-01,1.388525e+01,4.771027e-01,8.183575e-01,1.198423e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501239330000e+08,3.501239940000e+08,1.721312e+01,5.312082e-01,1.440984e+01,4.860317e-01,8.371429e-01,1.139485e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501239940000e+08,3.501240550000e+08,1.798361e+01,5.429671e-01,1.513115e+01,4.980478e-01,8.413856e-01,1.102975e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501240550000e+08,3.501241160000e+08,1.713115e+01,5.299419e-01,1.427869e+01,4.838149e-01,8.334928e-01,1.152416e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501241160000e+08,3.501241770000e+08,1.670492e+01,5.233079e-01,1.400000e+01,4.790701e-01,8.380765e-01,1.154010e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501241770000e+08,3.501242380000e+08,1.678688e+01,5.245901e-01,1.396721e+01,4.785088e-01,8.320312e-01,1.168245e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501242380000e+08,3.501242990000e+08,1.790164e+01,5.417282e-01,1.465574e+01,4.901612e-01,8.186813e-01,1.165916e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501242990000e+08,3.501243600000e+08,1.862295e+01,5.525344e-01,1.550820e+01,5.042149e-01,8.327465e-01,1.107273e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501243600000e+08,3.501244210000e+08,1.803279e+01,5.437090e-01,1.473771e+01,4.915300e-01,8.172727e-01,1.165169e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501244210000e+08,3.501244820000e+08,1.719672e+01,5.309553e-01,1.445902e+01,4.868604e-01,8.408008e-01,1.129612e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501244820000e+08,3.501245430000e+08,1.763935e+01,5.377449e-01,1.480328e+01,4.926223e-01,8.392193e-01,1.119821e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501245430000e+08,3.501246040000e+08,1.739344e+01,5.339835e-01,1.440984e+01,4.860317e-01,8.284637e-01,1.157330e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501246040000e+08,3.501246650000e+08,1.701639e+01,5.281640e-01,1.442623e+01,4.863081e-01,8.477842e-01,1.114997e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501246650000e+08,3.501247260000e+08,1.821312e+01,5.464208e-01,1.527869e+01,5.004701e-01,8.388839e-01,1.102969e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501247260000e+08,3.501247870000e+08,1.672131e+01,5.235646e-01,1.429508e+01,4.840926e-01,8.549020e-01,1.102780e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501247870000e+08,3.501248480000e+08,1.732787e+01,5.329760e-01,1.462295e+01,4.896126e-01,8.438978e-01,1.116380e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501248480000e+08,3.501249090000e+08,1.706557e+01,5.289267e-01,1.413115e+01,4.813088e-01,8.280500e-01,1.169510e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501249090000e+08,3.501249700000e+08,1.788525e+01,5.414801e-01,1.475410e+01,4.918033e-01,8.249313e-01,1.150538e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501249700000e+08,3.501250310000e+08,1.790164e+01,5.417282e-01,1.483607e+01,4.931675e-01,8.287546e-01,1.140016e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501250310000e+08,3.501250920000e+08,1.886885e+01,5.561703e-01,1.578689e+01,5.087253e-01,8.366638e-01,1.089630e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501250920000e+08,3.501251530000e+08,1.783607e+01,5.407351e-01,1.488525e+01,4.939842e-01,8.345588e-01,1.126512e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501251530000e+08,3.501252140000e+08,1.781967e+01,5.404866e-01,1.455738e+01,4.885136e-01,8.169273e-01,1.172975e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501252140000e+08,3.501252750000e+08,1.832787e+01,5.481395e-01,1.532787e+01,5.012749e-01,8.363149e-01,1.106544e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501252750000e+08,3.501253360000e+08,1.801639e+01,5.434618e-01,1.491803e+01,4.945280e-01,8.280255e-01,1.138296e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501253360000e+08,3.501253970000e+08,1.808197e+01,5.444499e-01,1.509836e+01,4.975079e-01,8.349954e-01,1.117641e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501253970000e+08,3.501254580000e+08,1.781967e+01,5.404866e-01,1.486885e+01,4.937121e-01,8.344066e-01,1.127446e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501254580000e+08,3.501255190000e+08,1.740984e+01,5.342351e-01,1.442623e+01,4.863081e-01,8.286253e-01,1.156352e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501255190000e+08,3.501255800000e+08,1.800000e+01,5.432144e-01,1.511475e+01,4.977779e-01,8.397086e-01,1.107180e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501255800000e+08,3.501256410000e+08,1.791803e+01,5.419762e-01,1.460656e+01,4.893381e-01,8.151876e-01,1.174044e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501256410000e+08,3.501257020000e+08,1.811475e+01,5.449433e-01,1.506557e+01,4.969674e-01,8.316742e-01,1.125566e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501257020000e+08,3.501257630000e+08,1.754098e+01,5.362435e-01,1.491803e+01,4.945280e-01,8.504673e-01,1.090197e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501257630000e+08,3.501258240000e+08,1.673771e+01,5.238212e-01,1.400000e+01,4.790701e-01,8.364348e-01,1.157574e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501258240000e+08,3.501258850000e+08,1.780328e+01,5.402379e-01,1.481967e+01,4.928950e-01,8.324125e-01,1.133379e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200015
3.501259440000e+08,3.501260050000e+08,1.675410e+01,5.240776e-01,1.378689e+01,4.754098e-01,8.228963e-01,1.194156e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501260050000e+08,3.501260660000e+08,1.722951e+01,5.314611e-01,1.426229e+01,4.835371e-01,8.277830e-01,1.164648e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501260660000e+08,3.501261270000e+08,1.732787e+01,5.329760e-01,1.413115e+01,4.813088e-01,8.155156e-01,1.193049e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501261270000e+08,3.501261880000e+08,1.781967e+01,5.404866e-01,1.475410e+01,4.918033e-01,8.279669e-01,1.144716e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501261880000e+08,3.501262490000e+08,1.783607e+01,5.407351e-01,1.477049e+01,4.920764e-01,8.281250e-01,1.143773e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501262490000e+08,3.501263100000e+08,1.824590e+01,5.469124e-01,1.483607e+01,4.931675e-01,8.131177e-01,1.168458e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501263100000e+08,3.501263710000e+08,1.788525e+01,5.414801e-01,1.488525e+01,4.939842e-01,8.322640e-01,1.131179e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501263710000e+08,3.501264320000e+08,1.827869e+01,5.474036e-01,1.536066e+01,5.018108e-01,8.403587e-01,1.096901e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501264320000e+08,3.501264930000e+08,1.670492e+01,5.233079e-01,1.395082e+01,4.782279e-01,8.351325e-01,1.162407e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501264930000e+08,3.501265540000e+08,1.765574e+01,5.379947e-01,1.475410e+01,4.918033e-01,8.356546e-01,1.129235e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501265540000e+08,3.501266150000e+08,1.734426e+01,5.332281e-01,1.470492e+01,4.909829e-01,8.478261e-01,1.104284e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501266150000e+08,3.501266760000e+08,1.708197e+01,5.291808e-01,1.437705e+01,4.854785e-01,8.416507e-01,1.130942e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501266760000e+08,3.501267370000e+08,1.750820e+01,5.357422e-01,1.447541e+01,4.871363e-01,8.267790e-01,1.158002e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501267370000e+08,3.501267980000e+08,1.745902e+01,5.349892e-01,1.455738e+01,4.885136e-01,8.338028e-01,1.140693e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501267980000e+08,3.501268590000e+08,1.686885e+01,5.258693e-01,1.391803e+01,4.776656e-01,8.250729e-01,1.184314e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501268590000e+08,3.501269200000e+08,1.709836e+01,5.294346e-01,1.413115e+01,4.813088e-01,8.264621e-01,1.172645e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501269200000e+08,3.501269810000e+08,1.831148e+01,5.478943e-01,1.565574e+01,5.066078e-01,8.549687e-01,1.053609e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501269810000e+08,3.501270420000e+08,1.693443e+01,5.268904e-01,1.398361e+01,4.787896e-01,8.257502e-01,1.180213e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501270420000e+08,3.501271030000e+08,1.801639e+01,5.434618e-01,1.480328e+01,4.926223e-01,8.216560e-01,1.154716e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501271030000e+08,3.501271640000e+08,1.737705e+01,5.337318e-01,1.440984e+01,4.860317e-01,8.292453e-01,1.155779e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501271640000e+08,3.501272250000e+08,1.786885e+01,5.412319e-01,1.454098e+01,4.882385e-01,8.137615e-01,1.179153e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501272250000e+08,3.501272860000e+08,1.788525e+01,5.414801e-01,1.485246e+01,4.934399e-01,8.304308e-01,1.136090e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501272860000e+08,3.501273470000e+08,1.729508e+01,5.324715e-01,1.452459e+01,4.879632e-01,8.398104e-01,1.129228e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501273470000e+08,3.501274080000e+08,1.809836e+01,5.446966e-01,1.483607e+01,4.931675e-01,8.197464e-01,1.156904e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501274080000e+08,3.501274690000e+08,1.731148e+01,5.327238e-01,1.427869e+01,4.838149e-01,8.248106e-01,1.169766e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501274690000e+08,3.501275300000e+08,1.757377e+01,5.367444e-01,1.460656e+01,4.893381e-01,8.311567e-01,1.144158e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501275300000e+08,3.501275910000e+08,1.844262e+01,5.498528e-01,1.531148e+01,5.010068e-01,8.302222e-01,1.119338e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501275910000e+08,3.501276520000e+08,1.675410e+01,5.240776e-01,1.411475e+01,4.810295e-01,8.424658e-01,1.139562e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501276520000e+08,3.501277130000e+08,1.736065e+01,5.334800e-01,1.442623e+01,4.863081e-01,8.309726e-01,1.151659e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501277130000e+08,3.501277740000e+08,1.675410e+01,5.240776e-01,1.393443e+01,4.779469e-01,8.317025e-01,1.170300e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501277740000e+08,3.501278350000e+08,1.773771e+01,5.392421e-01,1.467213e+01,4.904352e-01,8.271719e-01,1.149454e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501278350000e+08,3.501278960000e+08,1.742623e+01,5.344865e-01,1.457377e+01,4.887886e-01,8.363123e-01,1.134817e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501278960000e+08,3.501279570000e+08,1.740984e+01,5.342351e-01,1.442623e+01,4.863081e-01,8.286253e-01,1.156352e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501279570000e+08,3.501280180000e+08,1.708197e+01,5.291808e-01,1.447541e+01,4.871363e-01,8.474088e-01,1.113980e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501280180000e+08,3.501280790000e+08,1.711475e+01,5.296884e-01,1.431148e+01,4.843701e-01,8.362069e-01,1.145393e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501280790000e+08,3.501281400000e+08,1.788525e+01,5.414801e-01,1.480328e+01,4.926223e-01,8.276810e-01,1.143367e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501281400000e+08,3.501282010000e+08,1.709836e+01,5.294346e-01,1.391803e+01,4.776656e-01,8.139981e-01,1.204837e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501282010000e+08,3.501282620000e+08,1.729508e+01,5.324715e-01,1.455738e+01,4.885136e-01,8.417062e-01,1.123792e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501282620000e+08,3.501283230000e+08,1.785246e+01,5.409836e-01,1.490164e+01,4.942562e-01,8.347107e-01,1.125580e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501283230000e+08,3.501283840000e+08,1.765574e+01,5.379947e-01,1.460656e+01,4.893381e-01,8.272980e-01,1.151786e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501283840000e+08,3.501284450000e+08,1.678688e+01,5.245901e-01,1.401639e+01,4.793505e-01,8.349609e-01,1.160049e-02,1.600000e+01,1.300000e+01,1.005000e+03,2405200016
3.501284670000e+08,3.501285280000e+08,1.722951e+01,5.314611e-01,1.454098e+01,4.882385e-01,8.439581e-01,1.119385e-02,1.600000e+01,1.400000e+01,1.005000e+03,2405200017
3.501285280000e+08,3.501285890000e+08,1.755738e+01,5.364940e-01,1.459016e+01,4.890634e-01,8.309991e-01,1.145118e-02,1.600000e+01,1.400000e+01,1.005000e+03,2405200017
3.501285890000e+08,3.501286500000e+08,1.655738e+01,5.209917e-01,1.403279e+01,4.796308e-01,8.475248e-01,1.131137e-02,1.600000e+01,1.400000e+01,1.005000e+03,2405200017
3.501286500000e+08,3.501287110000e+08,1.690164e+01,5.263801e-01,1.404918e+01,4.799109e-01,8.312318e-01,1.166479e-02,1.600000e+01,1.400000e+01,1.005000e+03,2405200017
3.501287110000e+08,3.501287720000e+08,1.762295e+01,5.374950e-01,1.450820e+01,4.876877e-01,8.232558e-01,1.163418e-02,1.600000e+01,1.400000e+01,1.005000e+03,2405200017
3.501287720000e+08,3.501288330000e+08,1.655738e+01,5.209917e-01,1.378689e+01,4.754098e-01,8.326733e-01,1.174517e-02,1.600000e+01,1.400000e+01,1.005000e+03,2405200017
3.501288330000e+08,3.501288940000e+08,1.770492e+01,5.387435e-01,1.483607e+01,4.931675e-01,8.379630e-01,1.121263e-02,1.600000e+01,1.400000e+01,1.005000e+03,2405200017
3.501288940000e+08,3.501289550000e+08,1.683607e+01,5.253580e-01,1.418033e+01,4.821456e-01,8.422590e-01,1.137391e-02,1.600000e+01,1.400000e+01,1.005000e+03,2405200017
3.501289550000e+08,3.501290160000e+08,1.763935e+01,5.377449e-01,1.416393e+01,4.818668e-01,8.029740e-01,1.212569e-02,1.600000e+01,1.400000e+01,1.005000e+03,2405200017
3.501290160000e+08,3.501290770000e+08,1.840984e+01,5.493638e-01,1.493443e+01,4.947996e-01,8.112199e-01,1.167770e-02,1.600000e+01,1.400000e+01,1.005000e+03,2405200017
3.501290770000e+08,3.501291380000e+08,1.827869e+01,5.474036e-01,1.554098e+01,5.047477e-01,8.502242e-01,1.068686e-02,1.600000e+01,1.400000e+01,1.005000e+03,2405200017
3.501291380000e+08,3.501291990000e+08,1.839344e+01,5.491192e-01,1.540984e+01,5.026134e-01,8.377897e-01,1.100551e-02,1.600000e+01,1.400000e+01,1.005000e+03,2405200017
3.501291990000e+08,3.501292600000e+08,1.837705e+01,5.488744e-01,1.522951e+01,4.996639e-01,8.287243e-01,1.125253e-02,1.600000e+01,1.400000e+01,1.005000e+03,2405200017
3.501292600000e+08,3.501293210000e+08,1.690164e+01,5.263801e-01,1.401639e+01,4.793505e-01,8.292919e-01,1.171794e-02,1.600000e+01,1.400000e+01,1.005000e+03,2405200017
3.501293210000e+08,3.501293820000e+08,1.816393e+01,5.456825e-01,1.518033e+01,4.988565e-01,8.357401e-01,1.113093e-02,1.600000e+01,1.400000e+01,1.005000e+03,2405200017
3.501293820000e+08,3.501294430000e+08,1.711475e+01,5.296884e-01,1.455738e+01,4.885136e-01,8.505747e-01,1.103362e-02,1.600000e+01,1.400000e+01,1.005000e+03,2405200017
3.501294430000e+08,3.501295040000e+08,1.721312e+01,5.312082e-01,1.454098e+01,4.882385e-01,8.447619e-01,1.117562e-02,1.600000e+01,1.400000e+01,1.005000e+03,2405200017
3.501295040000e+08,3.501295650000e+08,1.890164e+01,5.566533e-01,1.552459e+01,5.044814e-01,8.213357e-01,1.128144e-02,1.600000e+01,1.400000e+01,1.005000e+03,2405200017
3.501295650000e+08,3.501296260000e+08,1.752459e+01,5.359929e-01,1.467213e+01,4.904352e-01,8.372310e-01,1.129067e-02,1.600000e+01,1.400000e+01,1.005000e+03,2405200017
3.501296260000e+08,3.501296870000e+08,1.760656e+01,5.372449e-01,1.468852e+01,4.907092e-01,8.342645e-01,1.134639e-02,1.600000e+01,1.400000e+01,1.005000e+03,2405200017
3.501296870000e+08,3.501297480000e+08,1.732787e+01,5.329760e-01,1.426229e+01,4.835371e-01,8.230842e-01,1.173729e-02,1.600000e+01,1.400000e+01,1.005000e+03,2405200017
3.501297480000e+08,3.501298090000e+08,1.740984e+01,5.342351e-01,1.454098e+01,4.882385e-01,8.352166e-01,1.138398e-02,1.600000e+01,1.400000e+01,1.005000e+03,2405200017
3.501298090000e+08,3.501298700000e+08,1.775410e+01,5.394912e-01,1.459016e+01,4.890634e-01,8.217913e-01,1.162870e-02,1.600000e+01,1.400000e+01,1.005000e+03,2405200017
3.501298700000e+08,3.501299310000e+08,1.729508e+01,5.324715e-01,1.465574e+01,4.901612e-01,8.473934e-01,1.107141e-02,1.600000e+01,1.400000e+01,1.005000e+03,2405200017
3.501299310000e+08,3.501299920000e+08,1.849180e+01,5.505854e-01,1.572131e+01,5.076677e-01,8.501773e-01,1.062647e-02,1.600000e+01,1.400000e+01,1.005000e+03,2405200017
3.501299920000e+08,3.501300530000e+08,1.647541e+01,5.197006e-01,1.372131e+01,4.742779e-01,8.328358e-01,1.176978e-02,1.600000e+01,1.400000e+01,1.005000e+03,2405200017
3.501300530000e+08,3.501301140000e+08,1.726229e+01,5.319666e-01,1.444262e+01,4.865843e-01,8.366572e-01,1.139225e-02,1.600000e+01,1.400000e+01,1.005000e+03,2405200017
3.501301140000e+08,3.501301750000e+08,1.796721e+01,5.427195e-01,1.511475e+01,4.977779e-01,8.412409e-01,1.103886e-02,1.600000e+01,1.400000e+01,1.005000e+03,2405200017
3.501301750000e+08,3.501302360000e+08,1.719672e+01,5.309553e-01,1.439344e+01,4.857552e-01,8.369876e-01,1.140465e-02,1.600000e+01,1.400000e+01,1.005000e+03,2405200017
3.501302360000e+08,3.501302970000e+08,1.711475e+01,5.296884e-01,1.431148e+01,4.843701e-01,8.362069e-01,1.145393e-02,1.600000e+01,1.400000e+01,1.005000e+03,2405200017
3.501302970000e+08,3.501303580000e+08,1.732787e+01,5.329760e-01,1.437705e+01,4.854785e-01,8.297067e-01,1.156175e-02,1.600000e+01,1.400000e+01,1.005000e+03,2405200017
3.501303580000e+08,3.501304190000e+08,1.742623e+01,5.344865e-01,1.460656e+01,4.893381e-01,8.381938e-01,1.129544e-02,1.600000e+01,1.400000e+01,1.005000e+03,2405200017
3.501304190000e+08,3.501304800000e+08,1.731148e+01,5.327238e-01,1.450820e+01,4.876877e-01,8.380682e-01,1.133636e-02,1.600000e+01,1.400000e+01,1.005000e+03,2405200017
3.501304800000e+08,3.501305410000e+08,1.772131e+01,5.389928e-01,1.444262e+01,4.865843e-01,8.149861e-01,1.181039e-02,1.600000e+01,1.400000e+01,1.005000e+03,2405200017
3.501305410000e+08,3.501306020000e+08,1.691803e+01,5.266353e-01,1.431148e+01,4.843701e-01,8.459302e-01,1.123793e-02,1.600000e+01,1.400000e+01,1.005000e+03,2405200017
3.501306020000e+08,3.501306630000e+08,1.673771e+01,5.238212e-01,1.404918e+01,4.799109e-01,8.393732e-01,1.149142e-02,1.600000e+01,1.400000e+01,1.005000e+03,2405200017
3.501306630000e+08,3.501307240000e+08,1.757377e+01,5.367444e-01,1.452459e+01,4.879632e-01,8.264925e-01,1.156595e-02,1.600000e+01,1.400000e+01,1.005000e+03,2405200017
