#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
11,3.803409940473e+08,3.803421649957e+08,1.170948412001e+03,47616,18969,222,28647,28647,0,1,e,P,2019,1,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440200011,0,32768,0
12,3.803421690463e+08,3.803433699976e+08,1.200951227069e+03,47564,18661,217,28903,28903,0,1,e,P,2019,1,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440200012,0,32768,0
13,3.803433740299e+08,3.803445869908e+08,1.212960918784e+03,47555,18885,251,28670,28670,0,1,e,P,2019,1,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440200013,0,32768,0
14,3.803445910755e+08,3.803457919619e+08,1.200886405826e+03,47568,17880,237,29688,29688,0,1,e,P,2019,1,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440200014,0,32768,0
15,3.803457970264e+08,3.803469949567e+08,1.197930290759e+03,47594,17598,206,29996,29996,0,1,e,P,2019,1,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440200015,0,32768,0
16,3.803469990668e+08,3.803481989904e+08,1.199923579514e+03,47578,17894,280,29684,29684,0,1,e,P,2019,1,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440200016,0,32768,0
17,3.803482030235e+08,3.803494079995e+08,1.204975936055e+03,47560,17805,253,29755,29755,0,1,e,P,2019,1,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440200017,0,32768,0
18,3.803494120412e+08,3.803506579949e+08,1.245953738272e+03,47484,17893,127,29591,29591,0,1,e,P,2019,1,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440200018,0,32768,0
19,3.803506620731e+08,3.803519399930e+08,1.277919876814e+03,47439,18698,163,28741,28741,0,1,e,P,2019,1,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440200019,0,32768,0
20,3.803519440159e+08,3.803533119873e+08,1.367971343994e+03,47251,18677,223,28574,28574,0,1,e,P,2019,1,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440200020,0,32768,0
21,3.803533170623e+08,3.803536039656e+08,2.869032598734e+02,9609,3825,33,5784,5784,0,1,e,P,2019,1,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440200021,8388608,32768,0
22,3.803547100202e+08,3.803560859887e+08,1.375968544424e+03,47229,18805,162,28424,28424,0,1,e,P,2019,1,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440200022,8388608,32768,0
23,3.803560900176e+08,3.803574438890e+08,1.353871352732e+03,47281,19020,239,28261,28261,0,1,e,P,2019,1,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440200023,0,32768,0
24,3.803574480187e+08,3.803588079804e+08,1.359961676776e+03,47246,19088,255,28158,28158,0,1,e,P,2019,1,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440200024,0,32768,0
25,3.803588130262e+08,3.803601759902e+08,1.362963968992e+03,47274,18980,210,28294,28294,0,1,e,P,2019,1,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440200025,0,32768,0
26,3.803601800461e+08,3.803615199842e+08,1.339938137531e+03,47296,19203,285,28093,28093,0,1,e,P,2019,1,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440200026,0,32768,0
27,3.803615240128e+08,3.803628709579e+08,1.346945031941e+03,47300,19022,219,28278,28278,0,1,e,P,2019,1,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440200027,0,32768,0
28,3.803628750194e+08,3.803642439767e+08,1.368957318246e+03,47260,18918,249,28342,28342,0,1,e,P,2019,1,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440200028,8388608,32768,0
29,3.803642480293e+08,3.803655949748e+08,1.346945454121e+03,47287,18867,245,28420,28420,0,1,e,P,2019,1,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440200029,0,32768,0
30,3.803655990152e+08,3.803669429987e+08,1.343983512640e+03,47301,18902,240,28399,28399,0,1,e,P,2019,1,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440200030,0,32768,0
31,3.803669470275e+08,3.803682618758e+08,1.314848376930e+03,47347,18853,231,28494,28494,0,1,e,P,2019,1,20,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30440200031,8388608,32768,0
