#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
6,3.919143510072e+08,3.919146767489e+08,3.257417103052e+02,10590,9919,4739,671,671,0,3,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600006,0,16384,0
7,3.919146879630e+08,3.919149107147e+08,2.227517459393e+02,7391,6905,3125,486,486,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600007,0,16384,0
8,3.919149219668e+08,3.919151467370e+08,2.247701899409e+02,7419,6944,3248,475,475,0,3,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600008,0,16384,0
9,3.919151577799e+08,3.919158497387e+08,6.919588652253e+02,22612,21125,10522,1487,1487,0,1,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600009,0,16384,0
10,3.919158603279e+08,3.919162047017e+08,3.443738172054e+02,11224,10483,5121,741,741,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600010,0,16384,0
11,3.919162162738e+08,3.919163217239e+08,1.054500987530e+02,3353,3139,1900,214,214,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600011,0,16384,0
12,3.919163325157e+08,3.919165626246e+08,2.301088326573e+02,7568,7098,3268,470,470,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600012,0,16384,0
13,3.919165743893e+08,3.919175177199e+08,9.433306158185e+02,30412,28471,14333,1941,1941,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600013,0,16384,0
14,3.919175292241e+08,3.919176347343e+08,1.055101963282e+02,3356,3150,1974,206,206,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600014,0,16384,0
15,3.919176463149e+08,3.919177507291e+08,1.044141741991e+02,3485,3271,2020,214,214,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600015,0,16384,0
16,3.919177620691e+08,3.919192097223e+08,1.447653278410e+03,47097,44109,22382,2988,2988,0,3,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600016,0,16384,0
17,3.919192141677e+08,3.919198857196e+08,6.715519493222e+02,21901,20508,10117,1393,1393,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600017,0,16384,0
18,3.919198971418e+08,3.919213355958e+08,1.438454059780e+03,47113,44159,22209,2954,2954,0,3,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600018,0,16384,0
19,3.919213401260e+08,3.919215477047e+08,2.075787225366e+02,6835,6387,2935,448,448,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600019,0,16384,0
20,3.919215588255e+08,3.919222606980e+08,7.018725020885e+02,22867,21423,11125,1444,1444,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600020,0,16384,0
21,3.919222718223e+08,3.919232076856e+08,9.358632567525e+02,30078,28164,14267,1914,1914,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600021,0,16384,0
22,3.919232192293e+08,3.919234446823e+08,2.254530146122e+02,7247,6803,3198,444,444,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600022,0,16384,0
23,3.919234562277e+08,3.919243936612e+08,9.374335049391e+02,30578,28749,14373,1829,1829,0,3,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600023,0,16384,0
24,3.919244048920e+08,3.919245106887e+08,1.057966277599e+02,3480,3267,2037,213,213,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600024,0,16384,0
25,3.919245223414e+08,3.919246276931e+08,1.053516682982e+02,3502,3315,2056,187,187,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600025,0,16384,0
26,3.919246387433e+08,3.919256816745e+08,1.042931240499e+03,33799,31704,16247,2095,2095,0,1,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600026,0,16384,0
28,3.919257031536e+08,3.919271526616e+08,1.449508008122e+03,47061,44217,22717,2844,2844,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600028,0,16384,0
29,3.919271576861e+08,3.919279296529e+08,7.719667955637e+02,24841,23308,12155,1533,1533,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600029,0,16384,0
31,3.919279510478e+08,3.919281686709e+08,2.176230811477e+02,7132,6698,3136,434,434,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600031,0,16384,0
32,3.919281803629e+08,3.919286355799e+08,4.552170259953e+02,14930,14022,7188,908,908,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600032,0,16384,0
33,3.919286468537e+08,3.919291086297e+08,4.617760044336e+02,15012,14152,6631,860,860,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600033,0,16384,0
35,3.919291301718e+08,3.919299216556e+08,7.914837362170e+02,25981,24359,12271,1622,1622,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600035,0,16384,0
36,3.919299323422e+08,3.919313706202e+08,1.438278019488e+03,47112,44216,22734,2896,2896,0,3,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600036,0,16384,0
37,3.919313751543e+08,3.919320296394e+08,6.544851133823e+02,21178,19867,9877,1311,1311,0,3,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600037,0,16384,0
38,3.919320408721e+08,3.919335026300e+08,1.461757907629e+03,47060,44167,22407,2893,2893,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600038,0,16384,0
39,3.919335067153e+08,3.919349706082e+08,1.463892880321e+03,47061,44171,23097,2890,2890,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600039,0,16384,0
40,3.919349751371e+08,3.919364436246e+08,1.468487521052e+03,47061,44119,22884,2942,2942,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600040,0,16384,0
41,3.919364477146e+08,3.919379085811e+08,1.460866474569e+03,47073,44199,22798,2874,2874,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600041,0,16384,0
42,3.919379131714e+08,3.919393846066e+08,1.471435264349e+03,47049,44245,22823,2804,2804,0,3,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600042,0,16384,0
43,3.919393889415e+08,3.919408575618e+08,1.468620350599e+03,47031,44174,23465,2857,2857,0,4,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600043,0,16384,0
44,3.919408621984e+08,3.919423235374e+08,1.461339029551e+03,47063,44159,23185,2904,2904,0,4,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600044,0,16384,0
45,3.919423275988e+08,3.919438075136e+08,1.479914780498e+03,47023,44132,23501,2891,2891,0,1,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600045,0,16384,0
46,3.919438123863e+08,3.919452935369e+08,1.481150584400e+03,47027,44001,23554,3026,3026,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600046,0,16384,0
47,3.919452979152e+08,3.919467785706e+08,1.480655399024e+03,47036,44103,22937,2933,2933,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600047,0,16384,0
48,3.919467826284e+08,3.919482485470e+08,1.465918665648e+03,47056,43957,22970,3099,3099,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600048,0,16384,0
49,3.919482533915e+08,3.919497225334e+08,1.469141823530e+03,47047,44138,22692,2909,2909,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600049,0,16384,0
50,3.919497273945e+08,3.919511905146e+08,1.463120187938e+03,47041,44159,22604,2882,2882,0,3,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600050,0,16384,0
51,3.919511951131e+08,3.919526545249e+08,1.459411851466e+03,47055,43978,22648,3077,3077,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600051,0,16384,0
52,3.919526586564e+08,3.919541315277e+08,1.472871281326e+03,47040,44037,22653,3003,3003,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600052,0,16384,0
53,3.919541357382e+08,3.919556015069e+08,1.465768696189e+03,47044,44118,22865,2926,2926,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600053,0,16384,0
54,3.919556060834e+08,3.919570783651e+08,1.472281718433e+03,47035,44134,22528,2901,2901,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600054,0,16384,0
55,3.919570826765e+08,3.919585344253e+08,1.451748867631e+03,47082,44194,22894,2888,2888,0,1,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600055,0,16384,0
56,3.919585477424e+08,3.919599974743e+08,1.449731916070e+03,47084,44073,22341,3011,3011,0,1,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600056,0,16384,0
57,3.919600020166e+08,3.919614654388e+08,1.463422198653e+03,47064,44029,22543,3035,3035,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600057,0,16384,0
58,3.919614701212e+08,3.919629204627e+08,1.450341479540e+03,47068,44026,22083,3042,3042,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600058,0,16384,0
59,3.919629253747e+08,3.919643694611e+08,1.444086395383e+03,47082,44091,22371,2991,2991,0,3,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600059,0,16384,0
60,3.919643741033e+08,3.919658164313e+08,1.442328033626e+03,47113,44078,22019,3035,3035,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600060,0,16384,0
61,3.919658208285e+08,3.919672484202e+08,1.427591704249e+03,47113,44163,22214,2950,2950,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600061,0,16384,0
62,3.919672534244e+08,3.919686974395e+08,1.444015110254e+03,47077,44086,22378,2991,2991,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600062,0,16384,0
63,3.919687026079e+08,3.919701514172e+08,1.448809357226e+03,47070,44166,22199,2904,2904,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600063,0,16384,0
64,3.919701562812e+08,3.919716044169e+08,1.448135693431e+03,47094,44112,22309,2982,2982,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600064,0,16384,0
65,3.919716089903e+08,3.919730553607e+08,1.446370442390e+03,47087,44228,22196,2859,2859,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600065,0,16384,0
66,3.919730685712e+08,3.919745054101e+08,1.436838900030e+03,47117,44100,21905,3017,3017,0,1,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600066,0,16384,0
67,3.919745101566e+08,3.919759393390e+08,1.429182399869e+03,47130,44097,22061,3033,3033,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600067,0,16384,0
68,3.919759438534e+08,3.919773763737e+08,1.432520365775e+03,47126,44096,22162,3030,3030,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600068,0,16384,0
69,3.919773811024e+08,3.919788153563e+08,1.434253889203e+03,47115,44206,22046,2909,2909,0,3,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600069,0,16384,0
70,3.919788200031e+08,3.919802623396e+08,1.442336569846e+03,47104,44207,21290,2897,2897,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600070,0,16384,0
71,3.919802672066e+08,3.919816913555e+08,1.424148821533e+03,47118,44165,21645,2953,2953,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600071,0,16384,0
72,3.919816959658e+08,3.919831363552e+08,1.440389337182e+03,47101,44164,21799,2937,2937,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600072,0,16384,0
73,3.919831404097e+08,3.919845723441e+08,1.431934349537e+03,47113,44123,21929,2990,2990,0,1,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600073,0,16384,0
74,3.919845767344e+08,3.919855912926e+08,1.014558203578e+03,33566,31503,15794,2063,2063,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600074,0,16384,0
87,3.919858875679e+08,3.919859753375e+08,8.776956248283e+01,2899,2724,1618,175,175,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600087,0,16384,0
88,3.919859860720e+08,3.919860833387e+08,9.726670444012e+01,3204,3009,1713,195,195,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600088,0,16384,0
90,3.919861049313e+08,3.919871843375e+08,1.079406199455e+03,35876,33741,16362,2135,2135,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600090,0,16384,0
91,3.919871953180e+08,3.919875413283e+08,3.460102564692e+02,11407,10683,4847,724,724,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600091,0,16384,0
92,3.919875526856e+08,3.919877832649e+08,2.305793120861e+02,7664,7183,3419,481,481,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600092,0,16384,0
93,3.919877943311e+08,3.919880203180e+08,2.259868398905e+02,7592,7097,3372,495,495,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600093,0,16384,0
94,3.919880309862e+08,3.919882543084e+08,2.233222670555e+02,7312,6812,3179,500,500,0,3,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600094,0,16384,0
96,3.919882757143e+08,3.919885972257e+08,3.215113990307e+02,10450,9777,4654,673,673,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600096,0,16384,0
97,3.919886088995e+08,3.919891843080e+08,5.754084551334e+02,18957,17830,8730,1127,1127,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600097,0,16384,0
98,3.919891960097e+08,3.919896562474e+08,4.602377089262e+02,15189,14223,6806,966,966,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600098,0,16384,0
99,3.919896671158e+08,3.919898913102e+08,2.241944116950e+02,7553,7095,2940,458,458,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600099,0,16384,0
101,3.919899129217e+08,3.919902403137e+08,3.273920001388e+02,10921,10225,4822,696,696,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600101,0,16384,0
103,3.919902618595e+08,3.919903572963e+08,9.543683767319e+01,3212,3003,1772,209,209,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600103,0,16384,0
105,3.919903788800e+08,3.919904743111e+08,9.543112802505e+01,3256,3044,1799,212,212,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600105,0,16384,0
106,3.919904854115e+08,3.919916492486e+08,1.163837135553e+03,38040,35646,17476,2394,2394,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600106,0,16384,0
107,3.919916602847e+08,3.919921192685e+08,4.589837668538e+02,15101,14141,6830,960,960,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600107,0,16384,0
109,3.919921407356e+08,3.919923542999e+08,2.135643373132e+02,7136,6711,2972,425,425,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600109,0,16384,0
110,3.919923659643e+08,3.919925872431e+08,2.212787748575e+02,7259,6793,3171,466,466,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600110,0,16384,0
111,3.919925983184e+08,3.919939071709e+08,1.308852541089e+03,43357,40618,19989,2739,2739,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600111,0,16384,0
112,3.919939181405e+08,3.919950862664e+08,1.168125881791e+03,38858,36409,17765,2449,2449,0,2,e,C,2019,6,3,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9453600112,0,16384,0
