#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,2.554258655044e+08,2.554270059655e+08,1.140461015284e+03,47703,47667,44604,36,36,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600028,0,0,0
29,2.554270083724e+08,2.554281569398e+08,1.148567415684e+03,47649,47618,44563,31,31,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600029,0,0,0
30,2.554281596834e+08,2.554293069998e+08,1.147316326886e+03,47705,47670,44552,35,35,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600030,0,0,0
31,2.554293087902e+08,2.554304509933e+08,1.142203144640e+03,47676,47643,44448,33,33,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600031,0,0,0
32,2.554304536301e+08,2.554316099972e+08,1.156367048711e+03,47668,47634,44620,34,34,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600032,0,0,0
33,2.554316123011e+08,2.554327559609e+08,1.143659820318e+03,47693,47657,44539,36,36,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600033,0,0,0
34,2.554327582336e+08,2.554339139923e+08,1.155758675754e+03,47682,47656,44548,26,26,0,2,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600034,0,0,0
35,2.554339161172e+08,2.554350709943e+08,1.154877041012e+03,47658,47628,44558,30,30,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600035,0,0,0
36,2.554350733949e+08,2.554362249599e+08,1.151564914554e+03,47687,47658,44538,29,29,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600036,0,0,0
37,2.554362269505e+08,2.554373689720e+08,1.142021531969e+03,47683,47648,44529,35,35,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600037,0,0,0
38,2.554373714787e+08,2.554385269777e+08,1.155499012679e+03,47651,47626,44649,25,25,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600038,0,0,0
39,2.554385297291e+08,2.554396849995e+08,1.155270433903e+03,47679,47639,44560,40,40,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600039,0,0,0
40,2.554396870551e+08,2.554408329562e+08,1.145901076078e+03,47708,47678,44513,30,30,0,2,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600040,0,0,0
41,2.554408351246e+08,2.554419929975e+08,1.157872908175e+03,47684,47652,44524,32,32,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600041,0,0,0
42,2.554419948362e+08,2.554431479295e+08,1.153093277097e+03,47657,47617,44471,40,40,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600042,0,0,0
43,2.554431507106e+08,2.554443069849e+08,1.156274318814e+03,47669,47640,44497,29,29,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600043,0,0,0
44,2.554443092048e+08,2.554454589797e+08,1.149774847120e+03,47663,47632,44644,31,31,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600044,0,0,0
45,2.554454616260e+08,2.554466119881e+08,1.150362090439e+03,47685,47661,44630,24,24,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600045,0,0,0
46,2.554466140199e+08,2.554477729803e+08,1.158960379839e+03,47681,47652,44571,29,29,0,2,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600046,0,0,0
47,2.554477749558e+08,2.554489349836e+08,1.160027820289e+03,47642,47616,44491,26,26,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600047,0,0,0
48,2.554489377938e+08,2.554500929612e+08,1.155167406559e+03,47685,47654,44488,31,31,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600048,0,0,0
49,2.554500948682e+08,2.554512589940e+08,1.164125859648e+03,47641,47614,44366,27,27,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600049,0,0,0
50,2.554512615094e+08,2.554524259894e+08,1.164480030864e+03,47626,47600,44461,26,26,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600050,0,0,0
51,2.554524286099e+08,2.554535889903e+08,1.160380413324e+03,47679,47649,44438,30,30,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600051,0,0,0
52,2.554535908477e+08,2.554547469739e+08,1.156126180559e+03,47652,47622,44597,30,30,0,2,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600052,0,0,0
53,2.554547498566e+08,2.554559159846e+08,1.166128067136e+03,47632,47610,44547,22,22,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600053,0,0,0
54,2.554559187485e+08,2.554570649891e+08,1.146240636498e+03,47689,47654,44464,35,35,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600054,0,0,0
55,2.554570672891e+08,2.554582329691e+08,1.165680007428e+03,47658,47629,44400,29,29,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600055,0,0,0
56,2.554582351586e+08,2.554593959965e+08,1.160837880492e+03,47646,47616,44432,30,30,0,2,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600056,0,0,0
57,2.554593987866e+08,2.554605529741e+08,1.154187553763e+03,47671,47641,44349,30,30,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600057,0,0,0
58,2.554605553045e+08,2.554617109969e+08,1.155692449182e+03,47663,47639,44557,24,24,0,2,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600058,0,0,0
59,2.554617134512e+08,2.554628829367e+08,1.169485526562e+03,47632,47593,44348,39,39,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600059,0,0,0
60,2.554628856900e+08,2.554640439798e+08,1.158289812833e+03,47642,47613,44316,29,29,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600060,0,0,0
61,2.554640465358e+08,2.554652009210e+08,1.154385267138e+03,47669,47632,44347,37,37,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600061,0,0,0
62,2.554652033656e+08,2.554663599542e+08,1.156588634461e+03,47639,47610,44574,29,29,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600062,0,0,0
63,2.554663628039e+08,2.554675279959e+08,1.165192011297e+03,47639,47610,44438,29,29,0,2,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600063,0,0,0
64,2.554675305006e+08,2.554686899579e+08,1.159457255810e+03,47641,47607,44465,34,34,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600064,0,0,0
65,2.554686926163e+08,2.554698549801e+08,1.162363748163e+03,47634,47605,44544,29,29,0,2,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600065,0,0,0
66,2.554698578653e+08,2.554710129865e+08,1.155121165007e+03,47663,47633,44609,30,30,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600066,0,0,0
67,2.554710152763e+08,2.554721779743e+08,1.162698024213e+03,47632,47595,44452,37,37,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600067,0,0,0
68,2.554721807190e+08,2.554733419982e+08,1.161279202729e+03,47656,47629,44609,27,27,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600068,0,0,0
69,2.554733445601e+08,2.554745129532e+08,1.168393050343e+03,47638,47609,44551,29,29,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600069,0,0,0
70,2.554745163211e+08,2.554756819994e+08,1.165678301334e+03,47644,47612,44504,32,32,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600070,0,0,0
71,2.554756852007e+08,2.554768579780e+08,1.172777259171e+03,47625,47603,44500,22,22,0,2,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600071,0,0,0
72,2.554768607020e+08,2.554780279129e+08,1.167210878551e+03,47662,47643,44537,19,19,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600072,0,0,0
73,2.554780305907e+08,2.554791939968e+08,1.163406170130e+03,47638,47605,44527,33,33,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600073,0,0,0
74,2.554791975565e+08,2.554803589491e+08,1.161392508984e+03,47674,47635,44441,39,39,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600074,0,0,0
75,2.554803609144e+08,2.554815229398e+08,1.162025423825e+03,47652,47625,44391,27,27,0,1,e,L,2015,2,4,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22295600075,0,0,0
