#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.971923740000e+08,2.971924350000e+08,4.344262e+01,8.439041e-01,4.052459e+01,8.150690e-01,9.328302e-01,4.862564e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902375
2.971924350000e+08,2.971924960000e+08,4.760656e+01,8.834226e-01,4.475410e+01,8.565475e-01,9.400827e-01,4.404138e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902375
2.971924960000e+08,2.971925570000e+08,4.500000e+01,8.588974e-01,4.200000e+01,8.297738e-01,9.333333e-01,4.761037e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902375
2.971925570000e+08,2.971926180000e+08,4.029508e+01,8.127577e-01,3.762295e+01,7.853469e-01,9.336859e-01,5.018944e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902375
2.971926180000e+08,2.971926790000e+08,4.408197e+01,8.500913e-01,4.106557e+01,8.204914e-01,9.315731e-01,4.868852e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902375
2.971926790000e+08,2.971927400000e+08,4.455738e+01,8.546630e-01,4.201639e+01,8.299357e-01,9.429728e-01,4.448012e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902375
2.971927400000e+08,2.971928010000e+08,4.465574e+01,8.556058e-01,4.193443e+01,8.291258e-01,9.390602e-01,4.583462e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902375
2.971929610000e+08,2.971930220000e+08,4.488525e+01,8.578017e-01,4.122951e+01,8.221275e-01,9.185537e-01,5.227225e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902376
2.971930220000e+08,2.971930830000e+08,4.462295e+01,8.552917e-01,4.029508e+01,8.127577e-01,9.030125e-01,5.672319e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902376
2.971930830000e+08,2.971931440000e+08,4.270492e+01,8.367082e-01,3.903279e+01,7.999260e-01,9.140115e-01,5.492778e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902376
2.971932240000e+08,2.971932850000e+08,4.229508e+01,8.326836e-01,3.824590e+01,7.918220e-01,9.042636e-01,5.792637e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902377
2.971932850000e+08,2.971933460000e+08,4.736066e+01,8.811380e-01,4.322951e+01,8.418316e-01,9.127726e-01,5.249694e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902377
2.971934100000e+08,2.971934710000e+08,4.119672e+01,8.218005e-01,3.837705e+01,7.931784e-01,9.315559e-01,5.037048e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902378
2.971934710000e+08,2.971935320000e+08,3.965574e+01,8.062841e-01,3.709836e+01,7.798524e-01,9.355105e-01,4.994026e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902378
2.971935320000e+08,2.971935940000e+08,4.661290e+01,8.670762e-01,4.340322e+01,8.366911e-01,9.311419e-01,4.710171e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902378
2.971935940000e+08,2.971936550000e+08,4.460656e+01,8.551345e-01,4.155738e+01,8.253899e-01,9.316428e-01,4.837853e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902378
2.971936550000e+08,2.971937160000e+08,4.637705e+01,8.719401e-01,4.331147e+01,8.426294e-01,9.338989e-01,4.671299e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902378
2.971937160000e+08,2.971937770000e+08,4.383607e+01,8.477170e-01,4.081967e+01,8.180311e-01,9.311892e-01,4.895155e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902378
2.971937770000e+08,2.971938380000e+08,3.895082e+01,7.990858e-01,3.642623e+01,7.727557e-01,9.351852e-01,5.050829e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902378
2.971940030000e+08,2.971940640000e+08,4.280328e+01,8.376712e-01,3.288525e+01,7.342359e-01,7.682880e-01,8.257201e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902379
2.971941260000e+08,2.971941870000e+08,4.265574e+01,8.362263e-01,3.877049e+01,7.972339e-01,9.089162e-01,5.640645e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902380
2.971941870000e+08,2.971942480000e+08,4.321312e+01,8.416720e-01,3.934426e+01,8.031114e-01,9.104704e-01,5.560879e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902380
2.971942480000e+08,2.971943090000e+08,4.055738e+01,8.153987e-01,3.675410e+01,7.762256e-01,9.062247e-01,5.860873e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902380
2.971943090000e+08,2.971943700000e+08,4.072131e+01,8.170450e-01,3.685246e+01,7.772636e-01,9.049919e-01,5.883379e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902380
2.971944410000e+08,2.971945020000e+08,4.503279e+01,8.592104e-01,4.118033e+01,8.216370e-01,9.144521e-01,5.336490e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902381
2.971945020000e+08,2.971945630000e+08,4.360656e+01,8.454949e-01,3.995082e+01,8.092784e-01,9.161654e-01,5.373506e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902381
2.971946760000e+08,2.971947380000e+08,3.875806e+01,7.906517e-01,3.453226e+01,7.463055e-01,8.909696e-01,6.358114e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902382
2.971947380000e+08,2.971947990000e+08,4.263934e+01,8.360656e-01,3.814754e+01,7.908031e-01,8.946559e-01,6.019535e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902382
2.971947990000e+08,2.971948600000e+08,5.093443e+01,9.137782e-01,4.547541e+01,8.634226e-01,8.928227e-01,5.549622e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902382
2.971949300000e+08,2.971949910000e+08,4.531147e+01,8.618649e-01,3.886885e+01,7.982445e-01,8.578148e-01,6.642858e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902384
2.971952260000e+08,2.971952870000e+08,4.195082e+01,8.292879e-01,3.460656e+01,7.532069e-01,8.249316e-01,7.512382e-03,2.300000e+01,2.100000e+01,9.840000e+02,40343902388
2.971954380000e+08,2.971954990000e+08,4.024590e+01,8.122616e-01,3.280328e+01,7.333204e-01,8.150713e-01,7.835636e-03,2.300000e+01,2.100000e+01,9.840000e+02,40343902390
2.971956280000e+08,2.971956890000e+08,4.227869e+01,8.325222e-01,3.940984e+01,8.037804e-01,9.321442e-01,4.952327e-03,2.300000e+01,2.100000e+01,9.840000e+02,40343902392
2.971956890000e+08,2.971957500000e+08,4.831147e+01,8.899390e-01,4.519672e+01,8.607728e-01,9.355277e-01,4.524024e-03,2.300000e+01,2.100000e+01,9.840000e+02,40343902392
2.971957500000e+08,2.971958110000e+08,4.700000e+01,8.777766e-01,4.398361e+01,8.491424e-01,9.358214e-01,4.576966e-03,2.300000e+01,2.100000e+01,9.840000e+02,40343902392
2.971958110000e+08,2.971958720000e+08,4.155738e+01,8.253899e-01,3.872131e+01,7.967280e-01,9.317554e-01,5.008366e-03,2.300000e+01,2.100000e+01,9.840000e+02,40343902392
2.971960300000e+08,2.971960910000e+08,4.149180e+01,8.247384e-01,3.550820e+01,7.629558e-01,8.557882e-01,6.982926e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902393
2.971960910000e+08,2.971961520000e+08,4.718033e+01,8.794590e-01,4.118033e+01,8.216370e-01,8.728284e-01,6.210322e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902393
2.971962030000e+08,2.971962640000e+08,4.842623e+01,8.909953e-01,4.190164e+01,8.288016e-01,8.652675e-01,6.282120e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902394
2.971963250000e+08,2.971963860000e+08,4.570492e+01,8.655986e-01,4.234426e+01,8.331676e-01,9.264706e-01,4.943107e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902395
2.971963860000e+08,2.971964470000e+08,4.298361e+01,8.394339e-01,3.972131e+01,8.069504e-01,9.241037e-01,5.171949e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902395
2.971964470000e+08,2.971965080000e+08,4.449180e+01,8.540339e-01,4.172131e+01,8.270163e-01,9.377303e-01,4.638445e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902395
2.971965080000e+08,2.971965690000e+08,4.752459e+01,8.826616e-01,4.388525e+01,8.481924e-01,9.234219e-01,4.938879e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902395
2.971967520000e+08,2.971968130000e+08,4.145901e+01,8.244125e-01,3.890164e+01,7.985811e-01,9.383155e-01,4.783965e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902397
2.971968130000e+08,2.971968740000e+08,4.908197e+01,8.970075e-01,4.563934e+01,8.649774e-01,9.298597e-01,4.667310e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902397
2.971968740000e+08,2.971969350000e+08,4.568853e+01,8.654433e-01,4.229508e+01,8.326836e-01,9.257266e-01,4.966947e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902397
2.971969350000e+08,2.971969960000e+08,4.672131e+01,8.751704e-01,4.350820e+01,8.445408e-01,9.312280e-01,4.740360e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902397
2.971969960000e+08,2.971970570000e+08,5.293443e+01,9.315457e-01,4.926229e+01,8.986537e-01,9.306287e-01,4.471407e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902397
2.971970570000e+08,2.971971180000e+08,4.775410e+01,8.847904e-01,4.480328e+01,8.570181e-01,9.382080e-01,4.461134e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902397
2.971971180000e+08,2.971971790000e+08,4.252459e+01,8.349398e-01,3.955738e+01,8.052835e-01,9.302236e-01,5.002223e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902397
2.971971790000e+08,2.971972400000e+08,4.445901e+01,8.537191e-01,4.150820e+01,8.249013e-01,9.336283e-01,4.780062e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902397
2.971972400000e+08,2.971973010000e+08,4.275410e+01,8.371899e-01,3.995082e+01,8.092784e-01,9.344325e-01,4.846904e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902397
2.971973010000e+08,2.971973620000e+08,4.278688e+01,8.375108e-01,4.003279e+01,8.101081e-01,9.356322e-01,4.803599e-03,2.300000e+01,2.100000e+01,9.830000e+02,40343902397
2.971976420000e+08,2.971977030000e+08,4.300000e+01,8.395940e-01,3.824590e+01,7.918220e-01,8.894396e-01,6.122924e-03,2.300000e+01,2.100000e+01,9.840000e+02,40343902398
2.971978130000e+08,2.971978740000e+08,4.906557e+01,8.968577e-01,4.498361e+01,8.587410e-01,9.168059e-01,5.048144e-03,2.300000e+01,2.100000e+01,9.840000e+02,40343902400
2.971978740000e+08,2.971979350000e+08,3.832787e+01,7.926700e-01,3.532787e+01,7.610160e-01,9.217280e-01,5.554980e-03,2.300000e+01,2.100000e+01,9.840000e+02,40343902400
2.971979350000e+08,2.971979960000e+08,4.475410e+01,8.565475e-01,4.109836e+01,8.208188e-01,9.183150e-01,5.241863e-03,2.300000e+01,2.100000e+01,9.840000e+02,40343902400
2.971979960000e+08,2.971980570000e+08,4.288525e+01,8.384729e-01,3.942623e+01,8.039475e-01,9.193425e-01,5.324050e-03,2.300000e+01,2.100000e+01,9.840000e+02,40343902400
2.971981610000e+08,2.971982230000e+08,4.022581e+01,8.054833e-01,3.620968e+01,7.642167e-01,9.001604e-01,6.002929e-03,2.300000e+01,2.100000e+01,9.840000e+02,40343902401
2.971982650000e+08,2.971983260000e+08,4.732787e+01,8.808330e-01,3.724590e+01,7.814016e-01,7.869761e-01,7.620291e-03,2.300000e+01,2.100000e+01,9.840000e+02,40343902402
2.971984670000e+08,2.971985280000e+08,4.201639e+01,8.299357e-01,3.895082e+01,7.990858e-01,9.270386e-01,5.137137e-03,2.300000e+01,2.100000e+01,9.840000e+02,40343902404
2.971985280000e+08,2.971985890000e+08,4.496721e+01,8.585845e-01,4.191803e+01,8.289638e-01,9.321910e-01,4.800464e-03,2.300000e+01,2.100000e+01,9.840000e+02,40343902404
2.971985890000e+08,2.971986500000e+08,4.404918e+01,8.497751e-01,4.098361e+01,8.196721e-01,9.304057e-01,4.908957e-03,2.300000e+01,2.100000e+01,9.840000e+02,40343902404
2.971986500000e+08,2.971987110000e+08,4.483607e+01,8.573316e-01,4.157377e+01,8.255527e-01,9.272395e-01,4.966669e-03,2.300000e+01,2.100000e+01,9.840000e+02,40343902404
2.971987110000e+08,2.971987730000e+08,4.525806e+01,8.543821e-01,4.208065e+01,8.238447e-01,9.297933e-01,4.823238e-03,2.300000e+01,2.100000e+01,9.840000e+02,40343902404
2.971991070000e+08,2.971991680000e+08,4.362295e+01,8.456538e-01,4.042623e+01,8.140793e-01,9.267193e-01,5.051803e-03,2.300000e+01,2.000000e+01,9.840000e+02,40343902410
2.971991680000e+08,2.971992290000e+08,4.759016e+01,8.832704e-01,4.436066e+01,8.527742e-01,9.321392e-01,4.667953e-03,2.300000e+01,2.000000e+01,9.840000e+02,40343902410
2.971992290000e+08,2.971992900000e+08,4.349180e+01,8.443817e-01,4.049180e+01,8.147392e-01,9.310215e-01,4.920033e-03,2.300000e+01,2.000000e+01,9.840000e+02,40343902410
2.971992900000e+08,2.971993510000e+08,4.139344e+01,8.237603e-01,3.852459e+01,7.947016e-01,9.306931e-01,5.054297e-03,2.300000e+01,2.000000e+01,9.840000e+02,40343902410
2.971993510000e+08,2.971994120000e+08,4.506557e+01,8.595231e-01,4.206557e+01,8.304213e-01,9.334303e-01,4.754358e-03,2.300000e+01,2.000000e+01,9.840000e+02,40343902410
2.971994120000e+08,2.971994730000e+08,4.196721e+01,8.294499e-01,3.918033e+01,8.014365e-01,9.335938e-01,4.921115e-03,2.300000e+01,2.000000e+01,9.840000e+02,40343902410
2.971995980000e+08,2.971996590000e+08,4.536066e+01,8.623325e-01,4.170492e+01,8.268538e-01,9.194073e-01,5.174844e-03,2.300000e+01,2.000000e+01,9.840000e+02,40343902411
2.971996590000e+08,2.971997200000e+08,4.116393e+01,8.214734e-01,3.796721e+01,7.889317e-01,9.223417e-01,5.340925e-03,2.300000e+01,2.000000e+01,9.840000e+02,40343902411
2.971998270000e+08,2.971998880000e+08,4.691803e+01,8.770109e-01,4.039344e+01,8.137491e-01,8.609364e-01,6.467813e-03,2.300000e+01,2.000000e+01,9.840000e+02,40343902412
2.972000760000e+08,2.972001370000e+08,4.573771e+01,8.659090e-01,4.252459e+01,8.349398e-01,9.297491e-01,4.838454e-03,2.300000e+01,2.000000e+01,9.840000e+02,40343902414
2.972001370000e+08,2.972001980000e+08,4.659016e+01,8.739412e-01,4.363934e+01,8.458127e-01,9.366643e-01,4.568820e-03,2.300000e+01,2.000000e+01,9.840000e+02,40343902414
2.972001980000e+08,2.972002590000e+08,4.683607e+01,8.762445e-01,4.326229e+01,8.421507e-01,9.236962e-01,4.966869e-03,2.300000e+01,2.000000e+01,9.840000e+02,40343902414
2.972004980000e+08,2.972005590000e+08,4.850820e+01,8.917490e-01,4.114754e+01,8.213098e-01,8.482596e-01,6.595421e-03,2.300000e+01,2.000000e+01,9.840000e+02,40343902416
2.972006380000e+08,2.972006990000e+08,4.454099e+01,8.545058e-01,3.988525e+01,8.086140e-01,8.954729e-01,5.869428e-03,2.300000e+01,2.000000e+01,9.840000e+02,40343902417
2.972007620000e+08,2.972008230000e+08,4.688525e+01,8.767044e-01,4.081967e+01,8.180311e-01,8.706294e-01,6.275546e-03,2.300000e+01,2.000000e+01,9.840000e+02,40343902418
2.972009690000e+08,2.972010300000e+08,3.970492e+01,8.067839e-01,3.278688e+01,7.331370e-01,8.257638e-01,7.707438e-03,2.300000e+01,2.000000e+01,9.840000e+02,40343902420
2.972011090000e+08,2.972011700000e+08,4.526229e+01,8.613970e-01,4.091803e+01,8.190161e-01,9.040203e-01,5.605903e-03,2.300000e+01,2.000000e+01,9.840000e+02,40343902422
2.972011700000e+08,2.972012310000e+08,4.942623e+01,9.001478e-01,4.463934e+01,8.554487e-01,9.031509e-01,5.386222e-03,2.300000e+01,2.000000e+01,9.840000e+02,40343902422
2.972014150000e+08,2.972014760000e+08,4.306557e+01,8.402339e-01,3.754099e+01,7.844909e-01,8.717168e-01,6.524430e-03,2.300000e+01,2.000000e+01,9.840000e+02,40343902424
2.972014760000e+08,2.972015370000e+08,4.439344e+01,8.530893e-01,3.914754e+01,8.011011e-01,8.818316e-01,6.203249e-03,2.300000e+01,2.000000e+01,9.840000e+02,40343902424
2.972016110000e+08,2.972016730000e+08,4.162903e+01,8.194120e-01,3.862903e+01,7.893345e-01,9.279349e-01,5.090111e-03,2.300000e+01,2.000000e+01,9.840000e+02,40343902425
2.972016730000e+08,2.972017340000e+08,4.355738e+01,8.450180e-01,4.047541e+01,8.145743e-01,9.292435e-01,4.974531e-03,2.300000e+01,2.000000e+01,9.840000e+02,40343902425
2.972017340000e+08,2.972017960000e+08,4.385484e+01,8.410327e-01,4.053226e+01,8.085457e-01,9.242368e-01,5.074767e-03,2.300000e+01,2.000000e+01,9.840000e+02,40343902425
2.972017960000e+08,2.972018570000e+08,4.111475e+01,8.209826e-01,3.814754e+01,7.908031e-01,9.278309e-01,5.167092e-03,2.300000e+01,2.000000e+01,9.840000e+02,40343902425
2.972018570000e+08,2.972019180000e+08,4.659016e+01,8.739412e-01,4.329508e+01,8.424698e-01,9.292752e-01,4.808904e-03,2.300000e+01,2.000000e+01,9.840000e+02,40343902425
2.972020730000e+08,2.972021340000e+08,3.981967e+01,8.079489e-01,3.700000e+01,7.788179e-01,9.291890e-01,5.204617e-03,2.300000e+01,2.000000e+01,9.840000e+02,40343902426
2.972021340000e+08,2.972021950000e+08,4.506557e+01,8.595231e-01,4.198361e+01,8.296118e-01,9.316115e-01,4.814173e-03,2.300000e+01,2.000000e+01,9.840000e+02,40343902426
2.972021950000e+08,2.972022560000e+08,4.493443e+01,8.582715e-01,4.155738e+01,8.253899e-01,9.248449e-01,5.035691e-03,2.300000e+01,2.000000e+01,9.840000e+02,40343902426
2.972022560000e+08,2.972023170000e+08,4.127869e+01,8.226177e-01,3.809836e+01,7.902932e-01,9.229547e-01,5.314169e-03,2.300000e+01,2.000000e+01,9.840000e+02,40343902426
2.972023170000e+08,2.972023780000e+08,4.326229e+01,8.421507e-01,3.990164e+01,8.087801e-01,9.223191e-01,5.210485e-03,2.300000e+01,2.000000e+01,9.840000e+02,40343902426
2.972025460000e+08,2.972026070000e+08,4.126229e+01,8.224543e-01,3.668853e+01,7.755329e-01,8.891538e-01,6.257592e-03,2.300000e+01,2.000000e+01,9.840000e+02,40343902427
2.972026070000e+08,2.972026690000e+08,4.362903e+01,8.388647e-01,3.906452e+01,7.937713e-01,8.953789e-01,5.884768e-03,2.300000e+01,2.000000e+01,9.840000e+02,40343902427
2.972027200000e+08,2.972027810000e+08,4.408197e+01,8.500913e-01,4.063934e+01,8.162223e-01,9.219040e-01,5.174421e-03,2.300000e+01,2.000000e+01,9.840000e+02,40343902428
2.972027810000e+08,2.972028420000e+08,3.570492e+01,7.650664e-01,3.295082e+01,7.349676e-01,9.228650e-01,5.716969e-03,2.300000e+01,2.000000e+01,9.840000e+02,40343902428
2.972028420000e+08,2.972029030000e+08,4.139344e+01,8.237603e-01,3.822951e+01,7.916523e-01,9.235644e-01,5.287505e-03,2.300000e+01,2.000000e+01,9.840000e+02,40343902428
2.972029030000e+08,2.972029640000e+08,4.829508e+01,8.897880e-01,4.454099e+01,8.545058e-01,9.222675e-01,4.933026e-03,2.300000e+01,2.000000e+01,9.840000e+02,40343902428
2.972031160000e+08,2.972031770000e+08,4.145901e+01,8.244125e-01,3.636066e+01,7.720598e-01,8.770265e-01,6.530369e-03,2.300000e+01,2.000000e+01,9.840000e+02,40343902431
2.972033240000e+08,2.972033850000e+08,4.101639e+01,8.199999e-01,3.495082e+01,7.569440e-01,8.521183e-01,7.096815e-03,2.200000e+01,2.000000e+01,9.850000e+02,40343902433
2.972034570000e+08,2.972035180000e+08,4.178688e+01,8.276659e-01,3.770492e+01,7.862019e-01,9.023147e-01,5.880426e-03,2.200000e+01,2.000000e+01,9.850000e+02,40343902434
2.972035180000e+08,2.972035790000e+08,4.155738e+01,8.253899e-01,3.708197e+01,7.796801e-01,8.923077e-01,6.156880e-03,2.200000e+01,2.000000e+01,9.850000e+02,40343902434
2.972036900000e+08,2.972037510000e+08,3.827869e+01,7.921613e-01,3.545901e+01,7.624273e-01,9.263383e-01,5.405828e-03,2.200000e+01,2.000000e+01,9.850000e+02,40343902435
2.972037510000e+08,2.972038120000e+08,4.008197e+01,8.106056e-01,3.786885e+01,7.879092e-01,9.447853e-01,4.619069e-03,2.200000e+01,2.000000e+01,9.850000e+02,40343902435
2.972038120000e+08,2.972038730000e+08,4.318033e+01,8.413526e-01,3.990164e+01,8.087801e-01,9.240699e-01,5.161210e-03,2.200000e+01,2.000000e+01,9.850000e+02,40343902435
2.972038730000e+08,2.972039340000e+08,4.585246e+01,8.669946e-01,4.277049e+01,8.373504e-01,9.327852e-01,4.734533e-03,2.200000e+01,2.000000e+01,9.850000e+02,40343902435
2.972039340000e+08,2.972039950000e+08,4.427869e+01,8.519860e-01,4.129508e+01,8.227810e-01,9.326175e-01,4.823507e-03,2.200000e+01,2.000000e+01,9.850000e+02,40343902435
2.972039950000e+08,2.972040560000e+08,4.790164e+01,8.861562e-01,4.452459e+01,8.543485e-01,9.295003e-01,4.735635e-03,2.200000e+01,2.000000e+01,9.850000e+02,40343902435
2.972042560000e+08,2.972043170000e+08,4.239344e+01,8.336513e-01,3.947541e+01,8.044488e-01,9.311678e-01,4.978464e-03,2.200000e+01,2.000000e+01,9.850000e+02,40343902437
2.972043170000e+08,2.972043780000e+08,4.229508e+01,8.326836e-01,3.932787e+01,8.029441e-01,9.298450e-01,5.028342e-03,2.200000e+01,2.000000e+01,9.850000e+02,40343902437
2.972043780000e+08,2.972044390000e+08,4.463934e+01,8.554487e-01,4.175410e+01,8.273412e-01,9.353654e-01,4.711937e-03,2.200000e+01,2.000000e+01,9.850000e+02,40343902437
2.972044390000e+08,2.972045000000e+08,4.275410e+01,8.371899e-01,4.024590e+01,8.122616e-01,9.413344e-01,4.601612e-03,2.200000e+01,2.000000e+01,9.850000e+02,40343902437
2.972045000000e+08,2.972045610000e+08,4.245901e+01,8.342958e-01,4.014754e+01,8.112684e-01,9.455599e-01,4.458146e-03,2.200000e+01,2.000000e+01,9.850000e+02,40343902437
2.972045610000e+08,2.972046220000e+08,3.950820e+01,8.047828e-01,3.768853e+01,7.860309e-01,9.539419e-01,4.269780e-03,2.200000e+01,2.000000e+01,9.850000e+02,40343902437
2.972046220000e+08,2.972046830000e+08,3.722951e+01,7.812297e-01,3.480328e+01,7.553446e-01,9.348305e-01,5.179408e-03,2.200000e+01,2.000000e+01,9.850000e+02,40343902437
2.972046830000e+08,2.972047440000e+08,4.052459e+01,8.150690e-01,3.813115e+01,7.906331e-01,9.409385e-01,4.741421e-03,2.200000e+01,2.000000e+01,9.850000e+02,40343902437
2.972047440000e+08,2.972048050000e+08,4.090164e+01,8.188520e-01,3.832787e+01,7.926700e-01,9.370741e-01,4.861456e-03,2.200000e+01,2.000000e+01,9.850000e+02,40343902437
2.972048050000e+08,2.972048660000e+08,3.829508e+01,7.923309e-01,3.621312e+01,7.704918e-01,9.456336e-01,4.691269e-03,2.200000e+01,2.000000e+01,9.850000e+02,40343902437
2.972048660000e+08,2.972049270000e+08,4.170492e+01,8.268538e-01,3.906557e+01,8.002620e-01,9.367138e-01,4.827245e-03,2.200000e+01,2.000000e+01,9.850000e+02,40343902437
2.972049270000e+08,2.972049880000e+08,3.834426e+01,7.928395e-01,3.568853e+01,7.648907e-01,9.307396e-01,5.249783e-03,2.200000e+01,2.000000e+01,9.850000e+02,40343902437
2.972049880000e+08,2.972050490000e+08,4.080328e+01,8.178669e-01,3.813115e+01,7.906331e-01,9.345118e-01,4.958626e-03,2.200000e+01,2.000000e+01,9.850000e+02,40343902437
2.972050490000e+08,2.972051100000e+08,4.532787e+01,8.620208e-01,4.218033e+01,8.315532e-01,9.305606e-01,4.834235e-03,2.200000e+01,2.000000e+01,9.850000e+02,40343902437
2.972051100000e+08,2.972051710000e+08,4.344262e+01,8.439041e-01,4.083607e+01,8.181954e-01,9.400000e-01,4.613352e-03,2.200000e+01,2.000000e+01,9.850000e+02,40343902437
2.972054010000e+08,2.972054620000e+08,4.406557e+01,8.499332e-01,4.086885e+01,8.185238e-01,9.274554e-01,5.003046e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343902439
2.972054620000e+08,2.972055230000e+08,4.701639e+01,8.779297e-01,4.383607e+01,8.477170e-01,9.323571e-01,4.689351e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343902439
2.972055230000e+08,2.972055840000e+08,4.127869e+01,8.226177e-01,3.868853e+01,7.963907e-01,9.372518e-01,4.832823e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343902439
2.972055840000e+08,2.972056450000e+08,4.242623e+01,8.339736e-01,3.949180e+01,8.046159e-01,9.308347e-01,4.987678e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343902439
2.972056450000e+08,2.972057060000e+08,4.542623e+01,8.629556e-01,4.231147e+01,8.328450e-01,9.314327e-01,4.800825e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343902439
2.972057060000e+08,2.972057670000e+08,4.581967e+01,8.666846e-01,4.275410e+01,8.371899e-01,9.330948e-01,4.726090e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343902439
2.972057670000e+08,2.972058280000e+08,3.878688e+01,7.974024e-01,3.596721e+01,7.678714e-01,9.273035e-01,5.337776e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343902439
2.972058280000e+08,2.972058890000e+08,3.767213e+01,7.858599e-01,3.500000e+01,7.574764e-01,9.290687e-01,5.355102e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343902439
2.972058890000e+08,2.972059500000e+08,4.429508e+01,8.521437e-01,4.103279e+01,8.201638e-01,9.263508e-01,5.024918e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343902439
2.972061210000e+08,2.972061820000e+08,4.591803e+01,8.676143e-01,4.257377e+01,8.354225e-01,9.271688e-01,4.910000e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343902440
2.972061820000e+08,2.972062430000e+08,4.259016e+01,8.355833e-01,3.960656e+01,8.057840e-01,9.299461e-01,5.007552e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343902440
2.972062430000e+08,2.972063040000e+08,4.631147e+01,8.713235e-01,4.262295e+01,8.359048e-01,9.203540e-01,5.093897e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343902440
2.972063970000e+08,2.972064580000e+08,3.949180e+01,8.046159e-01,3.693443e+01,7.781275e-01,9.352428e-01,5.014039e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343902441
2.972064580000e+08,2.972065190000e+08,3.472131e+01,7.544546e-01,3.232787e+01,7.279870e-01,9.310670e-01,5.504792e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343902441
2.972065190000e+08,2.972065800000e+08,3.631147e+01,7.715375e-01,3.378688e+01,7.442334e-01,9.304740e-01,5.404291e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343902441
2.972065800000e+08,2.972066410000e+08,3.922951e+01,8.019394e-01,3.668853e+01,7.755329e-01,9.352278e-01,5.031319e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343902441
2.972066410000e+08,2.972067020000e+08,4.124590e+01,8.222909e-01,3.867213e+01,7.962219e-01,9.375994e-01,4.822230e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343902441
