#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.199628430000e+08,3.199629040000e+08,1.004918e+01,4.058826e-01,1.934426e+00,1.780784e-01,1.924959e-01,1.592403e-02,1.700000e+01,7.000000e+00,9.930000e+02,17370300007
3.199629040000e+08,3.199629650000e+08,9.508197e+00,3.948064e-01,1.655738e+00,1.647521e-01,1.741379e-01,1.574659e-02,1.700000e+01,7.000000e+00,9.930000e+02,17370300007
3.199629650000e+08,3.199630260000e+08,1.027869e+01,4.104913e-01,1.836066e+00,1.734919e-01,1.786284e-01,1.529718e-02,1.700000e+01,7.000000e+00,9.930000e+02,17370300007
3.199630260000e+08,3.199630870000e+08,9.754098e+00,3.998790e-01,1.983607e+00,1.803279e-01,2.033613e-01,1.650085e-02,1.700000e+01,7.000000e+00,9.930000e+02,17370300007
3.199630870000e+08,3.199631480000e+08,9.442623e+00,3.934426e-01,1.672131e+00,1.655656e-01,1.770833e-01,1.590580e-02,1.700000e+01,7.000000e+00,9.930000e+02,17370300007
3.199631480000e+08,3.199632090000e+08,9.557377e+00,3.958261e-01,1.606557e+00,1.622868e-01,1.680961e-01,1.548749e-02,1.700000e+01,7.000000e+00,9.930000e+02,17370300007
3.199632090000e+08,3.199632700000e+08,9.918033e+00,4.032254e-01,1.704918e+00,1.671810e-01,1.719008e-01,1.533919e-02,1.700000e+01,7.000000e+00,9.930000e+02,17370300007
3.199632700000e+08,3.199633310000e+08,9.295082e+00,3.903567e-01,1.655738e+00,1.647521e-01,1.781305e-01,1.606864e-02,1.700000e+01,7.000000e+00,9.930000e+02,17370300007
3.199633310000e+08,3.199633920000e+08,1.021311e+01,4.091798e-01,1.983607e+00,1.803279e-01,1.942215e-01,1.584939e-02,1.700000e+01,7.000000e+00,9.930000e+02,17370300007
3.199633920000e+08,3.199634530000e+08,9.688524e+00,3.985327e-01,1.819672e+00,1.727156e-01,1.878173e-01,1.606574e-02,1.700000e+01,7.000000e+00,9.930000e+02,17370300007
3.199634530000e+08,3.199635140000e+08,8.967213e+00,3.834103e-01,1.655738e+00,1.647521e-01,1.846435e-01,1.659003e-02,1.700000e+01,7.000000e+00,9.930000e+02,17370300007
3.199635140000e+08,3.199635750000e+08,1.044262e+01,4.137518e-01,1.491803e+00,1.563835e-01,1.428571e-01,1.386462e-02,1.700000e+01,7.000000e+00,9.930000e+02,17370300007
3.199635750000e+08,3.199636360000e+08,9.377049e+00,3.920741e-01,1.721311e+00,1.679828e-01,1.835664e-01,1.618673e-02,1.700000e+01,7.000000e+00,9.930000e+02,17370300007
3.199636360000e+08,3.199636970000e+08,1.045902e+01,4.140764e-01,1.672131e+00,1.655656e-01,1.598746e-01,1.450947e-02,1.700000e+01,7.000000e+00,9.930000e+02,17370300007
3.199636970000e+08,3.199637580000e+08,9.508197e+00,3.948064e-01,2.016393e+00,1.818121e-01,2.120690e-01,1.697339e-02,1.700000e+01,7.000000e+00,9.930000e+02,17370300007
3.199637580000e+08,3.199638190000e+08,9.508197e+00,3.948064e-01,1.836066e+00,1.734919e-01,1.931034e-01,1.639041e-02,1.700000e+01,7.000000e+00,9.930000e+02,17370300007
3.199638190000e+08,3.199638800000e+08,9.885246e+00,4.025584e-01,1.885246e+00,1.758001e-01,1.907131e-01,1.599863e-02,1.700000e+01,7.000000e+00,9.930000e+02,17370300007
3.199638800000e+08,3.199639410000e+08,9.901639e+00,4.028920e-01,1.885246e+00,1.758001e-01,1.903974e-01,1.597526e-02,1.700000e+01,7.000000e+00,9.930000e+02,17370300007
3.199639410000e+08,3.199640020000e+08,9.950820e+00,4.038913e-01,1.901639e+00,1.765628e-01,1.911038e-01,1.595830e-02,1.700000e+01,7.000000e+00,9.930000e+02,17370300007
3.199640020000e+08,3.199640630000e+08,9.803279e+00,4.008859e-01,1.590164e+00,1.614567e-01,1.622074e-01,1.507485e-02,1.700000e+01,7.000000e+00,9.930000e+02,17370300007
3.199640630000e+08,3.199641240000e+08,9.229508e+00,3.889774e-01,1.950820e+00,1.788314e-01,2.113677e-01,1.720689e-02,1.700000e+01,7.000000e+00,9.930000e+02,17370300007
3.199641240000e+08,3.199641850000e+08,1.004918e+01,4.058826e-01,1.852459e+00,1.742647e-01,1.843393e-01,1.566151e-02,1.700000e+01,7.000000e+00,9.930000e+02,17370300007
3.199641850000e+08,3.199642460000e+08,1.011475e+01,4.072047e-01,1.622951e+00,1.631127e-01,1.604538e-01,1.477593e-02,1.700000e+01,7.000000e+00,9.930000e+02,17370300007
3.199642460000e+08,3.199643070000e+08,9.786885e+00,4.005506e-01,1.442623e+00,1.537841e-01,1.474037e-01,1.450904e-02,1.700000e+01,7.000000e+00,9.930000e+02,17370300007
3.199643070000e+08,3.199643680000e+08,9.622951e+00,3.971817e-01,1.459016e+00,1.546554e-01,1.516184e-01,1.480309e-02,1.700000e+01,7.000000e+00,9.930000e+02,17370300007
3.199643680000e+08,3.199644290000e+08,9.524590e+00,3.951466e-01,1.639344e+00,1.639344e-01,1.721170e-01,1.566060e-02,1.700000e+01,7.000000e+00,9.930000e+02,17370300007
3.199644750000e+08,3.199645360000e+08,9.524590e+00,3.951466e-01,1.606557e+00,1.622868e-01,1.686747e-01,1.553540e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199645360000e+08,3.199645970000e+08,9.295082e+00,3.903567e-01,1.786885e+00,1.711526e-01,1.922399e-01,1.654899e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199645970000e+08,3.199646580000e+08,9.163935e+00,3.875931e-01,1.786885e+00,1.711526e-01,1.949911e-01,1.675721e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199646580000e+08,3.199647190000e+08,1.060656e+01,4.169868e-01,1.803279e+00,1.719359e-01,1.700155e-01,1.476818e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199647190000e+08,3.199647800000e+08,9.950820e+00,4.038913e-01,1.770492e+00,1.703656e-01,1.779242e-01,1.552312e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199647800000e+08,3.199648410000e+08,1.003279e+01,4.055514e-01,1.573771e+00,1.606223e-01,1.568628e-01,1.470054e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199648410000e+08,3.199649020000e+08,9.967213e+00,4.042239e-01,1.688525e+00,1.663753e-01,1.694079e-01,1.521279e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199649020000e+08,3.199649630000e+08,1.036066e+01,4.121248e-01,1.622951e+00,1.631127e-01,1.566456e-01,1.445791e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199649630000e+08,3.199650240000e+08,9.360656e+00,3.917313e-01,2.016393e+00,1.818121e-01,2.154116e-01,1.720432e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199650240000e+08,3.199650850000e+08,1.060656e+01,4.169868e-01,2.032787e+00,1.825497e-01,1.916538e-01,1.547410e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199650850000e+08,3.199651460000e+08,9.065574e+00,3.855074e-01,1.377049e+00,1.502484e-01,1.518987e-01,1.526295e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199651460000e+08,3.199652070000e+08,9.803279e+00,4.008859e-01,1.918033e+00,1.773222e-01,1.956522e-01,1.622235e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199652070000e+08,3.199652680000e+08,1.062295e+01,4.173089e-01,1.786885e+00,1.711526e-01,1.682099e-01,1.469417e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199652680000e+08,3.199653290000e+08,9.360656e+00,3.917313e-01,1.622951e+00,1.631127e-01,1.733800e-01,1.584289e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199653290000e+08,3.199653900000e+08,9.573771e+00,3.961654e-01,1.819672e+00,1.727156e-01,1.900685e-01,1.623577e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199653900000e+08,3.199654510000e+08,1.016393e+01,4.081934e-01,1.819672e+00,1.727156e-01,1.790323e-01,1.539688e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199654510000e+08,3.199655120000e+08,9.475410e+00,3.941251e-01,1.737705e+00,1.687808e-01,1.833910e-01,1.609653e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199655120000e+08,3.199655730000e+08,9.196721e+00,3.882859e-01,1.754098e+00,1.695751e-01,1.907308e-01,1.658729e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199655730000e+08,3.199656340000e+08,8.868853e+00,3.813018e-01,1.721311e+00,1.679828e-01,1.940850e-01,1.700364e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199656340000e+08,3.199656950000e+08,9.163935e+00,3.875931e-01,1.639344e+00,1.639344e-01,1.788909e-01,1.621021e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199656950000e+08,3.199657560000e+08,9.557377e+00,3.958261e-01,1.885246e+00,1.758001e-01,1.972556e-01,1.648045e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199657560000e+08,3.199658170000e+08,9.196721e+00,3.882859e-01,1.393443e+00,1.511401e-01,1.515152e-01,1.513801e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199658170000e+08,3.199658780000e+08,1.024590e+01,4.098361e-01,1.655738e+00,1.647521e-01,1.616000e-01,1.472334e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199658780000e+08,3.199659390000e+08,9.442623e+00,3.934426e-01,1.819672e+00,1.727156e-01,1.927083e-01,1.643441e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199659390000e+08,3.199660000000e+08,9.901639e+00,4.028920e-01,1.655738e+00,1.647521e-01,1.672185e-01,1.518411e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199660000000e+08,3.199660610000e+08,1.018033e+01,4.085225e-01,1.508197e+00,1.572404e-01,1.481481e-01,1.425556e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199660610000e+08,3.199661220000e+08,9.573771e+00,3.961654e-01,1.672131e+00,1.655656e-01,1.746575e-01,1.571102e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199661220000e+08,3.199661830000e+08,9.918033e+00,4.032254e-01,1.868852e+00,1.750341e-01,1.884298e-01,1.589864e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199661830000e+08,3.199662440000e+08,1.014754e+01,4.078641e-01,1.786885e+00,1.711526e-01,1.760905e-01,1.530955e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199662440000e+08,3.199663050000e+08,8.918033e+00,3.823575e-01,1.606557e+00,1.622868e-01,1.801471e-01,1.647715e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199663050000e+08,3.199663660000e+08,9.344262e+00,3.913881e-01,1.524590e+00,1.580926e-01,1.631579e-01,1.547706e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199663660000e+08,3.199664270000e+08,9.655738e+00,3.978577e-01,1.622951e+00,1.631127e-01,1.680815e-01,1.540787e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199664270000e+08,3.199664880000e+08,9.737705e+00,3.995429e-01,1.639344e+00,1.639344e-01,1.683502e-01,1.535267e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199664880000e+08,3.199665490000e+08,9.721312e+00,3.992064e-01,1.852459e+00,1.742647e-01,1.905565e-01,1.612790e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199665490000e+08,3.199666100000e+08,9.590164e+00,3.965045e-01,2.000000e+00,1.810715e-01,2.085470e-01,1.679719e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199666100000e+08,3.199666710000e+08,9.688524e+00,3.985327e-01,1.786885e+00,1.711526e-01,1.844332e-01,1.595348e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199666710000e+08,3.199667320000e+08,9.557377e+00,3.958261e-01,1.622951e+00,1.631127e-01,1.698113e-01,1.555025e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199667320000e+08,3.199667930000e+08,9.688524e+00,3.985327e-01,1.754098e+00,1.695751e-01,1.810491e-01,1.583920e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199667930000e+08,3.199668540000e+08,9.983606e+00,4.045562e-01,1.721311e+00,1.679828e-01,1.724138e-01,1.530678e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199668540000e+08,3.199669150000e+08,9.213115e+00,3.886318e-01,1.508197e+00,1.572404e-01,1.637011e-01,1.560768e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199669150000e+08,3.199669760000e+08,9.540983e+00,3.954865e-01,1.540984e+00,1.589403e-01,1.615120e-01,1.525420e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199669760000e+08,3.199670370000e+08,9.065574e+00,3.855074e-01,1.819672e+00,1.727156e-01,2.007233e-01,1.703276e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199670370000e+08,3.199670980000e+08,9.655738e+00,3.978577e-01,1.688525e+00,1.663753e-01,1.748727e-01,1.565178e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199670980000e+08,3.199671590000e+08,9.688524e+00,3.985327e-01,1.655738e+00,1.647521e-01,1.708968e-01,1.548380e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199671590000e+08,3.199672200000e+08,9.770492e+00,4.002149e-01,1.672131e+00,1.655656e-01,1.711409e-01,1.542745e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199672200000e+08,3.199672810000e+08,1.044262e+01,4.137518e-01,2.114754e+00,1.861937e-01,2.025118e-01,1.592273e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199672810000e+08,3.199673420000e+08,9.655738e+00,3.978577e-01,1.459016e+00,1.546554e-01,1.511036e-01,1.475731e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199673420000e+08,3.199674030000e+08,1.000000e+01,4.048882e-01,1.819672e+00,1.727156e-01,1.819672e-01,1.562129e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199674030000e+08,3.199674640000e+08,9.573771e+00,3.961654e-01,1.590164e+00,1.614567e-01,1.660959e-01,1.540037e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199674640000e+08,3.199675250000e+08,9.672132e+00,3.981953e-01,1.655738e+00,1.647521e-01,1.711864e-01,1.550733e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199675250000e+08,3.199675860000e+08,9.819673e+00,4.012209e-01,1.885246e+00,1.758001e-01,1.919867e-01,1.609279e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199675860000e+08,3.199676470000e+08,9.836065e+00,4.015557e-01,1.868852e+00,1.750341e-01,1.900000e-01,1.601562e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199676470000e+08,3.199677080000e+08,9.426229e+00,3.931009e-01,1.639344e+00,1.639344e-01,1.739130e-01,1.580684e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199677080000e+08,3.199677690000e+08,9.049180e+00,3.851587e-01,1.278689e+00,1.447830e-01,1.413043e-01,1.482613e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199677690000e+08,3.199678300000e+08,9.508197e+00,3.948064e-01,1.573771e+00,1.606223e-01,1.655172e-01,1.543179e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199678300000e+08,3.199678910000e+08,9.557377e+00,3.958261e-01,1.967213e+00,1.795812e-01,2.058319e-01,1.674473e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199678910000e+08,3.199679520000e+08,9.573771e+00,3.961654e-01,1.409836e+00,1.520265e-01,1.472603e-01,1.466374e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199679520000e+08,3.199680130000e+08,1.000000e+01,4.048882e-01,1.557377e+00,1.597835e-01,1.557377e-01,1.468151e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199680130000e+08,3.199680740000e+08,1.014754e+01,4.078641e-01,1.786885e+00,1.711526e-01,1.760905e-01,1.530955e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199680740000e+08,3.199681350000e+08,1.018033e+01,4.085225e-01,1.639344e+00,1.639344e-01,1.610306e-01,1.474964e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199681350000e+08,3.199681960000e+08,9.475410e+00,3.941251e-01,1.754098e+00,1.695751e-01,1.851211e-01,1.615513e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199681960000e+08,3.199682570000e+08,9.819673e+00,4.012209e-01,1.672131e+00,1.655656e-01,1.702838e-01,1.535812e-02,1.700000e+01,8.000000e+00,9.930000e+02,17370300008
3.199683060000e+08,3.199683670000e+08,9.147541e+00,3.872463e-01,1.639344e+00,1.639344e-01,1.792115e-01,1.623609e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199683670000e+08,3.199684280000e+08,1.024590e+01,4.098361e-01,1.901639e+00,1.765628e-01,1.856000e-01,1.555134e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199684280000e+08,3.199684890000e+08,9.803279e+00,4.008859e-01,1.688525e+00,1.663753e-01,1.722408e-01,1.544079e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199684890000e+08,3.199685500000e+08,1.044262e+01,4.137518e-01,1.934426e+00,1.780784e-01,1.852433e-01,1.539273e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199685500000e+08,3.199686110000e+08,9.918033e+00,4.032254e-01,1.836066e+00,1.734919e-01,1.851240e-01,1.579063e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199686110000e+08,3.199686720000e+08,9.491803e+00,3.944659e-01,1.950820e+00,1.788314e-01,2.055268e-01,1.679324e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199686720000e+08,3.199687330000e+08,9.426229e+00,3.931009e-01,1.754098e+00,1.695751e-01,1.860870e-01,1.622980e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199687330000e+08,3.199687940000e+08,9.147541e+00,3.872463e-01,1.868852e+00,1.750341e-01,2.043011e-01,1.706839e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199687940000e+08,3.199688550000e+08,9.606558e+00,3.968432e-01,1.737705e+00,1.687808e-01,1.808874e-01,1.590110e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199688550000e+08,3.199689160000e+08,9.885246e+00,4.025584e-01,1.639344e+00,1.639344e-01,1.658375e-01,1.514635e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199689160000e+08,3.199689770000e+08,1.006557e+01,4.062135e-01,1.803279e+00,1.719359e-01,1.791531e-01,1.547601e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199689770000e+08,3.199690380000e+08,9.524590e+00,3.951466e-01,1.672131e+00,1.655656e-01,1.755594e-01,1.578351e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199690380000e+08,3.199690990000e+08,8.983606e+00,3.837606e-01,1.622951e+00,1.631127e-01,1.806569e-01,1.643501e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199690990000e+08,3.199691600000e+08,9.180327e+00,3.879397e-01,1.737705e+00,1.687808e-01,1.892857e-01,1.655384e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199691600000e+08,3.199692210000e+08,9.327868e+00,3.910446e-01,1.836066e+00,1.734919e-01,1.968366e-01,1.666858e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199692210000e+08,3.199692820000e+08,9.639344e+00,3.975199e-01,1.508197e+00,1.572404e-01,1.564626e-01,1.498196e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199692820000e+08,3.199693430000e+08,9.377049e+00,3.920741e-01,1.639344e+00,1.639344e-01,1.748252e-01,1.588097e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199693430000e+08,3.199694040000e+08,9.426229e+00,3.931009e-01,1.868852e+00,1.750341e-01,1.982609e-01,1.662651e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199694040000e+08,3.199694650000e+08,8.967213e+00,3.834103e-01,1.622951e+00,1.631127e-01,1.809872e-01,1.646173e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199694650000e+08,3.199695260000e+08,9.278688e+00,3.900124e-01,1.721311e+00,1.679828e-01,1.855124e-01,1.633881e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199695260000e+08,3.199695870000e+08,9.295082e+00,3.903567e-01,1.475410e+00,1.555218e-01,1.587302e-01,1.534638e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199695870000e+08,3.199696480000e+08,9.524590e+00,3.951466e-01,1.721311e+00,1.679828e-01,1.807229e-01,1.596371e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199696480000e+08,3.199697090000e+08,9.196721e+00,3.882859e-01,1.672131e+00,1.655656e-01,1.818182e-01,1.628404e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199697090000e+08,3.199697700000e+08,9.327868e+00,3.910446e-01,1.573771e+00,1.606223e-01,1.687170e-01,1.569993e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199697700000e+08,3.199698310000e+08,1.037705e+01,4.124507e-01,1.672131e+00,1.655656e-01,1.611374e-01,1.461308e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199698310000e+08,3.199698920000e+08,9.459017e+00,3.937840e-01,1.803279e+00,1.719359e-01,1.906413e-01,1.635276e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199698920000e+08,3.199699530000e+08,9.803279e+00,4.008859e-01,1.639344e+00,1.639344e-01,1.672241e-01,1.526029e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199699530000e+08,3.199700140000e+08,9.000000e+00,3.841107e-01,1.508197e+00,1.572404e-01,1.675774e-01,1.594019e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199700140000e+08,3.199700750000e+08,9.524590e+00,3.951466e-01,1.754098e+00,1.695751e-01,1.841652e-01,1.608114e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199700750000e+08,3.199701360000e+08,9.622951e+00,3.971817e-01,1.754098e+00,1.695751e-01,1.822828e-01,1.593512e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199701360000e+08,3.199701970000e+08,9.540983e+00,3.954865e-01,1.704918e+00,1.671810e-01,1.786942e-01,1.587984e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199701970000e+08,3.199702580000e+08,9.803279e+00,4.008859e-01,1.639344e+00,1.639344e-01,1.672241e-01,1.526029e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199702580000e+08,3.199703190000e+08,9.213115e+00,3.886318e-01,1.852459e+00,1.742647e-01,2.010676e-01,1.690666e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199703190000e+08,3.199703800000e+08,1.006557e+01,4.062135e-01,1.868852e+00,1.750341e-01,1.856678e-01,1.569224e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199703800000e+08,3.199704410000e+08,1.004918e+01,4.058826e-01,1.622951e+00,1.631127e-01,1.615008e-01,1.486307e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199704410000e+08,3.199705020000e+08,9.081967e+00,3.858558e-01,1.786885e+00,1.711526e-01,1.967509e-01,1.688996e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199705020000e+08,3.199705630000e+08,9.606558e+00,3.968432e-01,1.672131e+00,1.655656e-01,1.740614e-01,1.566305e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199705630000e+08,3.199706240000e+08,9.672132e+00,3.981953e-01,1.786885e+00,1.711526e-01,1.847458e-01,1.597746e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199706240000e+08,3.199706850000e+08,9.901639e+00,4.028920e-01,1.688525e+00,1.663753e-01,1.705298e-01,1.530319e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199706850000e+08,3.199707460000e+08,9.426229e+00,3.931009e-01,1.754098e+00,1.695751e-01,1.860870e-01,1.622980e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199707460000e+08,3.199708070000e+08,9.786885e+00,4.005506e-01,1.754098e+00,1.695751e-01,1.792295e-01,1.569743e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199708070000e+08,3.199708680000e+08,8.803279e+00,3.798895e-01,1.278689e+00,1.447830e-01,1.452514e-01,1.520520e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199708680000e+08,3.199709290000e+08,9.950820e+00,4.038913e-01,1.704918e+00,1.671810e-01,1.713344e-01,1.529388e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199709290000e+08,3.199709900000e+08,1.021311e+01,4.091798e-01,1.639344e+00,1.639344e-01,1.605136e-01,1.470682e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199709900000e+08,3.199710510000e+08,9.573771e+00,3.961654e-01,1.590164e+00,1.614567e-01,1.660959e-01,1.540037e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199710510000e+08,3.199711120000e+08,9.327868e+00,3.910446e-01,1.803279e+00,1.719359e-01,1.933216e-01,1.655520e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199711120000e+08,3.199711730000e+08,9.721312e+00,3.992064e-01,1.901639e+00,1.765628e-01,1.956155e-01,1.628944e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199711730000e+08,3.199712340000e+08,1.008197e+01,4.065442e-01,1.836066e+00,1.734919e-01,1.821138e-01,1.556253e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199712340000e+08,3.199712950000e+08,9.278688e+00,3.900124e-01,1.803279e+00,1.719359e-01,1.943463e-01,1.663237e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199712950000e+08,3.199713560000e+08,9.557377e+00,3.958261e-01,1.754098e+00,1.695751e-01,1.835334e-01,1.603218e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199713560000e+08,3.199714170000e+08,9.754098e+00,3.998790e-01,1.573771e+00,1.606223e-01,1.613445e-01,1.508032e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199714170000e+08,3.199714780000e+08,9.918033e+00,4.032254e-01,1.819672e+00,1.727156e-01,1.834711e-01,1.573591e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199714780000e+08,3.199715390000e+08,1.008197e+01,4.065442e-01,1.688525e+00,1.663753e-01,1.674797e-01,1.505709e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199715390000e+08,3.199716000000e+08,9.885246e+00,4.025584e-01,1.770492e+00,1.703656e-01,1.791045e-01,1.561488e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
3.199716000000e+08,3.199716610000e+08,9.540983e+00,3.954865e-01,1.524590e+00,1.580926e-01,1.597938e-01,1.518838e-02,1.800000e+01,1.100000e+01,9.930000e+02,17370300009
