#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.268910186719e+08,3.268910875331e+08,6.886119544506e+01,5968,5338,4641,630,630,0,5965,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.070000e+02,0.000000e+00,24378300034,0,11141120,0
35,3.268924710201e+08,3.268937710744e+08,1.300054268360e+03,48655,43329,40053,5326,5326,0,48630,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.900000e+01,0.000000e+00,24378300035,0,11141120,0
36,3.268939208828e+08,3.268951679795e+08,1.247096702337e+03,46639,41532,38286,5107,5107,0,46614,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.060000e+02,0.000000e+00,24378300036,0,11141120,0
37,3.268953764504e+08,3.268966670767e+08,1.290626362503e+03,48359,42983,39718,5376,5376,0,48333,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,7.700000e+01,0.000000e+00,24378300037,0,11141120,0
38,3.268968316585e+08,3.268980652674e+08,1.233608951271e+03,47014,41784,38579,5230,5230,0,46989,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.070000e+02,0.000000e+00,24378300038,0,11141120,0
39,3.268982650884e+08,3.268983872468e+08,1.221583609581e+02,8131,7184,6416,947,947,0,8126,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.000000e+02,0.000000e+00,24378300039,0,11141120,0
40,3.268996979729e+08,3.269009653537e+08,1.267380752504e+03,47752,42507,39092,5245,5245,0,47729,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24378300040,0,11141120,0
41,3.269011435002e+08,3.269024670488e+08,1.323548637211e+03,49930,44485,41017,5445,5445,0,49903,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24378300041,0,11141120,0
42,3.269025814944e+08,3.269038645260e+08,1.283031612217e+03,48397,43076,39859,5321,5321,0,48372,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.500000e+01,0.000000e+00,24378300042,0,11141120,0
43,3.269040262461e+08,3.269042945605e+08,2.683144094944e+02,13129,11738,10800,1391,1391,0,13122,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.600000e+01,0.000000e+00,24378300043,0,11141120,0
44,3.269054672898e+08,3.269059041872e+08,4.368974346519e+02,19102,17008,15534,2094,2094,0,19092,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.900000e+01,0.000000e+00,24378300044,0,11141120,0
45,3.269060363009e+08,3.269063331558e+08,2.968549749255e+02,13954,12403,11055,1551,1551,0,13947,e,L,2017,5,11,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,9.500000e+01,0.000000e+00,24378300045,0,11141120,0
