#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.267772670000e+08,3.267773750000e+08,3.132407e+01,5.385515e-01,2.879630e+01,5.163646e-01,9.193024e-01,4.682831e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200014
3.267773750000e+08,3.267774820000e+08,3.161682e+01,5.435847e-01,2.886916e+01,5.194278e-01,9.130949e-01,4.843169e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200014
3.267774820000e+08,3.267775890000e+08,3.270094e+01,5.528257e-01,3.031776e+01,5.323002e-01,9.271221e-01,4.394349e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200014
3.267775890000e+08,3.267776970000e+08,3.172222e+01,5.419633e-01,2.926852e+01,5.205812e-01,9.226503e-01,4.564089e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200014
3.267776970000e+08,3.267778040000e+08,2.997196e+01,5.292559e-01,2.782243e+01,5.099242e-01,9.282819e-01,4.556221e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200014
3.267778040000e+08,3.267779110000e+08,3.036449e+01,5.327103e-01,2.806542e+01,5.121461e-01,9.242844e-01,4.641097e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200014
3.267779110000e+08,3.267780190000e+08,3.169444e+01,5.417260e-01,2.908333e+01,5.189317e-01,9.176161e-01,4.699462e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200014
3.267780190000e+08,3.267781260000e+08,3.096262e+01,5.379314e-01,2.870094e+01,5.179121e-01,9.269544e-01,4.520801e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200014
3.267781260000e+08,3.267782340000e+08,3.142593e+01,5.394263e-01,2.929630e+01,5.208282e-01,9.322333e-01,4.314341e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200014
3.267782340000e+08,3.267783410000e+08,3.252337e+01,5.513226e-01,3.001869e+01,5.296683e-01,9.229885e-01,4.519457e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200014
3.267784890000e+08,3.267785560000e+08,3.062687e+01,6.761046e-01,2.832836e+01,6.502394e-01,9.249513e-01,5.816242e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200015
3.267785560000e+08,3.267786630000e+08,3.156075e+01,5.431024e-01,2.944860e+01,5.246147e-01,9.330767e-01,4.300133e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200015
3.267786630000e+08,3.267787700000e+08,3.092523e+01,5.376066e-01,2.856075e+01,5.166458e-01,9.235418e-01,4.619467e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200015
3.267787700000e+08,3.267788780000e+08,3.125926e+01,5.379940e-01,2.887963e+01,5.171112e-01,9.238744e-01,4.564263e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200015
3.267788780000e+08,3.267789850000e+08,3.188785e+01,5.459096e-01,2.945794e+01,5.246979e-01,9.237984e-01,4.542199e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200015
3.267789850000e+08,3.267790930000e+08,3.040741e+01,5.306129e-01,2.812037e+01,5.102683e-01,9.247869e-01,4.602206e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200015
3.267790930000e+08,3.267792000000e+08,3.184112e+01,5.455095e-01,2.950467e+01,5.251139e-01,9.266217e-01,4.467341e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200015
3.267792000000e+08,3.267793070000e+08,3.247663e+01,5.509264e-01,2.989720e+01,5.285954e-01,9.205756e-01,4.587007e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200015
3.267793070000e+08,3.267794150000e+08,3.099074e+01,5.356784e-01,2.850926e+01,5.137846e-01,9.199283e-01,4.691251e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200015
3.267794150000e+08,3.267795220000e+08,3.084112e+01,5.368750e-01,2.813084e+01,5.127427e-01,9.121212e-01,4.928460e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200015
3.267795220000e+08,3.267796290000e+08,3.219626e+01,5.485432e-01,2.997196e+01,5.292559e-01,9.309143e-01,4.320701e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200015
3.267796290000e+08,3.267797370000e+08,3.146296e+01,5.397441e-01,2.913889e+01,5.194271e-01,9.261330e-01,4.486938e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200015
3.267813490000e+08,3.267814550000e+08,3.179245e+01,5.476575e-01,2.902830e+01,5.233086e-01,9.130564e-01,4.853474e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200017
3.267814550000e+08,3.267815620000e+08,3.057009e+01,5.345108e-01,2.822430e+01,5.135937e-01,9.232650e-01,4.653927e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200017
3.267815620000e+08,3.267816690000e+08,3.108411e+01,5.389858e-01,2.878505e+01,5.186706e-01,9.260373e-01,4.537947e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200017
3.267816690000e+08,3.267817770000e+08,3.116667e+01,5.371966e-01,2.887037e+01,5.170283e-01,9.263220e-01,4.502905e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200017
3.267817770000e+08,3.267818840000e+08,3.185981e+01,5.456696e-01,2.941121e+01,5.242816e-01,9.231446e-01,4.562033e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200017
3.267818840000e+08,3.267819920000e+08,3.140741e+01,5.392674e-01,2.889815e+01,5.172769e-01,9.201061e-01,4.655302e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200017
3.267819920000e+08,3.267820990000e+08,3.144860e+01,5.421367e-01,2.885981e+01,5.193437e-01,9.176820e-01,4.738065e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200017
3.267820990000e+08,3.267822060000e+08,3.124299e+01,5.403615e-01,2.889720e+01,5.196800e-01,9.249178e-01,4.557766e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200017
3.267822060000e+08,3.267823140000e+08,3.079630e+01,5.339952e-01,2.845370e+01,5.132838e-01,9.239327e-01,4.596827e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200017
3.267823140000e+08,3.267824210000e+08,3.167290e+01,5.440665e-01,2.933645e+01,5.236148e-01,9.262319e-01,4.490124e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200017
3.267824210000e+08,3.267825280000e+08,3.176636e+01,5.448686e-01,2.897196e+01,5.203518e-01,9.120330e-01,4.858360e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200017
3.267825280000e+08,3.267826360000e+08,3.150000e+01,5.400617e-01,2.901852e+01,5.183532e-01,9.212228e-01,4.618654e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200017
3.267827750000e+08,3.267828510000e+08,3.088158e+01,6.374453e-01,2.842105e+01,6.115237e-01,9.203238e-01,5.589567e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200018
3.267828510000e+08,3.267829580000e+08,3.077570e+01,5.363053e-01,2.832710e+01,5.145282e-01,9.204373e-01,4.715807e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200018
3.267829580000e+08,3.267830650000e+08,3.092523e+01,5.376066e-01,2.878505e+01,5.186706e-01,9.307948e-01,4.412127e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200018
3.267830650000e+08,3.267831730000e+08,3.054630e+01,5.318233e-01,2.822222e+01,5.111916e-01,9.239163e-01,4.616054e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200018
3.267831730000e+08,3.267832800000e+08,3.176636e+01,5.448686e-01,2.907477e+01,5.212742e-01,9.152692e-01,4.776607e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200018
3.267832800000e+08,3.267833880000e+08,3.062037e+01,5.324678e-01,2.833333e+01,5.121970e-01,9.253100e-01,4.571491e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200018
3.267833880000e+08,3.267834950000e+08,3.221495e+01,5.487024e-01,2.983178e+01,5.280167e-01,9.260226e-01,4.457995e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200018
3.267834950000e+08,3.267836020000e+08,3.105607e+01,5.387427e-01,2.856075e+01,5.166458e-01,9.196509e-01,4.715598e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200018
3.267836020000e+08,3.267837100000e+08,3.088889e+01,5.347974e-01,2.840741e+01,5.128660e-01,9.196643e-01,4.706044e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200018
3.267837100000e+08,3.267838170000e+08,3.133645e+01,5.411691e-01,2.886916e+01,5.194278e-01,9.212645e-01,4.651153e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200018
3.267838170000e+08,3.267839240000e+08,3.084112e+01,5.368750e-01,2.857944e+01,5.168148e-01,9.266667e-01,4.537906e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200018
3.267839240000e+08,3.267840320000e+08,3.049074e+01,5.313395e-01,2.817593e+01,5.107722e-01,9.240814e-01,4.615656e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200018
3.267842170000e+08,3.267843540000e+08,3.178102e+01,4.816412e-01,2.920438e+01,4.617041e-01,9.189251e-01,4.136557e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200019
3.267843540000e+08,3.267844610000e+08,3.076636e+01,5.362239e-01,2.848598e+01,5.159691e-01,9.258809e-01,4.565756e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200019
3.267844610000e+08,3.267845690000e+08,3.005556e+01,5.275341e-01,2.795370e+01,5.087540e-01,9.300678e-01,4.476326e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200019
3.267845690000e+08,3.267846760000e+08,3.168224e+01,5.441468e-01,2.924299e+01,5.227801e-01,9.230089e-01,4.578502e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200019
3.267846760000e+08,3.267847830000e+08,3.115888e+01,5.396336e-01,2.889720e+01,5.196800e-01,9.274145e-01,4.493440e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200019
3.267847830000e+08,3.267848910000e+08,3.113889e+01,5.369572e-01,2.836111e+01,5.124479e-01,9.107940e-01,4.915229e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200019
3.267848910000e+08,3.267849980000e+08,3.204673e+01,5.472679e-01,2.953271e+01,5.253633e-01,9.215515e-01,4.591647e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200019
3.267849980000e+08,3.267851060000e+08,3.241667e+01,5.478634e-01,2.900926e+01,5.182704e-01,8.948871e-01,5.183415e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200019
3.267851060000e+08,3.267852130000e+08,3.078505e+01,5.363867e-01,2.818692e+01,5.132535e-01,9.156041e-01,4.843426e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200019
3.267852130000e+08,3.267853200000e+08,3.074766e+01,5.360609e-01,2.834579e+01,5.146979e-01,9.218845e-01,4.678525e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200019
3.267853200000e+08,3.267854280000e+08,3.135185e+01,5.387902e-01,2.875000e+01,5.159493e-01,9.170112e-01,4.740821e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200019
3.267856450000e+08,3.267857500000e+08,3.107619e+01,5.440255e-01,2.866667e+01,5.225092e-01,9.224640e-01,4.681854e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200020
3.267857500000e+08,3.267858570000e+08,3.160748e+01,5.435044e-01,2.933645e+01,5.236148e-01,9.281490e-01,4.440566e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200020
3.267858570000e+08,3.267859640000e+08,3.012150e+01,5.305745e-01,2.788785e+01,5.105234e-01,9.258455e-01,4.615384e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200020
3.267859640000e+08,3.267860720000e+08,3.137963e+01,5.390289e-01,2.868518e+01,5.153674e-01,9.141340e-01,4.812601e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200020
3.267860720000e+08,3.267861790000e+08,3.130841e+01,5.409269e-01,2.859813e+01,5.169838e-01,9.134328e-01,4.858391e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200020
3.267861790000e+08,3.267862870000e+08,3.131482e+01,5.384719e-01,2.879630e+01,5.163646e-01,9.195742e-01,4.676321e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200020
3.267862870000e+08,3.267863940000e+08,3.143925e+01,5.420561e-01,2.917757e+01,5.221949e-01,9.280618e-01,4.454922e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200020
3.267863940000e+08,3.267865010000e+08,3.194393e+01,5.463894e-01,2.947663e+01,5.248643e-01,9.227619e-01,4.566408e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200020
3.267865010000e+08,3.267866090000e+08,3.066667e+01,5.328702e-01,2.826852e+01,5.116107e-01,9.217995e-01,4.665280e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200020
3.267866090000e+08,3.267867160000e+08,3.180374e+01,5.451891e-01,2.931776e+01,5.234479e-01,9.218337e-01,4.601560e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200020
3.267867160000e+08,3.267868230000e+08,3.021495e+01,5.313969e-01,2.816822e+01,5.130833e-01,9.322610e-01,4.419622e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200020
3.267868230000e+08,3.267869310000e+08,3.143518e+01,5.395058e-01,2.904630e+01,5.186012e-01,9.240059e-01,4.547865e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200020
3.267870780000e+08,3.267871460000e+08,3.138235e+01,6.793417e-01,2.851471e+01,6.475599e-01,9.086223e-01,6.237557e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200021
3.267871460000e+08,3.267872530000e+08,3.024299e+01,5.316435e-01,2.802804e+01,5.118049e-01,9.267614e-01,4.579832e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200021
3.267872530000e+08,3.267873600000e+08,3.109346e+01,5.390669e-01,2.841121e+01,5.152916e-01,9.137361e-01,4.867417e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200021
3.267873600000e+08,3.267874680000e+08,3.054630e+01,5.318233e-01,2.825000e+01,5.114431e-01,9.248257e-01,4.590642e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200021
3.267874680000e+08,3.267875750000e+08,2.977570e+01,5.275202e-01,2.738318e+01,5.058829e-01,9.196485e-01,4.815985e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200021
3.267875750000e+08,3.267876820000e+08,3.117757e+01,5.397955e-01,2.875701e+01,5.184179e-01,9.223621e-01,4.633131e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200021
3.267876820000e+08,3.267877900000e+08,3.085185e+01,5.344767e-01,2.840741e+01,5.128660e-01,9.207683e-01,4.679205e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200021
3.267877900000e+08,3.267878970000e+08,3.183178e+01,5.454294e-01,2.902804e+01,5.208551e-01,9.119201e-01,4.856176e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200021
3.267878970000e+08,3.267880050000e+08,3.113889e+01,5.369572e-01,2.871296e+01,5.156169e-01,9.220934e-01,4.621800e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200021
3.267880050000e+08,3.267881120000e+08,3.208411e+01,5.475870e-01,2.964486e+01,5.263599e-01,9.239732e-01,4.523516e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200021
3.267881120000e+08,3.267882190000e+08,3.108411e+01,5.389858e-01,2.868224e+01,5.177435e-01,9.227300e-01,4.630006e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200021
3.267882190000e+08,3.267883270000e+08,3.106482e+01,5.363182e-01,2.865741e+01,5.151178e-01,9.225037e-01,4.616132e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200021
3.267885240000e+08,3.267886490000e+08,3.209600e+01,5.067228e-01,2.882400e+01,4.802000e-01,8.980559e-01,4.776968e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378200022
3.267886490000e+08,3.267887560000e+08,3.173832e+01,5.446281e-01,2.871028e+01,5.179965e-01,9.045936e-01,5.041173e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378200022
3.267889000000e+08,3.267889710000e+08,3.115493e+01,6.624212e-01,2.825352e+01,6.308224e-01,9.068716e-01,6.179045e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378200023
3.267889710000e+08,3.267890780000e+08,3.164486e+01,5.438257e-01,2.861682e+01,5.171527e-01,9.043119e-01,5.055273e-03,2.300000e+01,2.300000e+01,9.550000e+02,24378200023
3.267903480000e+08,3.267904740000e+08,3.114286e+01,4.971575e-01,2.881746e+01,4.782363e-01,9.253313e-01,4.196174e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200024
3.267904740000e+08,3.267905810000e+08,3.101869e+01,5.384184e-01,2.857009e+01,5.167303e-01,9.210606e-01,4.680449e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200024
3.267905810000e+08,3.267906890000e+08,3.102778e+01,5.359983e-01,2.854630e+01,5.141183e-01,9.200239e-01,4.685895e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200024
3.267906890000e+08,3.267907960000e+08,3.065421e+01,5.352457e-01,2.816822e+01,5.130833e-01,9.189025e-01,4.766522e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200024
3.267907960000e+08,3.267909040000e+08,3.079630e+01,5.339952e-01,2.840741e+01,5.128660e-01,9.224293e-01,4.638251e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200024
3.267909040000e+08,3.267910110000e+08,3.104673e+01,5.386617e-01,2.874766e+01,5.183336e-01,9.259482e-01,4.543195e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200024
3.267910110000e+08,3.267911180000e+08,3.144860e+01,5.421367e-01,2.934579e+01,5.236982e-01,9.331352e-01,4.306044e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200024
3.267911180000e+08,3.267912260000e+08,2.985185e+01,5.257433e-01,2.775000e+01,5.068969e-01,9.295906e-01,4.505715e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200024
3.267912260000e+08,3.267913330000e+08,3.085981e+01,5.370377e-01,2.853271e+01,5.163922e-01,9.245912e-01,4.595126e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200024
3.267913330000e+08,3.267914410000e+08,3.057407e+01,5.320651e-01,2.847222e+01,5.134507e-01,9.312538e-01,4.403215e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200024
3.267914410000e+08,3.267915480000e+08,3.105607e+01,5.387427e-01,2.833645e+01,5.146131e-01,9.124286e-01,4.903605e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200024
3.267915480000e+08,3.267916550000e+08,3.087850e+01,5.372003e-01,2.871963e+01,5.180808e-01,9.300848e-01,4.436364e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200024
3.267917970000e+08,3.267918700000e+08,3.001370e+01,6.412072e-01,2.780822e+01,6.171989e-01,9.265175e-01,5.574392e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378200025
3.267918700000e+08,3.267919770000e+08,3.042056e+01,5.332019e-01,2.809346e+01,5.124019e-01,9.235023e-01,4.658731e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378200025
3.267919770000e+08,3.267920850000e+08,3.114815e+01,5.370370e-01,2.877778e+01,5.161985e-01,9.239001e-01,4.571687e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378200025
3.267920850000e+08,3.267921920000e+08,3.057009e+01,5.345108e-01,2.791589e+01,5.107799e-01,9.131764e-01,4.923296e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378200025
3.267921920000e+08,3.267923000000e+08,3.124074e+01,5.378346e-01,2.901852e+01,5.183532e-01,9.288678e-01,4.425247e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378200025
3.267923000000e+08,3.267924070000e+08,3.230841e+01,5.494977e-01,3.015888e+01,5.309036e-01,9.334683e-01,4.238520e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378200025
3.267924070000e+08,3.267925140000e+08,3.080374e+01,5.365496e-01,2.848598e+01,5.159691e-01,9.247573e-01,4.594650e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378200025
3.267925140000e+08,3.267926220000e+08,3.155556e+01,5.405378e-01,2.900000e+01,5.181878e-01,9.190141e-01,4.673218e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378200025
3.267926220000e+08,3.267927290000e+08,3.090654e+01,5.374441e-01,2.854206e+01,5.164767e-01,9.234956e-01,4.622145e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378200025
3.267927290000e+08,3.267928360000e+08,3.115888e+01,5.396336e-01,2.884112e+01,5.191755e-01,9.256149e-01,4.544388e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378200025
3.267928360000e+08,3.267929440000e+08,2.989815e+01,5.261508e-01,2.762037e+01,5.057116e-01,9.238154e-01,4.668658e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378200025
3.267929440000e+08,3.267930510000e+08,2.951402e+01,5.251971e-01,2.730841e+01,5.051919e-01,9.252692e-01,4.679267e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378200025
3.267932470000e+08,3.267933730000e+08,3.099206e+01,4.959524e-01,2.865873e+01,4.769174e-01,9.247119e-01,4.222366e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378200026
3.267933730000e+08,3.267934810000e+08,3.103704e+01,5.360783e-01,2.878704e+01,5.162815e-01,9.275060e-01,4.478757e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378200026
3.267934810000e+08,3.267935880000e+08,3.137383e+01,5.414918e-01,2.914953e+01,5.219440e-01,9.291034e-01,4.429647e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378200026
3.267935880000e+08,3.267936950000e+08,3.042991e+01,5.332838e-01,2.813084e+01,5.127427e-01,9.244472e-01,4.631527e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378200026
3.267936950000e+08,3.267938030000e+08,3.005556e+01,5.275341e-01,2.776852e+01,5.070660e-01,9.239063e-01,4.653867e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378200026
3.267938030000e+08,3.267939100000e+08,3.133645e+01,5.411691e-01,2.907477e+01,5.212742e-01,9.278258e-01,4.468970e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378200026
3.267939100000e+08,3.267940180000e+08,3.077778e+01,5.338346e-01,2.842593e+01,5.130332e-01,9.235861e-01,4.607809e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378200026
3.267940180000e+08,3.267941250000e+08,3.172897e+01,5.445479e-01,2.941121e+01,5.242816e-01,9.269514e-01,4.465957e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378200026
3.267941250000e+08,3.267942320000e+08,3.085047e+01,5.369564e-01,2.838318e+01,5.150372e-01,9.200242e-01,4.721241e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378200026
3.267942320000e+08,3.267943400000e+08,3.108333e+01,5.364780e-01,2.864815e+01,5.150346e-01,9.216563e-01,4.637789e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378200026
3.267943400000e+08,3.267944470000e+08,3.108411e+01,5.389858e-01,2.848598e+01,5.159691e-01,9.164161e-01,4.798953e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378200026
3.267944470000e+08,3.267945550000e+08,3.203704e+01,5.446460e-01,2.957407e+01,5.232915e-01,9.231214e-01,4.528915e-03,2.300000e+01,2.300000e+01,9.580000e+02,24378200026
3.267946840000e+08,3.267947690000e+08,3.056471e+01,5.996539e-01,2.787059e+01,5.726162e-01,9.118553e-01,5.562135e-03,2.300000e+01,2.300000e+01,9.450000e+02,24378200027
3.267947690000e+08,3.267948770000e+08,3.028704e+01,5.295616e-01,2.718518e+01,5.017117e-01,8.975849e-01,5.301266e-03,2.300000e+01,2.300000e+01,9.450000e+02,24378200027
3.267963450000e+08,3.267964870000e+08,3.098592e+01,4.671302e-01,2.858451e+01,4.486639e-01,9.225000e-01,4.030952e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200029
3.267964870000e+08,3.267965950000e+08,3.092593e+01,5.351179e-01,2.853704e+01,5.140348e-01,9.227545e-01,4.619623e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200029
3.267965950000e+08,3.267967020000e+08,3.083178e+01,5.367936e-01,2.848598e+01,5.159691e-01,9.239163e-01,4.616054e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200029
3.267967020000e+08,3.267968090000e+08,3.047663e+01,5.336931e-01,2.822430e+01,5.135937e-01,9.260963e-01,4.581270e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200029
3.267968090000e+08,3.267969170000e+08,3.162037e+01,5.410926e-01,2.919444e+01,5.199220e-01,9.232796e-01,4.554352e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200029
3.267969170000e+08,3.267970240000e+08,3.143925e+01,5.420561e-01,2.899065e+01,5.205197e-01,9.221165e-01,4.620485e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200029
3.267970240000e+08,3.267971310000e+08,3.042056e+01,5.332019e-01,2.777570e+01,5.094958e-01,9.130569e-01,4.938455e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200029
3.267971310000e+08,3.267972390000e+08,3.065741e+01,5.327897e-01,2.819444e+01,5.109400e-01,9.196618e-01,4.723845e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200029
3.267972390000e+08,3.267973460000e+08,3.175701e+01,5.447885e-01,2.926168e+01,5.229471e-01,9.214244e-01,4.615960e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200029
3.267973460000e+08,3.267974540000e+08,3.070370e+01,5.331919e-01,2.848148e+01,5.135342e-01,9.276236e-01,4.499632e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200029
3.267974540000e+08,3.267975610000e+08,3.142056e+01,5.418949e-01,2.892523e+01,5.199320e-01,9.205830e-01,4.663257e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200029
3.267975610000e+08,3.267976680000e+08,3.069159e+01,5.355719e-01,2.829906e+01,5.142735e-01,9.220463e-01,4.678355e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200029
3.267977870000e+08,3.267978830000e+08,3.081250e+01,5.665364e-01,2.827083e+01,5.426673e-01,9.175118e-01,5.058277e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200030
3.267978830000e+08,3.267979900000e+08,3.148598e+01,5.424588e-01,2.939252e+01,5.241150e-01,9.335114e-01,4.292228e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200030
3.267979900000e+08,3.267980980000e+08,3.075926e+01,5.336740e-01,2.840741e+01,5.128660e-01,9.235401e-01,4.610468e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200030
3.267980980000e+08,3.267982050000e+08,3.071963e+01,5.358165e-01,2.819626e+01,5.133385e-01,9.178582e-01,4.789277e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200030
3.267982050000e+08,3.267983120000e+08,3.090654e+01,5.374441e-01,2.842991e+01,5.154610e-01,9.198669e-01,4.721188e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200030
3.267983120000e+08,3.267984200000e+08,3.075000e+01,5.335937e-01,2.834259e+01,5.122806e-01,9.217103e-01,4.661386e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200030
3.267984200000e+08,3.267985270000e+08,3.070094e+01,5.356535e-01,2.845794e+01,5.157151e-01,9.269406e-01,4.540422e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200030
3.267985270000e+08,3.267986350000e+08,3.044444e+01,5.309359e-01,2.829630e+01,5.118620e-01,9.294404e-01,4.466044e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200030
