#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,3.864004510345e+08,3.864014989984e+08,1.047963900924e+03,47897,47573,40904,324,324,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200023,0,1,0
24,3.864015010365e+08,3.864025579962e+08,1.056959681034e+03,47861,47529,41567,332,332,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200024,0,1,0
25,3.864025610341e+08,3.864036209980e+08,1.059963876843e+03,47880,47571,40919,309,309,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200025,0,1,0
26,3.864036230415e+08,3.864046759832e+08,1.052941700041e+03,47877,47566,41508,311,311,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200026,0,1,0
27,3.864046780271e+08,3.864057409614e+08,1.062934301853e+03,47875,47551,41588,324,324,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200027,0,1,0
28,3.864057430216e+08,3.864068029735e+08,1.059951900780e+03,47877,47528,41299,349,349,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200028,0,1,0
29,3.864068050220e+08,3.864078639573e+08,1.058935309410e+03,47837,47502,41347,335,335,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200029,0,1,0
30,3.864078670297e+08,3.864089359969e+08,1.068967197776e+03,47816,47495,41693,321,321,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200030,0,1,0
31,3.864089390459e+08,3.864099959996e+08,1.056953795850e+03,47862,47557,41254,305,305,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200031,0,1,0
32,3.864099980375e+08,3.864110589828e+08,1.060945337892e+03,47878,47544,41717,334,334,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200032,0,1,0
33,3.864110610306e+08,3.864121329421e+08,1.071911509931e+03,47817,47460,40919,357,357,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200033,0,1,0
34,3.864121360374e+08,3.864131999937e+08,1.063956293225e+03,47865,47510,42021,355,355,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200034,0,1,0
35,3.864132020221e+08,3.864142699613e+08,1.067939200342e+03,47856,47543,41572,313,313,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200035,0,1,0
36,3.864142720378e+08,3.864153359769e+08,1.063939076185e+03,47837,47502,41753,335,335,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200036,0,1,0
37,3.864153380216e+08,3.864164009887e+08,1.062967091262e+03,47869,47531,41935,338,338,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200037,0,1,0
38,3.864164030175e+08,3.864174699494e+08,1.066931893289e+03,47849,47518,41569,331,331,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200038,0,1,0
39,3.864174720218e+08,3.864185359805e+08,1.063958706379e+03,47869,47540,41045,329,329,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200039,0,1,0
40,3.864185380643e+08,3.864196019797e+08,1.063915431678e+03,47856,47553,41263,303,303,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200040,0,1,0
41,3.864196040553e+08,3.864206679965e+08,1.063941267610e+03,47859,47549,41488,310,310,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200041,0,1,0
42,3.864206700488e+08,3.864217349885e+08,1.064939695179e+03,47865,47543,41646,322,322,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200042,0,1,0
43,3.864217370448e+08,3.864227919789e+08,1.054934062362e+03,47879,47569,41793,310,310,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200043,0,1,0
44,3.864227940438e+08,3.864238589727e+08,1.064928904653e+03,47846,47482,41738,364,364,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200044,0,1,0
45,3.864238610726e+08,3.864249289909e+08,1.067918344319e+03,47833,47480,41959,353,353,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200045,0,1,0
46,3.864249320211e+08,3.864259859377e+08,1.053916585088e+03,47879,47531,41215,348,348,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200046,0,1,0
47,3.864259880400e+08,3.864270569707e+08,1.068930688620e+03,47838,47524,41172,314,314,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200047,0,1,0
48,3.864270590540e+08,3.864281209638e+08,1.061909749866e+03,47835,47476,41215,359,359,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200048,0,1,0
49,3.864281240173e+08,3.864291759963e+08,1.051979022920e+03,47894,47572,41295,322,322,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200049,0,1,0
50,3.864291780633e+08,3.864302319825e+08,1.053919189513e+03,47877,47557,41795,320,320,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200050,0,1,0
51,3.864302340629e+08,3.864312889282e+08,1.054865364015e+03,47853,47537,41209,316,316,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200051,0,1,0
52,3.864312920133e+08,3.864323469789e+08,1.054965641141e+03,47887,47566,41317,321,321,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200052,0,1,0
53,3.864323490153e+08,3.864334029669e+08,1.053951626062e+03,47857,47506,40952,351,351,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200053,0,1,0
54,3.864334060204e+08,3.864344559990e+08,1.049978595912e+03,47844,47503,41185,341,341,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200054,0,1,0
55,3.864344590110e+08,3.864355079831e+08,1.048972130299e+03,47883,47540,40960,343,343,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200055,0,1,0
56,3.864355100208e+08,3.864365389971e+08,1.028976331830e+03,47914,47581,40772,333,333,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200056,0,1,0
57,3.864365420211e+08,3.864371879866e+08,6.459654881358e+02,29886,29652,24901,234,234,0,1,e,L,2019,3,31,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447200057,0,1,0
