#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.306657590000e+08,3.306658200000e+08,1.673771e+01,5.238212e-01,1.206557e+01,4.447429e-01,7.208619e-01,1.403856e-02,2.700000e+01,2.710000e+01,9.980000e+02,12382700011
3.306658200000e+08,3.306658810000e+08,1.614754e+01,5.145034e-01,1.242623e+01,4.513410e-01,7.695432e-01,1.341817e-02,2.700000e+01,2.710000e+01,9.980000e+02,12382700011
3.306658810000e+08,3.306659420000e+08,1.654098e+01,5.207338e-01,1.193443e+01,4.423193e-01,7.215064e-01,1.411179e-02,2.700000e+01,2.710000e+01,9.980000e+02,12382700011
3.306659420000e+08,3.306660030000e+08,1.724590e+01,5.317140e-01,1.280328e+01,4.581373e-01,7.423955e-01,1.348300e-02,2.700000e+01,2.710000e+01,9.980000e+02,12382700011
3.306660030000e+08,3.306660640000e+08,1.672131e+01,5.235646e-01,1.181967e+01,4.401876e-01,7.068627e-01,1.425289e-02,2.700000e+01,2.710000e+01,9.980000e+02,12382700011
3.306660640000e+08,3.306661250000e+08,1.691803e+01,5.266353e-01,1.262295e+01,4.548996e-01,7.461240e-01,1.354804e-02,2.700000e+01,2.710000e+01,9.980000e+02,12382700011
3.306661250000e+08,3.306661860000e+08,1.680328e+01,5.248463e-01,1.201639e+01,4.438356e-01,7.151219e-01,1.409800e-02,2.700000e+01,2.710000e+01,9.980000e+02,12382700011
3.306661860000e+08,3.306662470000e+08,1.647541e+01,5.197006e-01,1.204918e+01,4.444407e-01,7.313433e-01,1.398223e-02,2.700000e+01,2.710000e+01,9.980000e+02,12382700011
3.306662470000e+08,3.306663080000e+08,1.606557e+01,5.131959e-01,1.226229e+01,4.483539e-01,7.632653e-01,1.357862e-02,2.700000e+01,2.710000e+01,9.980000e+02,12382700011
3.306663080000e+08,3.306663690000e+08,1.713115e+01,5.299419e-01,1.298361e+01,4.613524e-01,7.578948e-01,1.325099e-02,2.700000e+01,2.710000e+01,9.980000e+02,12382700011
3.306663690000e+08,3.306664300000e+08,1.673771e+01,5.238212e-01,1.262295e+01,4.548996e-01,7.541626e-01,1.347546e-02,2.700000e+01,2.710000e+01,9.980000e+02,12382700011
3.306664300000e+08,3.306664910000e+08,1.595082e+01,5.113598e-01,1.218033e+01,4.468529e-01,7.636177e-01,1.362037e-02,2.700000e+01,2.710000e+01,9.980000e+02,12382700011
3.306664910000e+08,3.306665520000e+08,1.701639e+01,5.281640e-01,1.278689e+01,4.578439e-01,7.514451e-01,1.341409e-02,2.700000e+01,2.710000e+01,9.980000e+02,12382700011
3.306665520000e+08,3.306666130000e+08,1.757377e+01,5.367444e-01,1.301639e+01,4.619345e-01,7.406716e-01,1.338568e-02,2.700000e+01,2.710000e+01,9.980000e+02,12382700011
3.306666130000e+08,3.306666740000e+08,1.614754e+01,5.145034e-01,1.196721e+01,4.429264e-01,7.411168e-01,1.395652e-02,2.700000e+01,2.710000e+01,9.980000e+02,12382700011
3.306666740000e+08,3.306667350000e+08,1.667213e+01,5.227941e-01,1.254098e+01,4.534202e-01,7.522124e-01,1.353785e-02,2.700000e+01,2.710000e+01,9.980000e+02,12382700011
3.306667350000e+08,3.306667960000e+08,1.606557e+01,5.131959e-01,1.206557e+01,4.447429e-01,7.510204e-01,1.381321e-02,2.700000e+01,2.710000e+01,9.980000e+02,12382700011
3.306667960000e+08,3.306668570000e+08,1.693443e+01,5.268904e-01,1.270492e+01,4.563741e-01,7.502420e-01,1.346822e-02,2.700000e+01,2.710000e+01,9.980000e+02,12382700011
3.306668570000e+08,3.306669180000e+08,1.749180e+01,5.354912e-01,1.300000e+01,4.616435e-01,7.432052e-01,1.337412e-02,2.700000e+01,2.710000e+01,9.980000e+02,12382700011
3.306669180000e+08,3.306669790000e+08,1.744262e+01,5.347379e-01,1.293443e+01,4.604778e-01,7.415413e-01,1.342123e-02,2.700000e+01,2.710000e+01,9.980000e+02,12382700011
3.306669940000e+08,3.306670550000e+08,1.572131e+01,5.076677e-01,1.172131e+01,4.383522e-01,7.455683e-01,1.406436e-02,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306670550000e+08,3.306671160000e+08,1.672131e+01,5.235646e-01,1.277049e+01,4.575503e-01,7.637255e-01,1.330078e-02,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306671160000e+08,3.306671770000e+08,1.739344e+01,5.339835e-01,1.300000e+01,4.616435e-01,7.474081e-01,1.333924e-02,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306671770000e+08,3.306672380000e+08,1.752459e+01,5.359929e-01,1.295082e+01,4.607695e-01,7.390084e-01,1.343226e-02,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306672380000e+08,3.306672990000e+08,1.601639e+01,5.124098e-01,1.186885e+01,4.411024e-01,7.410440e-01,1.401483e-02,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306672990000e+08,3.306673600000e+08,1.703279e+01,5.284184e-01,1.255738e+01,4.537165e-01,7.372473e-01,1.365439e-02,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306673600000e+08,3.306674210000e+08,1.654098e+01,5.207338e-01,1.206557e+01,4.447429e-01,7.294351e-01,1.398568e-02,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306674210000e+08,3.306674820000e+08,1.724590e+01,5.317140e-01,1.285246e+01,4.590164e-01,7.452471e-01,1.343389e-02,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306674820000e+08,3.306675430000e+08,1.665574e+01,5.225369e-01,1.252459e+01,4.531238e-01,7.519685e-01,1.354897e-02,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306675430000e+08,3.306676040000e+08,1.588525e+01,5.103076e-01,1.221311e+01,4.474539e-01,7.688339e-01,1.354305e-02,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306676040000e+08,3.306676650000e+08,1.555738e+01,5.050138e-01,1.168852e+01,4.377387e-01,7.513172e-01,1.403141e-02,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306676650000e+08,3.306677260000e+08,1.647541e+01,5.197006e-01,1.255738e+01,4.537165e-01,7.621890e-01,1.342964e-02,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306677260000e+08,3.306677870000e+08,1.678688e+01,5.245901e-01,1.214754e+01,4.462511e-01,7.236328e-01,1.397502e-02,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306677870000e+08,3.306678480000e+08,1.581967e+01,5.092533e-01,1.198361e+01,4.432297e-01,7.575129e-01,1.379671e-02,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306678480000e+08,3.306679090000e+08,1.632787e+01,5.173683e-01,1.224590e+01,4.480541e-01,7.500000e-01,1.372053e-02,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306679090000e+08,3.306679700000e+08,1.731148e+01,5.327238e-01,1.296721e+01,4.610610e-01,7.490530e-01,1.334183e-02,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306679700000e+08,3.306680310000e+08,1.627869e+01,5.165886e-01,1.193443e+01,4.423193e-01,7.331319e-01,1.403669e-02,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306680310000e+08,3.306680920000e+08,1.659016e+01,5.215073e-01,1.257377e+01,4.540125e-01,7.579051e-01,1.346511e-02,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306680920000e+08,3.306681530000e+08,1.760656e+01,5.372449e-01,1.337705e+01,4.682904e-01,7.597765e-01,1.303613e-02,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306681530000e+08,3.306682140000e+08,1.632787e+01,5.173683e-01,1.227869e+01,4.486535e-01,7.520080e-01,1.368360e-02,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306682140000e+08,3.306682750000e+08,1.742623e+01,5.344865e-01,1.304918e+01,4.625160e-01,7.488241e-01,1.330186e-02,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306682750000e+08,3.306683360000e+08,1.709836e+01,5.294346e-01,1.304918e+01,4.625160e-01,7.631831e-01,1.316372e-02,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306683360000e+08,3.306683970000e+08,1.683607e+01,5.253580e-01,1.232787e+01,4.495511e-01,7.322298e-01,1.381719e-02,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306683970000e+08,3.306684580000e+08,1.647541e+01,5.197006e-01,1.245902e+01,4.519360e-01,7.562189e-01,1.354381e-02,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306684580000e+08,3.306685190000e+08,1.681967e+01,5.251022e-01,1.262295e+01,4.548996e-01,7.504873e-01,1.350966e-02,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306685190000e+08,3.306685800000e+08,1.650820e+01,5.202174e-01,1.209836e+01,4.453468e-01,7.328699e-01,1.394312e-02,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306685800000e+08,3.306686410000e+08,1.722951e+01,5.314611e-01,1.283607e+01,4.587236e-01,7.450048e-01,1.344449e-02,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306686410000e+08,3.306687020000e+08,1.600000e+01,5.121475e-01,1.154098e+01,4.349672e-01,7.213115e-01,1.435146e-02,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306687020000e+08,3.306687630000e+08,1.698361e+01,5.276550e-01,1.260656e+01,4.546041e-01,7.422780e-01,1.358874e-02,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306687630000e+08,3.306688240000e+08,1.600000e+01,5.121475e-01,1.209836e+01,4.453468e-01,7.561476e-01,1.374491e-02,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306688240000e+08,3.306688850000e+08,1.734426e+01,5.332281e-01,1.311475e+01,4.636766e-01,7.561437e-01,1.320159e-02,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306688850000e+08,3.306689460000e+08,1.814754e+01,5.454363e-01,1.344262e+01,4.694368e-01,7.407407e-01,1.317123e-02,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306689460000e+08,3.306690070000e+08,1.709836e+01,5.294346e-01,1.275410e+01,4.572566e-01,7.459252e-01,1.347989e-02,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306690070000e+08,3.306690680000e+08,1.640984e+01,5.186653e-01,1.227869e+01,4.486535e-01,7.482517e-01,1.371798e-02,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306690680000e+08,3.306691290000e+08,1.722951e+01,5.314611e-01,1.301639e+01,4.619345e-01,7.554710e-01,1.325784e-02,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306691290000e+08,3.306691900000e+08,1.719672e+01,5.309553e-01,1.250820e+01,4.528271e-01,7.273594e-01,1.374935e-02,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306691900000e+08,3.306692510000e+08,1.685246e+01,5.256137e-01,1.277049e+01,4.575503e-01,7.577821e-01,1.336222e-02,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306692510000e+08,3.306693120000e+08,1.695082e+01,5.271454e-01,1.254098e+01,4.534202e-01,7.398453e-01,1.364351e-02,2.700000e+01,2.710000e+01,9.990000e+02,12382700012
3.306693760000e+08,3.306694370000e+08,1.685246e+01,5.256137e-01,1.255738e+01,4.537165e-01,7.451362e-01,1.359175e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700013
3.306694370000e+08,3.306694980000e+08,1.603279e+01,5.126720e-01,1.191803e+01,4.420154e-01,7.433538e-01,1.396676e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700013
3.306694980000e+08,3.306695590000e+08,1.667213e+01,5.227941e-01,1.252459e+01,4.531238e-01,7.512291e-01,1.355581e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700013
3.306695590000e+08,3.306696200000e+08,1.683607e+01,5.253580e-01,1.234426e+01,4.498499e-01,7.332035e-01,1.380121e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700013
3.306696200000e+08,3.306696810000e+08,1.686885e+01,5.258693e-01,1.262295e+01,4.548996e-01,7.482993e-01,1.352920e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700013
3.306696810000e+08,3.306697420000e+08,1.716393e+01,5.304489e-01,1.278689e+01,4.578439e-01,7.449857e-01,1.347047e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700013
3.306697420000e+08,3.306698030000e+08,1.754098e+01,5.362435e-01,1.295082e+01,4.607695e-01,7.383177e-01,1.343745e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700013
3.306698030000e+08,3.306698640000e+08,1.675410e+01,5.240776e-01,1.270492e+01,4.563741e-01,7.583171e-01,1.339131e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700013
3.306698640000e+08,3.306699250000e+08,1.680328e+01,5.248463e-01,1.275410e+01,4.572566e-01,7.590244e-01,1.335834e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700013
3.306699250000e+08,3.306699860000e+08,1.791803e+01,5.419762e-01,1.324590e+01,4.659892e-01,7.392498e-01,1.327999e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700013
3.306699860000e+08,3.306700470000e+08,1.819672e+01,5.461748e-01,1.383607e+01,4.762570e-01,7.603604e-01,1.281231e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700013
3.306700470000e+08,3.306701080000e+08,1.650820e+01,5.202174e-01,1.213115e+01,4.459499e-01,7.348560e-01,1.391000e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700013
3.306701080000e+08,3.306701690000e+08,1.691803e+01,5.266353e-01,1.281967e+01,4.584305e-01,7.577519e-01,1.333687e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700013
3.306701690000e+08,3.306702300000e+08,1.667213e+01,5.227941e-01,1.203279e+01,4.441383e-01,7.217306e-01,1.405270e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700013
3.306702300000e+08,3.306702910000e+08,1.639344e+01,5.184062e-01,1.255738e+01,4.537165e-01,7.660000e-01,1.338820e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700013
3.306702910000e+08,3.306703520000e+08,1.816393e+01,5.456825e-01,1.391803e+01,4.776656e-01,7.662455e-01,1.271435e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700013
3.306703520000e+08,3.306704130000e+08,1.660656e+01,5.217649e-01,1.255738e+01,4.537165e-01,7.561698e-01,1.349114e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700013
3.306704130000e+08,3.306704740000e+08,1.675410e+01,5.240776e-01,1.267213e+01,4.557849e-01,7.563601e-01,1.342805e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700013
3.306704740000e+08,3.306705350000e+08,1.675410e+01,5.240776e-01,1.286885e+01,4.593090e-01,7.681018e-01,1.320179e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700013
3.306705350000e+08,3.306705960000e+08,1.718033e+01,5.307021e-01,1.295082e+01,4.607695e-01,7.538168e-01,1.330704e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700013
3.306705960000e+08,3.306706570000e+08,1.775410e+01,5.394912e-01,1.360656e+01,4.722905e-01,7.663897e-01,1.285750e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700013
3.306706570000e+08,3.306707180000e+08,1.698361e+01,5.276550e-01,1.280328e+01,4.581373e-01,7.538610e-01,1.338308e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700013
3.306707180000e+08,3.306707790000e+08,1.721312e+01,5.312082e-01,1.314754e+01,4.642558e-01,7.638095e-01,1.310778e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700013
3.306707790000e+08,3.306708400000e+08,1.796721e+01,5.427195e-01,1.286885e+01,4.593090e-01,7.162409e-01,1.361756e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700013
3.306708400000e+08,3.306709010000e+08,1.640984e+01,5.186653e-01,1.259016e+01,4.543084e-01,7.672328e-01,1.335695e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700013
3.306709010000e+08,3.306709620000e+08,1.690164e+01,5.263801e-01,1.265574e+01,4.554900e-01,7.487876e-01,1.350736e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700013
3.306709620000e+08,3.306710230000e+08,1.636065e+01,5.178875e-01,1.198361e+01,4.432297e-01,7.324649e-01,1.401259e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700013
3.306710230000e+08,3.306710840000e+08,1.686885e+01,5.258693e-01,1.254098e+01,4.534202e-01,7.434402e-01,1.361475e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700013
3.306710840000e+08,3.306711450000e+08,1.647541e+01,5.197006e-01,1.232787e+01,4.495511e-01,7.482587e-01,1.369052e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700013
3.306711450000e+08,3.306712060000e+08,1.754098e+01,5.362435e-01,1.365574e+01,4.731433e-01,7.785047e-01,1.269466e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700013
3.306712060000e+08,3.306712670000e+08,1.659016e+01,5.215073e-01,1.242623e+01,4.513410e-01,7.490119e-01,1.362952e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700013
3.306712670000e+08,3.306713280000e+08,1.665574e+01,5.225369e-01,1.239344e+01,4.507452e-01,7.440945e-01,1.369011e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700013
3.306713280000e+08,3.306713890000e+08,1.618033e+01,5.150255e-01,1.203279e+01,4.441383e-01,7.436677e-01,1.389737e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700013
3.306713890000e+08,3.306714500000e+08,1.644262e+01,5.191832e-01,1.211475e+01,4.456484e-01,7.367896e-01,1.390506e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700013
3.306714690000e+08,3.306715300000e+08,1.616393e+01,5.147645e-01,1.218033e+01,4.468529e-01,7.535497e-01,1.372405e-02,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306715300000e+08,3.306715910000e+08,1.709836e+01,5.294346e-01,1.247541e+01,4.522333e-01,7.296261e-01,1.375278e-02,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306715910000e+08,3.306716520000e+08,1.732787e+01,5.329760e-01,1.272131e+01,4.566685e-01,7.341533e-01,1.358850e-02,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306716520000e+08,3.306717130000e+08,1.726229e+01,5.319666e-01,1.277049e+01,4.575503e-01,7.397911e-01,1.352077e-02,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306717130000e+08,3.306717740000e+08,1.837705e+01,5.488744e-01,1.375410e+01,4.748442e-01,7.484389e-01,1.295976e-02,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306717740000e+08,3.306718350000e+08,1.680328e+01,5.248463e-01,1.259016e+01,4.543084e-01,7.492683e-01,1.353821e-02,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306718350000e+08,3.306718960000e+08,1.800000e+01,5.432144e-01,1.309836e+01,4.633867e-01,7.276867e-01,1.343400e-02,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306718960000e+08,3.306719570000e+08,1.654098e+01,5.207338e-01,1.265574e+01,4.554900e-01,7.651139e-01,1.334585e-02,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306719570000e+08,3.306720180000e+08,1.577049e+01,5.084611e-01,1.121311e+01,4.287441e-01,7.110187e-01,1.461463e-02,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306720180000e+08,3.306720790000e+08,1.744262e+01,5.347379e-01,1.286885e+01,4.593090e-01,7.377819e-01,1.348418e-02,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306720790000e+08,3.306721400000e+08,1.667213e+01,5.227941e-01,1.247541e+01,4.522333e-01,7.482793e-01,1.360915e-02,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306721400000e+08,3.306722010000e+08,1.670492e+01,5.233079e-01,1.255738e+01,4.537165e-01,7.517174e-01,1.353360e-02,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306722010000e+08,3.306722620000e+08,1.722951e+01,5.314611e-01,1.272131e+01,4.566685e-01,7.383444e-01,1.355792e-02,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306722620000e+08,3.306723230000e+08,1.634426e+01,5.176280e-01,1.231148e+01,4.492521e-01,7.532598e-01,1.365353e-02,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306723230000e+08,3.306723840000e+08,1.701639e+01,5.281640e-01,1.226229e+01,4.483539e-01,7.206166e-01,1.392688e-02,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306723840000e+08,3.306724450000e+08,1.732787e+01,5.329760e-01,1.291803e+01,4.601859e-01,7.455062e-01,1.339759e-02,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306724450000e+08,3.306725060000e+08,1.598361e+01,5.118851e-01,1.180328e+01,4.398822e-01,7.384616e-01,1.407438e-02,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306725060000e+08,3.306725670000e+08,1.652459e+01,5.204757e-01,1.234426e+01,4.498499e-01,7.470238e-01,1.369231e-02,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306725670000e+08,3.306726280000e+08,1.649180e+01,5.199590e-01,1.211475e+01,4.456484e-01,7.345924e-01,1.392134e-02,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306726280000e+08,3.306726890000e+08,1.800000e+01,5.432144e-01,1.321311e+01,4.654121e-01,7.340620e-01,1.333385e-02,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306726890000e+08,3.306727500000e+08,1.785246e+01,5.409836e-01,1.367213e+01,4.734272e-01,7.658402e-01,1.283250e-02,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306727500000e+08,3.306728110000e+08,1.670492e+01,5.233079e-01,1.214754e+01,4.462511e-01,7.271835e-01,1.395308e-02,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306728110000e+08,3.306728720000e+08,1.698361e+01,5.276550e-01,1.247541e+01,4.522333e-01,7.345560e-01,1.371889e-02,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306728720000e+08,3.306729330000e+08,1.716393e+01,5.304489e-01,1.281967e+01,4.584305e-01,7.468959e-01,1.343712e-02,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306729330000e+08,3.306729940000e+08,1.590164e+01,5.105709e-01,1.209836e+01,4.453468e-01,7.608247e-01,1.369666e-02,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306729940000e+08,3.306730550000e+08,1.736065e+01,5.334800e-01,1.311475e+01,4.636766e-01,7.554296e-01,1.320842e-02,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306730550000e+08,3.306731160000e+08,1.804918e+01,5.439560e-01,1.329508e+01,4.668535e-01,7.366031e-01,1.327481e-02,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306731160000e+08,3.306731770000e+08,1.677049e+01,5.243340e-01,1.270492e+01,4.563741e-01,7.575758e-01,1.339872e-02,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306731770000e+08,3.306732380000e+08,1.718033e+01,5.307021e-01,1.275410e+01,4.572566e-01,7.423664e-01,1.350920e-02,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306732380000e+08,3.306732990000e+08,1.660656e+01,5.217649e-01,1.245902e+01,4.519360e-01,7.502468e-01,1.360044e-02,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306732990000e+08,3.306733600000e+08,1.718033e+01,5.307021e-01,1.296721e+01,4.610610e-01,7.547710e-01,1.328963e-02,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306733600000e+08,3.306734210000e+08,1.675410e+01,5.240776e-01,1.229508e+01,4.489529e-01,7.338552e-01,1.382416e-02,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306734210000e+08,3.306734820000e+08,1.600000e+01,5.121475e-01,1.204918e+01,4.444407e-01,7.530738e-01,1.380313e-02,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306734820000e+08,3.306735430000e+08,1.727869e+01,5.322191e-01,1.283607e+01,4.587236e-01,7.428843e-01,1.346184e-02,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306735430000e+08,3.306736040000e+08,1.714754e+01,5.301955e-01,1.236066e+01,4.501485e-01,7.208413e-01,1.387010e-02,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306736040000e+08,3.306736650000e+08,1.708197e+01,5.291808e-01,1.283607e+01,4.587236e-01,7.514395e-01,1.338842e-02,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306736650000e+08,3.306737260000e+08,1.685246e+01,5.256137e-01,1.255738e+01,4.537165e-01,7.451362e-01,1.359175e-02,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306737260000e+08,3.306737870000e+08,1.693443e+01,5.268904e-01,1.277049e+01,4.575503e-01,7.541142e-01,1.339785e-02,2.690000e+01,2.700000e+01,9.990000e+02,12382700014
3.306738190000e+08,3.306738800000e+08,1.711475e+01,5.296884e-01,1.286885e+01,4.593090e-01,7.519157e-01,1.336700e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700015
3.306738800000e+08,3.306739410000e+08,1.596721e+01,5.116225e-01,1.177049e+01,4.392709e-01,7.371663e-01,1.410405e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700015
3.306739410000e+08,3.306740020000e+08,1.722951e+01,5.314611e-01,1.249180e+01,4.525303e-01,7.250238e-01,1.377280e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700015
3.306740020000e+08,3.306740630000e+08,1.739344e+01,5.339835e-01,1.257377e+01,4.540125e-01,7.229029e-01,1.374037e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700015
3.306740630000e+08,3.306741240000e+08,1.745902e+01,5.349892e-01,1.272131e+01,4.566685e-01,7.286385e-01,1.362559e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700015
3.306741240000e+08,3.306741850000e+08,1.701639e+01,5.281640e-01,1.250820e+01,4.528271e-01,7.350674e-01,1.369723e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700015
3.306741850000e+08,3.306742460000e+08,1.688525e+01,5.261248e-01,1.252459e+01,4.531238e-01,7.417476e-01,1.363740e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700015
3.306742460000e+08,3.306743070000e+08,1.824590e+01,5.469124e-01,1.340984e+01,4.688639e-01,7.349506e-01,1.322955e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700015
3.306743070000e+08,3.306743680000e+08,1.775410e+01,5.394912e-01,1.321311e+01,4.654121e-01,7.442290e-01,1.325759e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700015
3.306743680000e+08,3.306744290000e+08,1.739344e+01,5.339835e-01,1.257377e+01,4.540125e-01,7.229029e-01,1.374037e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700015
3.306744290000e+08,3.306744900000e+08,1.747541e+01,5.352402e-01,1.272131e+01,4.566685e-01,7.279550e-01,1.362994e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700015
3.306744900000e+08,3.306745510000e+08,1.665574e+01,5.225369e-01,1.216393e+01,4.465521e-01,7.303150e-01,1.392312e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700015
3.306745510000e+08,3.306746120000e+08,1.544262e+01,5.031478e-01,1.134426e+01,4.312441e-01,7.346072e-01,1.438622e-02,2.700000e+01,2.700000e+01,9.990000e+02,12382700015
